os,cpu,gpu,ram,kernel,driver,,,,,
60.0853211560416,16.643,40,71,46,78,1875,,,,
59.9520383693046,16.68,40,71,46,78,1875,,,,
59.6694313503192,16.759,40,71,46,78,1875,,,,
60.2228244504667,16.605,40,71,46,78,1875,,,,
60.1503759398496,16.625,40,71,46,78,1875,,,,
60.0168047053175,16.662,40,71,46,78,1875,,,,
59.9736116108912,16.674,40,71,46,78,1875,,,,
60.0240096038415,16.66,40,71,46,78,1875,,,,
59.1610956634917,16.903,40,71,46,78,1875,,,,
60.244593047774,16.599,40,71,46,78,1875,,,,
60.5546808768318,16.514,40,71,46,78,1875,,,,
60.0168047053175,16.662,40,71,46,78,1875,,,,
60.0276127018429,16.659,40,71,46,78,1875,,,,
59.9772086607089,16.673,40,71,46,78,1875,,,,
59.9988000239995,16.667,40,71,46,78,1875,,,,
59.9772086607089,16.673,40,71,46,78,1875,,,,
59.9844040549457,16.671,40,71,46,78,1875,,,,
60.0492403771092,16.653,40,71,46,78,1875,,,,
60.00600060006,16.665,40,71,46,78,1875,,,,
60.0168047053175,16.662,40,71,46,78,1875,,,,
59.9412575675838,16.683,40,71,46,78,1875,,,,
60.020406938359,16.661,40,71,46,78,1875,,,,
59.9664188054689,16.676,40,71,46,78,1875,,,,
60.0564530658819,16.651,40,71,46,78,1875,,,,
59.9304806424548,16.686,40,71,46,78,1875,,,,
60.0925425154738,16.641,40,71,46,78,1875,,,,
59.9053495477146,16.693,40,71,46,78,1875,,,,
60.0384245917387,16.656,40,71,46,78,1875,,,,
59.9053495477146,16.693,47,71,46,78,1875,,,,
59.8050355839962,16.721,47,71,46,78,1875,,,,
60.2918123718799,16.586,47,71,46,78,1875,,,,
59.9736116108912,16.674,47,71,46,78,1875,,,,
59.8086124401914,16.72,47,71,46,78,1875,,,,
60.2736423362064,16.591,47,71,46,78,1875,,,,
59.9772086607089,16.673,47,71,46,78,1875,,,,
59.776436128878,16.729,47,71,46,78,1875,,,,
60.2119460500963,16.608,47,71,46,78,1875,,,,
60.0492403771092,16.653,47,71,46,78,1875,,,,
59.8444045481747,16.71,47,71,46,78,1875,,,,
60.1322910402886,16.63,47,71,46,78,1875,,,,
59.9844040549457,16.671,47,71,46,78,1875,,,,
59.9089384136113,16.692,47,71,46,78,1875,,,,
60.143140674806,16.627,47,71,46,78,1875,,,,
59.9340725202278,16.685,47,71,46,78,1875,,,,
59.9988000239995,16.667,47,71,46,78,1875,,,,
60.0348201957135,16.657,47,71,46,78,1875,,,,
59.9736116108912,16.674,47,71,46,78,1875,,,,
59.9232981783317,16.688,47,71,46,78,1875,,,,
59.8587333892015,16.706,47,71,46,78,1875,,,,
60.1684717208183,16.62,47,71,46,78,1875,,,,
60.013202904639,16.663,47,71,46,78,1875,,,,
55.0873133917259,18.153,47,71,46,78,1875,,,,
65.8978583196046,15.175,47,71,46,78,1875,,,,
59.9988000239995,16.667,47,71,46,78,1875,,,,
59.9053495477146,16.693,47,71,46,78,1875,,,,
60.146758089739,16.626,47,71,46,78,1875,,,,
59.9412575675838,16.683,47,71,46,78,1875,,,,
60.0168047053175,16.662,47,71,46,78,1875,,,,
60.0096015362458,16.664,41,71,46,78,1875,,,,
59.9520383693046,16.68,41,71,46,78,1875,,,,
59.9880023995201,16.67,41,71,46,78,1875,,,,
59.694364851958,16.752,41,71,46,78,1875,,,,
60.2228244504667,16.605,41,71,46,78,1875,,,,
60.1250601250601,16.632,41,71,46,78,1875,,,,
59.9592277251469,16.678,41,71,46,78,1875,,,,
59.9412575675838,16.683,41,71,46,78,1875,,,,
60.0636674875368,16.649,41,71,46,78,1875,,,,
60.0889316187958,16.642,41,71,46,78,1875,,,,
59.8623166716552,16.705,41,71,46,78,1875,,,,
60.1322910402886,16.63,41,71,46,78,1875,,,,
59.2311792927797,16.883,41,71,46,78,1875,,,,
60.7607242678333,16.458,41,71,46,78,1875,,,,
59.9628230497092,16.677,41,71,46,78,1875,,,,
57.9508576726936,17.256,41,71,46,78,1875,,,,
62.235499128703,16.068,41,71,46,78,1875,,,,
59.9556328317045,16.679,41,71,46,78,1875,,,,
60.0492403771092,16.653,41,71,46,78,1875,,,,
60.013202904639,16.663,41,71,46,78,1875,,,,
60.0240096038415,16.66,41,71,46,78,1875,,,,
59.9556328317045,16.679,41,71,46,78,1875,,,,
59.4424300065387,16.823,41,71,46,78,1875,,,,
60.5730207765461,16.509,41,71,46,78,1875,,,,
59.8802395209581,16.7,41,71,46,78,1875,,,,
60.1178309486594,16.634,41,71,46,78,1875,,,,
59.8623166716552,16.705,41,71,46,78,1875,,,,
60.1359071501594,16.629,41,71,46,78,1875,,,,
59.9700149925037,16.675,41,71,46,78,1875,,,,
60.0925425154738,16.641,41,71,46,78,1875,,,,
58.230943923601,17.173,41,71,46,78,1875,,,,
61.8314474741854,16.173,50,71,46,78,1875,,,,
60.00600060006,16.665,50,71,46,78,1875,,,,
60.0528465049243,16.652,50,71,46,78,1875,,,,
59.6979284818817,16.751,50,71,46,78,1875,,,,
60.2373351002952,16.601,50,71,46,78,1875,,,,
59.9520383693046,16.68,50,71,46,78,1875,,,,
59.9628230497092,16.677,50,71,46,78,1875,,,,
60.0456346823586,16.654,50,71,46,78,1875,,,,
60.0528465049243,16.652,50,71,46,78,1875,,,,
59.9304806424548,16.686,50,71,46,78,1875,,,,
60.0672753483902,16.648,50,71,46,78,1875,,,,
60.0348201957135,16.657,50,71,46,78,1875,,,,
59.8694845237383,16.703,50,71,46,78,1875,,,,
60.0420294205944,16.655,50,71,46,78,1875,,,,
60.0564530658819,16.651,50,71,46,78,1875,,,,
59.9484443378694,16.681,50,71,46,78,1875,,,,
60.0708836426984,16.647,50,71,46,78,1875,,,,
59.9592277251469,16.678,50,71,46,78,1875,,,,
60.0420294205944,16.655,50,71,46,78,1875,,,,
59.8874116660678,16.698,50,71,46,78,1875,,,,
60.0492403771092,16.653,50,71,46,78,1875,,,,
59.9628230497092,16.677,50,71,46,78,1875,,,,
60.0744923705395,16.646,50,71,46,78,1875,,,,
58.5960389077698,17.066,50,71,46,78,1875,,,,
61.4552605703048,16.272,50,71,46,78,1875,,,,
59.8981731057203,16.695,50,71,46,78,1875,,,,
60.1033778098329,16.638,50,71,46,78,1875,,,,
59.9412575675838,16.683,50,71,46,78,1875,,,,
60.1106035104593,16.636,50,71,46,78,1875,,,,
59.9484443378694,16.681,50,71,46,78,1875,,,,
60.0276127018429,16.659,46,71,46,78,1875,,,,
59.9628230497092,16.677,46,71,46,78,1875,,,,
59.9053495477146,16.693,46,71,46,78,1875,,,,
59.9664188054689,16.676,46,71,46,78,1875,,,,
60.1720921836452,16.619,46,71,46,78,1875,,,,
59.7193191997611,16.745,46,71,46,78,1875,,,,
56.5898930451021,17.671,46,71,46,78,1875,,,,
62.1040864488883,16.102,46,71,46,78,1875,,,,
60.5107103957401,16.526,46,71,46,78,1875,,,,
61.4212886186352,16.281,46,71,46,78,1875,,,,
59.9232981783317,16.688,46,71,46,78,1875,,,,
60.020406938359,16.661,46,71,46,78,1875,,,,
59.9880023995201,16.67,46,71,46,78,1875,,,,
59.9916011758354,16.669,46,71,46,78,1875,,,,
60.0600600600601,16.65,46,71,46,78,1875,,,,
59.7014925373134,16.75,46,71,46,78,1875,,,,
60.2990834539315,16.584,46,71,46,78,1875,,,,
59.9268891951819,16.687,46,71,46,78,1875,,,,
60.0600600600601,16.65,46,71,46,78,1875,,,,
59.9916011758354,16.669,46,71,46,78,1875,,,,
60.0348201957135,16.657,46,71,46,78,1875,,,,
59.9520383693046,16.68,46,71,46,78,1875,,,,
60.0636674875368,16.649,46,71,46,78,1875,,,,
59.8479861152672,16.709,46,71,46,78,1875,,,,
60.1069904429885,16.637,46,71,46,78,1875,,,,
59.9772086607089,16.673,46,71,46,78,1875,,,,
59.9376648285783,16.684,46,71,46,78,1875,,,,
60.0817111271329,16.644,46,71,46,78,1875,,,,
59.9340725202278,16.685,46,71,46,78,1875,,,,
60.0240096038415,16.66,46,71,46,78,1875,,,,
60.0456346823586,16.654,44,71,46,78,1875,,,,
59.9736116108912,16.674,44,71,46,78,1875,,,,
60.0564530658819,16.651,44,71,46,78,1875,,,,
59.9089384136113,16.692,44,71,46,78,1875,,,,
59.9232981783317,16.688,44,71,46,78,1875,,,,
60.143140674806,16.627,44,71,46,78,1875,,,,
60.0240096038415,16.66,44,71,46,78,1875,,,,
59.9556328317045,16.679,44,71,46,78,1875,,,,
54.4721647238261,18.358,44,71,46,78,1875,,,,
65.3552055421214,15.301,44,71,46,78,1875,,,,
61.2332374012614,16.331,44,71,46,78,1875,,,,
59.6729920038191,16.758,44,71,46,78,1875,,,,
60.306356289953,16.582,44,71,46,78,1875,,,,
59.9700149925037,16.675,44,71,46,78,1875,,,,
60.0240096038415,16.66,44,71,46,78,1875,,,,
59.9232981783317,16.688,44,71,46,78,1875,,,,
60.1322910402886,16.63,44,71,46,78,1875,,,,
59.8694845237383,16.703,44,71,46,78,1875,,,,
60.0528465049243,16.652,44,71,46,78,1875,,,,
60.0024000960038,16.666,44,71,46,78,1875,,,,
60.0168047053175,16.662,44,71,46,78,1875,,,,
59.8265031408914,16.715,44,71,46,78,1875,,,,
60.2228244504667,16.605,44,71,46,78,1875,,,,
59.9520383693046,16.68,44,71,46,78,1875,,,,
59.9520383693046,16.68,44,71,46,78,1875,,,,
59.9736116108912,16.674,44,71,46,78,1875,,,,
60.1250601250601,16.632,44,71,46,78,1875,,,,
59.9484443378694,16.681,44,71,46,78,1875,,,,
60.0240096038415,16.66,44,71,46,78,1875,,,,
59.9988000239995,16.667,44,71,46,78,1875,,,,
59.765718383935,16.732,43,71,46,78,1875,,,,
60.1286753652817,16.631,43,71,46,78,1875,,,,
60.1322910402886,16.63,43,71,46,78,1875,,,,
59.8694845237383,16.703,43,71,46,78,1875,,,,
60.0853211560416,16.643,43,71,46,78,1875,,,,
59.9484443378694,16.681,43,71,46,78,1875,,,,
59.8766540925693,16.701,43,71,46,78,1875,,,,
60.1106035104593,16.636,43,71,46,78,1875,,,,
60.1142170123234,16.635,43,71,46,78,1875,,,,
59.9592277251469,16.678,43,71,46,78,1875,,,,
60.0420294205944,16.655,43,71,46,78,1875,,,,
59.8802395209581,16.7,43,71,46,78,1875,,,,
60.0600600600601,16.65,43,71,46,78,1875,,,,
59.9988000239995,16.667,43,71,46,78,1875,,,,
59.9161174355902,16.69,43,71,46,78,1875,,,,
60.0636674875368,16.649,43,71,46,78,1875,,,,
60.0348201957135,16.657,43,71,46,78,1875,,,,
60.00600060006,16.665,43,71,46,78,1875,,,,
59.9700149925037,16.675,43,71,46,78,1875,,,,
59.9916011758354,16.669,43,71,46,78,1875,,,,
60.0817111271329,16.644,43,71,46,78,1875,,,,
59.9125277095441,16.691,43,71,46,78,1875,,,,
60.0781015319916,16.645,43,71,46,78,1875,,,,
59.8587333892015,16.706,43,71,46,78,1875,,,,
60.0925425154738,16.641,43,71,46,78,1875,,,,
48.174197899605,20.758,43,71,46,78,1875,,,,
79.6305144131231,12.558,43,71,46,78,1875,,,,
59.8336624184766,16.713,43,71,46,78,1875,,,,
60.1142170123234,16.635,43,71,46,78,1875,,,,
60.0168047053175,16.662,43,71,46,78,1875,,,,
59.7300203082069,16.742,36,71,46,78,1875,,,,
60.2627455706882,16.594,36,71,46,78,1875,,,,
59.9268891951819,16.687,36,71,46,78,1875,,,,
59.9916011758354,16.669,36,71,46,78,1875,,,,
60.0708836426984,16.647,36,71,46,78,1875,,,,
60.0096015362458,16.664,36,71,46,78,1875,,,,
59.8479861152672,16.709,36,71,46,78,1875,,,,
60.1214453195455,16.633,36,71,46,78,1875,,,,
60.0420294205944,16.655,36,71,46,78,1875,,,,
59.919707591827,16.689,36,71,46,78,1875,,,,
59.9808061420345,16.672,36,71,46,78,1875,,,,
60.0708836426984,16.647,36,71,46,78,1875,,,,
60.0600600600601,16.65,36,71,46,78,1875,,,,
59.9592277251469,16.678,36,71,46,78,1875,,,,
59.9916011758354,16.669,36,71,46,78,1875,,,,
59.9628230497092,16.677,36,71,46,78,1875,,,,
60.0781015319916,16.645,36,71,46,78,1875,,,,
59.8766540925693,16.701,36,71,46,78,1875,,,,
60.1106035104593,16.636,36,71,46,78,1875,,,,
59.9340725202278,16.685,36,71,46,78,1875,,,,
60.0781015319916,16.645,36,71,46,78,1875,,,,
59.9412575675838,16.683,36,71,46,78,1875,,,,
60.0672753483902,16.648,36,71,46,78,1875,,,,
59.9628230497092,16.677,36,71,46,78,1875,,,,
60.0348201957135,16.657,36,71,46,78,1875,,,,
59.9592277251469,16.678,36,71,46,78,1875,,,,
60.0096015362458,16.664,36,71,46,78,1875,,,,
59.9700149925037,16.675,36,71,46,78,1875,,,,
52.3615038223898,19.098,36,71,46,78,1875,,,,
70.0967334922193,14.266,36,71,46,78,1875,,,,
59.830082565514,16.714,36,71,46,78,1875,,,,
60.3099933659007,16.581,47,71,46,78,1875,,,,
59.9916011758354,16.669,47,71,46,78,1875,,,,
56.1072771138417,17.823,47,71,46,78,1875,,,,
64.499484004128,15.504,47,71,46,78,1875,,,,
59.9844040549457,16.671,47,71,46,78,1875,,,,
59.9952003839693,16.668,47,71,46,78,1875,,,,
59.9880023995201,16.67,47,71,46,78,1875,,,,
60.0636674875368,16.649,47,71,46,78,1875,,,,
59.9484443378694,16.681,47,71,46,78,1875,,,,
59.9916011758354,16.669,47,71,46,78,1875,,,,
59.9556328317045,16.679,47,71,46,78,1875,,,,
59.9520383693046,16.68,47,71,46,78,1875,,,,
59.919707591827,16.689,47,71,46,78,1875,,,,
60.2337067823154,16.602,47,71,46,78,1875,,,,
59.8121897242658,16.719,47,71,46,78,1875,,,,
60.1142170123234,16.635,47,71,46,78,1875,,,,
59.9808061420345,16.672,47,71,46,78,1875,,,,
60.0817111271329,16.644,47,71,46,78,1875,,,,
60.00600060006,16.665,47,71,46,78,1875,,,,
60.0096015362458,16.664,47,71,46,78,1875,,,,
59.6018595780188,16.778,47,71,46,78,1875,,,,
60.3974149906384,16.557,47,71,46,78,1875,,,,
59.9268891951819,16.687,47,71,46,78,1875,,,,
60.0781015319916,16.645,47,71,46,78,1875,,,,
54.5286002508316,18.339,47,71,46,78,1875,,,,
66.613375965894,15.012,47,71,46,78,1875,,,,
59.9844040549457,16.671,47,71,46,78,1875,,,,
60.0708836426984,16.647,47,71,46,78,1875,,,,
59.9340725202278,16.685,47,71,46,78,1875,,,,
60.0600600600601,16.65,47,71,46,78,1875,,,,
59.9880023995201,16.67,43,70,46,78,1875,,,,
59.9448507373217,16.682,43,70,46,78,1875,,,,
59.8623166716552,16.705,43,70,46,78,1875,,,,
60.2264514574801,16.604,43,70,46,78,1875,,,,
59.8802395209581,16.7,43,70,46,78,1875,,,,
60.0889316187958,16.642,43,70,46,78,1875,,,,
59.9664188054689,16.676,43,70,46,78,1875,,,,
59.8659003831418,16.704,43,70,46,78,1875,,,,
60.0312162324409,16.658,43,70,46,78,1875,,,,
60.0961538461539,16.64,43,70,46,78,1875,,,,
59.9916011758354,16.669,43,70,46,78,1875,,,,
59.9952003839693,16.668,43,70,46,78,1875,,,,
60.0708836426984,16.647,43,70,46,78,1875,,,,
60.0096015362458,16.664,43,70,46,78,1875,,,,
59.7728631201435,16.73,43,70,46,78,1875,,,,
60.1576129459183,16.623,43,70,46,78,1875,,,,
59.9125277095441,16.691,43,70,46,78,1875,,,,
60.1214453195455,16.633,43,70,46,78,1875,,,,
59.9628230497092,16.677,43,70,46,78,1875,,,,
60.0492403771092,16.653,43,70,46,78,1875,,,,
59.9340725202278,16.685,43,70,46,78,1875,,,,
60.0672753483902,16.648,43,70,46,78,1875,,,,
59.9844040549457,16.671,43,70,46,78,1875,,,,
60.020406938359,16.661,43,70,46,78,1875,,,,
59.9520383693046,16.68,43,70,46,78,1875,,,,
60.0636674875368,16.649,43,70,46,78,1875,,,,
59.7978831549363,16.723,43,70,46,78,1875,,,,
60.2300789014034,16.603,43,70,46,78,1875,,,,
59.7692905385213,16.731,43,70,46,78,1875,,,,
60.0889316187958,16.642,43,70,46,78,1875,,,,
60.0672753483902,16.648,43,70,46,78,1875,,,,
58.896283644502,16.979,43,70,46,78,1875,,,,
61.038881767686,16.383,43,70,46,78,1875,,,,
50.7536923311171,19.703,43,70,46,78,1875,,,,
73.5348187366718,13.599,43,70,46,78,1875,,,,
59.919707591827,16.689,43,70,46,78,1875,,,,
59.8945855294681,16.696,43,70,46,78,1875,,,,
60.2191978802842,16.606,43,70,46,78,1875,,,,
59.9125277095441,16.691,43,70,46,78,1875,,,,
60.1106035104593,16.636,43,70,46,78,1875,,,,
59.9412575675838,16.683,43,70,46,78,1875,,,,
59.9448507373217,16.682,43,70,46,78,1875,,,,
59.9340725202278,16.685,43,70,46,78,1875,,,,
60.1539942252166,16.624,43,70,46,78,1875,,,,
59.8229241445322,16.716,43,70,46,78,1875,,,,
60.146758089739,16.626,43,70,46,78,1875,,,,
59.9089384136113,16.692,43,70,46,78,1875,,,,
60.0781015319916,16.645,43,70,46,78,1875,,,,
59.8587333892015,16.706,43,70,46,78,1875,,,,
60.1684717208183,16.62,43,70,46,78,1875,,,,
59.9376648285783,16.684,43,70,46,78,1875,,,,
60.0672753483902,16.648,43,70,46,78,1875,,,,
59.7943075819182,16.724,43,70,46,78,1875,,,,
60.2409638554217,16.6,43,70,46,78,1875,,,,
59.9448507373217,16.682,43,70,46,78,1875,,,,
60.013202904639,16.663,43,70,46,78,1875,,,,
59.9592277251469,16.678,43,70,46,78,1875,,,,
60.0708836426984,16.647,43,70,46,78,1875,,,,
59.9484443378694,16.681,43,70,46,78,1875,,,,
60.0384245917387,16.656,43,70,46,78,1875,,,,
59.9700149925037,16.675,43,70,46,78,1875,,,,
59.9448507373217,16.682,44,70,46,78,1875,,,,
59.9448507373217,16.682,44,70,46,78,1875,,,,
60.1214453195455,16.633,44,70,46,78,1875,,,,
59.68011458582,16.756,44,70,46,78,1875,,,,
60.3318250377074,16.575,44,70,46,78,1875,,,,
59.9952003839693,16.668,44,70,46,78,1875,,,,
59.9880023995201,16.67,44,70,46,78,1875,,,,
60.0096015362458,16.664,44,70,46,78,1875,,,,
60.0564530658819,16.651,44,70,46,78,1875,,,,
59.8766540925693,16.701,44,70,46,78,1875,,,,
59.8408234097301,16.711,44,70,46,78,1875,,,,
60.1865783930184,16.615,44,70,46,78,1875,,,,
60.0528465049243,16.652,44,70,46,78,1875,,,,
59.676553082294,16.757,44,70,46,78,1875,,,,
60.3172688340672,16.579,44,70,46,78,1875,,,,
59.9700149925037,16.675,44,70,46,78,1875,,,,
60.0420294205944,16.655,44,70,46,78,1875,,,,
60.00600060006,16.665,44,70,46,78,1875,,,,
60.0240096038415,16.66,44,70,46,78,1875,,,,
59.68723886833,16.754,44,70,46,78,1875,,,,
60.3245460577909,16.577,44,70,46,78,1875,,,,
59.9592277251469,16.678,44,70,46,78,1875,,,,
59.8587333892015,16.706,44,70,46,78,1875,,,,
59.8730690935217,16.702,44,70,46,78,1875,,,,
60.2554832489757,16.596,44,70,46,78,1875,,,,
59.9376648285783,16.684,44,70,46,78,1875,,,,
59.9556328317045,16.679,44,70,46,78,1875,,,,
60.1033778098329,16.638,44,70,46,78,1875,,,,
59.9988000239995,16.667,44,70,46,78,1875,,,,
59.919707591827,16.689,44,70,46,78,1875,,,,
60.0564530658819,16.651,44,70,46,78,1875,,,,
59.9808061420345,16.672,36,70,46,78,1875,,,,
60.0600600600601,16.65,36,70,46,78,1875,,,,
59.9053495477146,16.693,36,70,46,78,1875,,,,
57.567209717345,17.371,36,70,46,78,1875,,,,
62.672348959639,15.956,36,70,46,78,1875,,,,
60.1142170123234,16.635,36,70,46,78,1875,,,,
59.9017611117767,16.694,36,70,46,78,1875,,,,
60.0925425154738,16.641,36,70,46,78,1875,,,,
59.8659003831418,16.704,36,70,46,78,1875,,,,
60.1069904429885,16.637,36,70,46,78,1875,,,,
59.9556328317045,16.679,36,70,46,78,1875,,,,
59.9952003839693,16.668,36,70,46,78,1875,,,,
59.9880023995201,16.67,36,70,46,78,1875,,,,
60.1033778098329,16.638,36,70,46,78,1875,,,,
59.7835834279907,16.727,36,70,46,78,1875,,,,
60.1865783930184,16.615,36,70,46,78,1875,,,,
59.9376648285783,16.684,36,70,46,78,1875,,,,
60.0600600600601,16.65,36,70,46,78,1875,,,,
59.9772086607089,16.673,36,70,46,78,1875,,,,
60.0168047053175,16.662,36,70,46,78,1875,,,,
60.0240096038415,16.66,36,70,46,78,1875,,,,
59.1786010178719,16.898,36,70,46,78,1875,,,,
60.7828835399951,16.452,36,70,46,78,1875,,,,
60.0420294205944,16.655,36,70,46,78,1875,,,,
59.8981731057203,16.695,36,70,46,78,1875,,,,
60.1286753652817,16.631,36,70,46,78,1875,,,,
59.9520383693046,16.68,36,70,46,78,1875,,,,
59.8050355839962,16.721,36,70,46,78,1875,,,,
60.1539942252166,16.624,36,70,46,78,1875,,,,
60.0384245917387,16.656,36,70,46,78,1875,,,,
59.8408234097301,16.711,41,68,46,79,1875,,,,
60.1539942252166,16.624,41,68,46,79,1875,,,,
60.0456346823586,16.654,41,68,46,79,1875,,,,
59.8587333892015,16.706,41,68,46,79,1875,,,,
60.1938241136459,16.613,41,68,46,79,1875,,,,
59.9988000239995,16.667,41,68,46,79,1875,,,,
59.9808061420345,16.672,41,68,46,79,1875,,,,
60.0456346823586,16.654,41,68,46,79,1875,,,,
59.9161174355902,16.69,41,68,46,79,1875,,,,
60.0276127018429,16.659,41,68,46,79,1875,,,,
