os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
130.563,4779,33.7793,99,52,63,1785,875,4.62535,6.09306,2300310783
124.305,9702,33.7793,99,52,63,1785,875,4.62535,6.09306,2400315352
124.493,6921,33.7793,99,52,63,1785,875,4.62535,6.09306,2500319844
123.761,6755,33.7793,99,52,63,1785,875,4.62535,6.09306,2600328072
123.57,4391,33.7793,99,52,63,1785,875,4.62535,6.09306,2700334174
121.225,4538,35.4098,99,52,64,1870,875,4.77575,6.09363,2800339452
118.964,11939,35.4098,99,52,64,1870,875,4.77575,6.09363,2900344149
119.293,4485,35.4098,99,52,64,1870,875,4.77575,6.09363,3000351697
119.823,5136,35.4098,99,52,64,1870,875,4.77575,6.09363,3100356952
118.943,7118,35.4098,99,52,64,1870,875,4.77575,6.09363,3200362370
123.359,5174,32.3432,99,51,64,1795,875,4.86168,6.09444,3300369773
118.114,5389,32.3432,99,51,64,1795,875,4.86168,6.09444,3400375844
117.031,5890,32.3432,99,51,64,1795,875,4.86168,6.09444,3500380732
117.079,10354,32.3432,99,51,64,1795,875,4.86168,6.09444,3600386484
117.53,11268,32.3432,99,51,64,1795,875,4.86168,6.09444,3700391386
118.294,12110,31.9728,99,51,64,1800,875,4.9691,6.09524,3800396708
120.185,5854,31.9728,99,51,64,1800,875,4.9691,6.09524,3900402224
119.691,4803,31.9728,99,51,64,1800,875,4.9691,6.09524,4000407648
118.924,4830,31.9728,99,51,64,1800,875,4.9691,6.09524,4100412525
118.261,7654,31.9728,99,51,64,1800,875,4.9691,6.09524,4200417550
113.951,11713,32.3333,99,53,64,1825,875,5.07653,6.09515,4300422346
119.358,7196,32.3333,99,53,64,1825,875,5.07653,6.09515,4400427373
119.359,4908,32.3333,99,53,64,1825,875,5.07653,6.09515,4500434777
116.428,10185,32.3333,99,53,64,1825,875,5.07653,6.09515,4600439493
116.311,6565,32.3333,99,53,64,1825,875,5.07653,6.09515,4700444803
119.263,5484,33.4471,99,53,64,1775,875,5.14098,6.05598,4800450191
117.136,6397,33.4471,99,53,64,1775,875,5.14098,6.05598,4900455290
117.95,5653,33.4471,99,53,64,1775,875,5.14098,6.05598,5000462713
116.715,9865,33.4471,99,53,64,1775,875,5.14098,6.05598,5100467525
117.531,5044,33.4471,99,53,64,1775,875,5.14098,6.05598,5200472154
116.906,10275,32.6599,99,53,65,1890,875,5.20543,6.05526,5300476949
125.89,5004,32.6599,99,53,65,1890,875,5.20543,6.05526,5400482164
126.922,8394,32.6599,99,53,65,1890,875,5.20543,6.05526,5500488516
128.538,7782,32.6599,99,53,65,1890,875,5.20543,6.05526,5600492495
130.169,4490,32.6599,99,53,65,1890,875,5.20543,6.05526,5700497295
138.168,9662,32.5581,99,50,64,1860,875,5.26989,6.05504,5800515148
141.297,7634,32.5581,99,50,64,1860,875,5.26989,6.05504,5900522874
142.055,4251,32.5581,99,50,64,1860,875,5.26989,6.05504,6000527916
141.938,4459,32.5581,99,50,64,1860,875,5.26989,6.05504,6100532435
139.719,4411,32.5581,99,50,64,1860,875,5.26989,6.05504,6200539795
140.96,5043,34.3434,99,50,65,1855,875,5.26989,6.05493,6300544718
130.85,7185,34.3434,99,50,65,1855,875,5.26989,6.05493,6400576103
129.19,5127,34.3434,99,50,65,1855,875,5.26989,6.05493,6500581779
128.013,7509,34.3434,99,50,65,1855,875,5.26989,6.05493,6600600077
128.274,5214,34.3434,99,50,65,1855,875,5.26989,6.05493,6700607772
124.86,4544,32.069,99,51,65,1820,875,5.31285,6.05389,6800613690
124.886,6566,32.069,99,51,65,1820,875,5.31285,6.05389,6900618321
124.084,7193,32.069,99,51,65,1820,875,5.31285,6.05389,7000623481
123.819,6567,32.069,99,51,65,1820,875,5.31285,6.05389,7100628725
123.788,6059,32.069,99,51,65,1820,875,5.31285,6.05389,7200633841
125.735,4520,36.3636,99,51,65,1860,875,5.35582,6.03985,7300640416
121.357,4389,36.3636,99,51,65,1860,875,5.35582,6.03985,7400645862
120.51,9869,36.3636,99,51,65,1860,875,5.35582,6.03985,7500651138
120.865,7805,36.3636,99,51,65,1860,875,5.35582,6.03985,7600658772
120.892,7130,36.3636,99,51,65,1860,875,5.35582,6.03985,7700663549
120.218,5103,31.5254,99,50,65,1885,875,5.35582,6.03981,7800669621
120.127,5028,31.5254,99,50,65,1885,875,5.35582,6.03981,7900674384
119.884,4551,31.5254,99,50,65,1885,875,5.35582,6.03981,8000707288
119.569,5708,31.5254,99,50,65,1885,875,5.35582,6.03981,8100716645
118.65,9209,31.5254,99,50,65,1885,875,5.35582,6.03981,8200722041
122.76,7706,31.5436,99,50,65,1780,875,5.35582,6.04134,8300727538
121.545,5978,31.5436,99,50,65,1780,875,5.35582,6.04134,8400732817
120.861,6644,31.5436,99,50,65,1780,875,5.35582,6.04134,8500738524
120.57,6071,31.5436,99,50,65,1780,875,5.35582,6.04134,8600743510
121.622,4359,31.5436,99,50,65,1780,875,5.35582,6.04134,8700749977
146.807,5292,32.4759,99,50,65,1835,875,5.35582,6.04158,8800755279
125.214,5305,32.4759,99,50,65,1835,875,5.35582,6.04158,8900759442
123.154,5124,32.4759,99,50,65,1835,875,5.35582,6.04158,9000765815
121.877,3965,32.4759,99,50,65,1835,875,5.35582,6.04158,9100770188
121.704,5394,32.4759,99,50,65,1835,875,5.35582,6.04158,9200774370
119.318,5231,29.2359,99,50,65,1875,875,5.35582,6.04142,9300780661
118.928,5039,29.2359,99,50,65,1875,875,5.35582,6.04142,9400785252
118.795,5494,29.2359,99,50,65,1875,875,5.35582,6.04142,9500800803
118.762,3960,29.2359,99,50,65,1875,875,5.35582,6.04142,9600807113
119.069,4653,29.2359,99,50,65,1875,875,5.35582,6.04142,9700811800
115.908,5788,28.6667,99,49,65,1860,875,5.34112,6.0414,9800826559
115.687,7837,28.6667,99,49,65,1860,875,5.34112,6.0414,9900831990
117.284,7914,28.6667,99,49,65,1860,875,5.34112,6.0414,10000836764
117.439,3929,28.6667,99,49,65,1860,875,5.34112,6.0414,10100841729
117.44,3957,28.6667,99,49,65,1860,875,5.34112,6.0414,10200845785
232.937,4293,28.3333,99,49,65,1865,875,5.34112,6.04128,10300850560
121.435,5281,28.3333,99,49,65,1865,875,5.34112,6.04128,10400882152
117.587,4675,28.3333,99,49,65,1865,875,5.34112,6.04128,10500889629
116.64,6669,28.3333,99,49,65,1865,875,5.34112,6.04128,10600905327
116.132,6184,28.3333,99,49,65,1865,875,5.34112,6.04128,10700911286
114.933,11959,28.0936,99,49,66,1755,875,5.34112,6.04163,10800916182
116.768,5794,28.0936,99,49,66,1755,875,5.34112,6.04163,10900920586
114.683,5986,28.0936,99,49,66,1755,875,5.34112,6.04163,11000925096
113.221,4824,28.0936,99,49,66,1755,875,5.34112,6.04163,11100929754
113.743,5360,28.0936,99,49,66,1755,875,5.34112,6.04163,11200948294
113.802,5388,29.097,99,49,66,1870,875,5.34112,6.04156,11300977437
107.655,14877,29.097,99,49,66,1870,875,5.34112,6.04156,11400982997
113.612,5694,29.097,99,49,66,1870,875,5.34112,6.04156,11500987336
113.191,7522,29.097,99,49,66,1870,875,5.34112,6.04156,11600993654
114.218,4564,29.097,99,49,66,1870,875,5.34112,6.04156,11700998717
113.909,9798,30.303,99,50,66,1835,875,5.40557,6.04176,11801003885
117.561,10335,30.303,99,50,66,1835,875,5.40557,6.04176,11901009554
124.238,4732,30.303,99,50,66,1835,875,5.40557,6.04176,12001014257
123.02,4571,30.303,99,50,66,1835,875,5.40557,6.04176,12101018993
124.346,4544,30.303,99,50,66,1835,875,5.40557,6.04176,12201023417
125.812,4871,34.7541,99,50,66,1845,875,5.42706,6.0424,12301027980
129.942,4819,34.7541,99,50,66,1845,875,5.42706,6.0424,12401035478
124.958,6858,34.7541,99,50,66,1845,875,5.42706,6.0424,12501040551
122.441,4596,34.7541,99,50,66,1845,875,5.42706,6.0424,12601045347
121.725,4806,34.7541,99,50,66,1845,875,5.42706,6.0424,12701049884
121.254,4875,35.1171,99,52,66,1900,875,5.49151,6.04227,12801054164
117.937,5279,35.1171,99,52,66,1900,875,5.49151,6.04227,12901058679
116.083,7915,35.1171,99,52,66,1900,875,5.49151,6.04227,13001074521
117.861,7553,35.1171,99,52,66,1900,875,5.49151,6.04227,13101081226
117.684,15403,35.1171,99,52,66,1900,875,5.49151,6.04227,13201086980
120.056,5434,35.1171,99,52,66,1900,875,5.49151,6.04227,13301093876
126.038,3998,34.3042,99,52,66,1840,875,5.49151,6.04224,13401115226
123.069,6990,34.3042,99,52,66,1840,875,5.49151,6.04224,13501150461
121.751,8170,34.3042,99,52,66,1840,875,5.49151,6.04224,13601160146
122.714,5704,34.3042,99,52,66,1840,875,5.49151,6.04224,13701165384
122.492,5086,34.3042,99,52,66,1840,875,5.49151,6.04224,13801170069
124.474,5440,34.2193,99,51,66,1800,875,5.49151,6.04242,13901175513
124.505,6245,34.2193,99,51,66,1800,875,5.49151,6.04242,14001180850
124.763,6434,34.2193,99,51,66,1800,875,5.49151,6.04242,14101187236
125.748,4787,34.2193,99,51,66,1800,875,5.49151,6.04242,14201192053
125.592,4036,34.2193,99,51,66,1800,875,5.49151,6.04242,14301196954
119.002,10624,34.6801,99,51,66,1825,875,5.51299,6.04228,14401201560
124.559,4872,34.6801,99,51,66,1825,875,5.51299,6.04228,14501207669
123.516,5026,34.6801,99,51,66,1825,875,5.51299,6.04228,14601212604
120.668,11950,34.6801,99,51,66,1825,875,5.51299,6.04228,14701217357
120.73,11835,34.6801,99,51,66,1825,875,5.51299,6.04228,14801223498
115.389,6424,36.6883,99,51,66,1820,875,5.51299,6.04274,14901228099
119.91,4301,36.6883,99,51,66,1820,875,5.51299,6.04274,15001233197
119.975,4718,36.6883,99,51,66,1820,875,5.51299,6.04274,15101261520
119.74,7130,36.6883,99,51,66,1820,875,5.51299,6.04274,15201266274
119.353,7353,36.6883,99,51,66,1820,875,5.51299,6.04274,15301272499
119.165,10866,34.4482,99,51,66,1835,875,5.51299,6.04271,15401276699
121.815,11356,34.4482,99,51,66,1835,875,5.51299,6.04271,15501281982
120.391,11657,34.4482,99,51,66,1835,875,5.51299,6.04271,15601286630
122.05,5390,34.4482,99,51,66,1835,875,5.51299,6.04271,15701291683
120.544,12242,34.4482,99,51,66,1835,875,5.51299,6.04271,15801296462
119.101,9041,34.2105,99,52,66,1820,875,5.51299,6.04294,15901302259
120.077,5280,34.2105,99,52,66,1820,875,5.51299,6.04294,16001307728
115.374,16748,34.2105,99,52,66,1820,875,5.51299,6.04294,16101312532
117.154,8945,34.2105,99,52,66,1820,875,5.51299,6.04294,16201318324
115.906,14402,34.2105,99,52,66,1820,875,5.51299,6.04294,16301323985
112.076,14155,33.1126,99,52,66,1835,875,5.53448,6.04292,16401329203
115.978,14273,33.1126,99,52,66,1835,875,5.53448,6.04292,16501334710
118.215,5064,33.1126,99,52,66,1835,875,5.53448,6.04292,16601342837
118.092,4214,33.1126,99,52,66,1835,875,5.53448,6.04292,16701399502
116.968,10190,33.1126,99,52,66,1835,875,5.53448,6.04292,16801406864
113.047,10352,33.6634,99,50,66,1805,875,5.53448,6.0429,16901436165
114.227,14229,33.6634,99,50,66,1805,875,5.53448,6.0429,17001440737
115.626,15494,33.6634,99,50,66,1805,875,5.53448,6.0429,17101447408
103.259,10162,33.6634,99,50,66,1805,875,5.53448,6.0429,17201453130
106.434,10200,33.6634,99,50,66,1805,875,5.53448,6.0429,17301457695
121.94,4614,30.6667,99,50,67,1785,875,5.53448,6.04289,17401463579
116.303,11829,30.6667,99,50,67,1785,875,5.53448,6.04289,17501468837
116.474,11277,30.6667,99,50,67,1785,875,5.53448,6.04289,17601478793
114.908,14158,30.6667,99,50,67,1785,875,5.53448,6.04289,17701482964
115.577,9035,30.6667,99,50,67,1785,875,5.53448,6.04289,17801487160
115.714,13096,31.6498,99,52,66,1825,875,5.53448,6.04287,17901491982
117.388,11446,31.6498,99,52,66,1825,875,5.53448,6.04287,18001497035
117.308,9089,31.6498,99,52,66,1825,875,5.53448,6.04287,18101503017
116.502,11329,31.6498,99,52,66,1825,875,5.53448,6.04287,18201507256
118.373,6913,31.6498,99,52,66,1825,875,5.53448,6.04287,18301511510
117.677,11356,32.4324,99,52,67,1870,875,5.53448,6.04288,18401517771
119.565,11168,32.4324,99,52,67,1870,875,5.53448,6.04288,18501523689
121.986,5335,32.4324,99,52,67,1870,875,5.53448,6.04288,18601528789
121.442,10604,32.4324,99,52,67,1870,875,5.53448,6.04288,18701533935
122.869,4912,32.4324,99,52,67,1870,875,5.53448,6.04288,18801539338
129.304,6180,32.4415,99,51,67,1855,875,5.55596,6.04045,18901544585
125.472,12036,32.4415,99,51,67,1855,875,5.55596,6.04045,19001549319
125.73,9221,32.4415,99,51,67,1855,875,5.55596,6.04045,19101554769
125.357,8693,32.4415,99,51,67,1855,875,5.55596,6.04045,19201558902
126.223,9862,32.4415,99,51,67,1855,875,5.55596,6.04045,19301563984
126.032,12365,34.9673,99,51,67,1840,875,5.55596,6.04028,19401569316
130.687,6749,34.9673,99,51,67,1840,875,5.55596,6.04028,19501574551
130.591,4158,34.9673,99,51,67,1840,875,5.55596,6.04028,19601580028
132.12,4795,34.9673,99,51,67,1840,875,5.55596,6.04028,19701585178
130.587,10867,34.9673,99,51,67,1840,875,5.55596,6.04028,19801590397
132.363,10920,32.3024,99,51,67,1845,875,5.55596,6.04033,19901595035
137.449,6168,32.3024,99,51,67,1845,875,5.55596,6.04033,20001600321
138.095,6721,32.3024,99,51,67,1845,875,5.55596,6.04033,20101605337
138.017,8604,32.3024,99,51,67,1845,875,5.55596,6.04033,20201612295
139.224,6175,32.3024,99,51,67,1845,875,5.55596,6.04033,20301617693
140.512,9340,35,99,51,67,1820,875,5.55596,6.04027,20401622119
143.792,5085,35,99,51,67,1820,875,5.55596,6.04027,20501627465
141.173,10460,35,99,51,67,1820,875,5.55596,6.04027,20601632958
140.084,10795,35,99,51,67,1820,875,5.55596,6.04027,20701637096
140.188,9668,35,99,51,67,1820,875,5.55596,6.04027,20801641238
124.891,6885,33.5616,99,52,66,1800,875,5.55596,6.03965,20901645941
139.107,4599,33.5616,99,52,66,1800,875,5.55596,6.03965,21001651462
138.351,8473,33.5616,99,52,66,1800,875,5.55596,6.03965,21101656222
138.066,5069,33.5616,99,52,66,1800,875,5.55596,6.03965,21201661326
137.406,7778,33.5616,99,52,66,1800,875,5.55596,6.03965,21301666306
128.38,10353,34.3434,99,52,67,1845,875,5.55596,6.03981,21401670976
135.212,10341,34.3434,99,52,67,1845,875,5.55596,6.03981,21501675693
133.84,11008,34.3434,99,52,67,1845,875,5.55596,6.03981,21601680709
132.865,10163,34.3434,99,52,67,1845,875,5.55596,6.03981,21701687505
132.028,6690,34.3434,99,52,67,1845,875,5.55596,6.03981,21801692835
143.493,4573,36.1842,99,51,67,1840,875,5.57745,6.04183,21901698470
129.139,4226,36.1842,99,51,67,1840,875,5.57745,6.04183,22001703831
130.217,7141,36.1842,99,51,67,1840,875,5.57745,6.04183,22101709063
130.825,10504,36.1842,99,51,67,1840,875,5.57745,6.04183,22201714146
130.315,10139,36.1842,99,51,67,1840,875,5.57745,6.04183,22301719286
140.292,6763,35.6436,99,51,66,1870,875,5.57745,6.04659,22401726220
137.286,4369,35.6436,99,51,66,1870,875,5.57745,6.04659,22501731153
135.601,5446,35.6436,99,51,66,1870,875,5.57745,6.04659,22601736375
135.028,7128,35.6436,99,51,66,1870,875,5.57745,6.04659,22701742020
134.765,10502,35.6436,99,51,66,1870,875,5.57745,6.04659,22801747216
146.341,5434,32.5342,99,51,67,1825,875,5.59893,6.04642,22901751874
135.809,10172,32.5342,99,51,67,1825,875,5.59893,6.04642,23001757405
138.339,4255,32.5342,99,51,67,1825,875,5.59893,6.04642,23101762740
136.331,10743,32.5342,99,51,67,1825,875,5.59893,6.04642,23201768151
136.606,9470,32.5342,99,51,67,1825,875,5.59893,6.04642,23301774110
187.635,4268,34.3042,99,51,67,1890,875,5.59893,6.04654,23401779303
143.181,9470,34.3042,99,51,67,1890,875,5.59893,6.04654,23501784271
140.899,10378,34.3042,99,51,67,1890,875,5.59893,6.04654,23601789482
139.617,10783,34.3042,99,51,67,1890,875,5.59893,6.04654,23701794666
139.498,6658,34.3042,99,51,67,1890,875,5.59893,6.04654,23801803086
132.188,7565,32.3232,99,50,67,1830,875,5.59893,6.0462,23901808633
132.726,11875,32.3232,99,50,67,1830,875,5.59893,6.0462,24001813748
138.777,7597,32.3232,99,50,67,1830,875,5.59893,6.0462,24101819187
137.141,11493,32.3232,99,50,67,1830,875,5.59893,6.0462,24201824847
138.925,8490,32.3232,99,50,67,1830,875,5.59893,6.0462,24301830005
99.7904,10021,31.7568,99,50,67,1875,875,5.59893,6.04648,24401835847
139.063,4434,31.7568,99,50,67,1875,875,5.59893,6.04648,24501840731
139.056,4539,31.7568,99,50,67,1875,875,5.59893,6.04648,24601847287
142.359,9506,31.7568,99,50,67,1875,875,5.59893,6.04648,24701854039
143.884,10356,31.7568,99,50,67,1875,875,5.59893,6.04648,24801859005
96.2371,10391,32.8859,99,51,67,1890,875,5.59893,6.04637,24901864463
138.232,6367,32.8859,99,51,67,1890,875,5.59893,6.04637,25001869290
136.571,8310,32.8859,99,51,67,1890,875,5.59893,6.04637,25101875845
136.854,7674,32.8859,99,51,67,1890,875,5.59893,6.04637,25201881911
134.997,8497,32.8859,99,51,67,1890,875,5.59893,6.04637,25301887181
110.607,9041,34.7682,99,51,67,1815,875,5.6419,6.04657,25401892469
125.909,5771,34.7682,99,51,67,1815,875,5.6419,6.04657,25501897357
124.951,7328,34.7682,99,51,67,1815,875,5.6419,6.04657,25601902622
126.4,4775,34.7682,99,51,67,1815,875,5.6419,6.04657,25701908094
123.909,8369,34.7682,99,51,67,1815,875,5.6419,6.04657,25801913683
123.804,5324,43.0508,99,52,67,1935,875,5.79229,6.04099,25901919975
118.909,4409,43.0508,99,52,67,1935,875,5.79229,6.04099,26001925136
120.128,9780,43.0508,99,52,67,1935,875,5.79229,6.04099,26101931452
122.089,10286,43.0508,99,52,67,1935,875,5.79229,6.04099,26201937469
123.276,5461,43.0508,99,52,67,1935,875,5.79229,6.04099,26301943460
123.901,5107,36.8243,99,52,67,1855,875,5.83526,6.04121,26401949142
120.335,4883,36.8243,99,52,67,1855,875,5.83526,6.04121,26501954410
123.582,4878,36.8243,99,52,67,1855,875,5.83526,6.04121,26601959194
122.381,6664,36.8243,99,52,67,1855,875,5.83526,6.04121,26701963167
123.201,6136,36.8243,99,52,67,1855,875,5.83526,6.04121,26801969236
122.263,8770,37.5415,99,52,67,1895,875,5.87823,6.04114,26901974176
126.195,4980,37.5415,99,52,67,1895,875,5.87823,6.04114,27001978777
122.921,4951,37.5415,99,52,67,1895,875,5.87823,6.04114,27101983634
119.768,4854,37.5415,99,52,67,1895,875,5.87823,6.04114,27201988905
119.269,4996,37.5415,99,52,67,1895,875,5.87823,6.04114,27301994314
119.561,6745,37.5415,99,52,67,1895,875,5.87823,6.04114,27402000286
113.71,5945,37.6238,99,52,67,1830,875,5.87823,6.04136,27502005979
118.357,4933,37.6238,99,52,67,1830,875,5.87823,6.04136,27602012209
117.313,5943,37.6238,99,52,67,1830,875,5.87823,6.04136,27702053299
117.591,6601,37.6238,99,52,67,1830,875,5.87823,6.04136,27802058873
117.113,8898,37.6238,99,52,67,1830,875,5.87823,6.04136,27902064013
119.719,4945,36.4548,99,51,68,1825,875,5.87823,6.04111,28002069325
118.036,4971,36.4548,99,51,68,1825,875,5.87823,6.04111,28102076466
119.367,9311,36.4548,99,51,68,1825,875,5.87823,6.04111,28202082275
121.218,4886,36.4548,99,51,68,1825,875,5.87823,6.04111,28302087792
120.307,4843,36.4548,99,51,68,1825,875,5.87823,6.04111,28402092688
122.194,4796,37.0861,99,51,67,1790,875,5.87823,6.04108,28502098073
122.144,10086,37.0861,99,51,67,1790,875,5.87823,6.04108,28602102973
122.77,6314,37.0861,99,51,67,1790,875,5.87823,6.04108,28702111774
125.679,5055,37.0861,99,51,67,1790,875,5.87823,6.04108,28802116757
125.014,4970,37.0861,99,51,67,1790,875,5.87823,6.04108,28902121320
121.01,7982,38.6667,99,52,67,1815,875,5.87823,6.04003,29002126238
118.267,6267,38.6667,99,52,67,1815,875,5.87823,6.04003,29102130671
120.651,5467,38.6667,99,52,67,1815,875,5.87823,6.04003,29202159073
119.28,4887,38.6667,99,52,67,1815,875,5.87823,6.04003,29302163840
119.557,7540,38.6667,99,52,67,1815,875,5.87823,6.04003,29402168403
114.931,6467,37.2937,99,52,68,1845,875,5.87823,6.04072,29502174310
115.162,5064,37.2937,99,52,68,1845,875,5.87823,6.04072,29602208938
114.428,6596,37.2937,99,52,68,1845,875,5.87823,6.04072,29702213938
115.499,4811,37.2937,99,52,68,1845,875,5.87823,6.04072,29802218845
115.868,5896,37.2937,99,52,68,1845,875,5.87823,6.04072,29902223492
121.021,5900,35.9736,99,50,68,1940,875,5.87823,6.04085,30002228341
120.409,7795,35.9736,99,50,68,1940,875,5.87823,6.04085,30102233729
118.334,9562,35.9736,99,50,68,1940,875,5.87823,6.04085,30202239033
117.469,10090,35.9736,99,50,68,1940,875,5.87823,6.04085,30302243910
117.048,4896,35.9736,99,50,68,1940,875,5.87823,6.04085,30402249507
101.682,15942,38.835,99,50,67,1880,875,5.89971,6.04116,30502254802
111.975,4953,38.835,99,50,67,1880,875,5.89971,6.04116,30602288141
112.164,9267,38.835,99,50,67,1880,875,5.89971,6.04116,30702293314
113.183,6202,38.835,99,50,67,1880,875,5.89971,6.04116,30802298211
112.434,5015,38.835,99,50,67,1880,875,5.89971,6.04116,30902302651
113.298,6924,36.6013,99,53,68,1800,875,5.9212,6.04107,31002309397
109.403,10486,36.6013,99,53,68,1800,875,5.9212,6.04107,31102315833
112.098,5785,36.6013,99,53,68,1800,875,5.9212,6.04107,31202320965
110.296,6944,36.6013,99,53,68,1800,875,5.9212,6.04107,31302326440
110.583,4727,36.6013,99,53,68,1800,875,5.9212,6.04107,31402333311
124.631,7096,34.6405,98,53,68,1900,875,5.9212,6.04105,31502340449
113.037,9247,34.6405,98,53,68,1900,875,5.9212,6.04105,31602345564
113.285,7547,34.6405,98,53,68,1900,875,5.9212,6.04105,31702350270
111.772,15237,34.6405,98,53,68,1900,875,5.9212,6.04105,31802356622
112.967,7654,34.6405,98,53,68,1900,875,5.9212,6.04105,31902361608
122.282,5657,34.7682,99,51,68,1835,875,5.94268,6.04102,32002366896
114.687,6327,34.7682,99,51,68,1835,875,5.94268,6.04102,32102377303
114.381,6240,34.7682,99,51,68,1835,875,5.94268,6.04102,32202382321
114.339,8206,34.7682,99,51,68,1835,875,5.94268,6.04102,32302387571
114.281,4810,34.7682,99,51,68,1835,875,5.94268,6.04102,32402392117
121.625,8617,34.3333,99,51,68,1825,875,5.94268,6.04105,32502398121
114.663,4747,34.3333,99,51,68,1825,875,5.94268,6.04105,32602402769
115.871,4938,34.3333,99,51,68,1825,875,5.94268,6.04105,32702410404
114.731,6716,34.3333,99,51,68,1825,875,5.94268,6.04105,32802417432
114.764,6021,34.3333,99,51,68,1825,875,5.94268,6.04105,32902422655
135.391,4803,35.3135,99,53,68,1910,875,5.96416,6.04124,33002429876
118.653,9337,35.3135,99,53,68,1910,875,5.96416,6.04124,33102435642
117.587,8492,35.3135,99,53,68,1910,875,5.96416,6.04124,33202440593
115.486,11355,35.3135,99,53,68,1910,875,5.96416,6.04124,33302445110
116.113,10461,35.3135,99,53,68,1910,875,5.96416,6.04124,33402449935
116.703,4473,37.0968,96,53,68,1950,875,5.96416,6.0412,33502454771
113.529,8028,37.0968,96,53,68,1950,875,5.96416,6.0412,33602459129
114.898,7660,37.0968,96,53,68,1950,875,5.96416,6.0412,33702463613
115.228,6384,37.0968,96,53,68,1950,875,5.96416,6.0412,33802469448
116.282,4269,37.0968,96,53,68,1950,875,5.96416,6.0412,33902473988
129.857,4505,35.2159,99,51,68,1820,875,5.96416,6.04165,34002478464
116.768,12881,35.2159,99,51,68,1820,875,5.96416,6.04165,34102483705
118.246,5308,35.2159,99,51,68,1820,875,5.96416,6.04165,34202490565
118.321,4352,35.2159,99,51,68,1820,875,5.96416,6.04165,34302495535
118.927,8254,35.2159,99,51,68,1820,875,5.96416,6.04165,34402500463
112.091,9919,35.6436,99,51,68,1820,875,5.96416,6.04182,34502506848
122.835,5954,35.6436,99,51,68,1820,875,5.96416,6.04182,34602512232
122.617,4522,35.6436,99,51,68,1820,875,5.96416,6.04182,34702516554
119.855,10104,35.6436,99,51,68,1820,875,5.96416,6.04182,34802521626
119.567,14334,35.6436,99,51,68,1820,875,5.96416,6.04182,34902527489
138.071,4774,35.3135,99,50,68,1815,875,5.96416,6.04177,35002532935
121.951,4049,35.3135,99,50,68,1815,875,5.96416,6.04177,35102541969
121.949,5672,35.3135,99,50,68,1815,875,5.96416,6.04177,35202547125
123.403,4996,35.3135,99,50,68,1815,875,5.96416,6.04177,35302551542
121.915,6114,35.3135,99,50,68,1815,875,5.96416,6.04177,35402556601
153.759,5927,34.7682,99,50,68,1805,875,5.96416,6.04202,35502565490
125.388,4710,34.7682,99,50,68,1805,875,5.96416,6.04202,35602570503
125.413,4962,34.7682,99,50,68,1805,875,5.96416,6.04202,35702575264
122.109,14261,34.7682,99,50,68,1805,875,5.96416,6.04202,35802580511
123.998,5483,34.7682,99,50,68,1805,875,5.96416,6.04202,35902585679
152.711,5140,32.9966,99,50,68,1795,875,5.96416,6.04199,36002590223
