os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10700 CPU @ 2.90GHz,,16331816,5.4.0-88-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.7653,10169,22.4909,99,52,70,2650,1000,3.52497,164,7.07076,6804694658
99.7827,8861,22.4909,99,52,70,2650,1000,3.52497,164,7.07076,6904751091
98.3996,12622,22.4909,99,52,70,2650,1000,3.52497,164,7.07076,7004807363
96.0613,12510,17.9975,99,54,70,2650,1000,3.52497,156,7.07732,7104863103
87.8934,11426,17.9975,99,54,70,2650,1000,3.52497,156,7.07732,7204919638
87.8729,11338,17.9975,99,54,70,2650,1000,3.52497,156,7.07732,7304977273
87.8664,10733,17.9975,99,54,70,2650,1000,3.52497,156,7.07732,7405036020
87.8578,11491,17.9975,99,54,70,2650,1000,3.52497,156,7.07732,7505092459
87.8802,10879,21.9451,99,54,70,2650,1000,3.52497,159,7.07045,7605147308
87.7949,11679,21.9451,99,54,70,2650,1000,3.52497,159,7.07045,7705206647
87.8811,11451,21.9451,99,54,70,2650,1000,3.52497,159,7.07045,7805261807
87.6779,12057,21.9451,99,54,70,2650,1000,3.52497,159,7.07045,7905330238
87.8527,11330,21.9451,99,54,70,2650,1000,3.52497,159,7.07045,8005389106
87.8505,11596,21.7933,99,54,70,2650,1000,3.52497,164,7.07857,8105445764
88.0859,11096,21.7933,99,54,70,2650,1000,3.52497,164,7.07857,8205502459
87.9964,11263,21.7933,99,54,70,2650,1000,3.52497,164,7.07857,8305560795
87.9409,11414,21.7933,99,54,70,2650,1000,3.52497,164,7.07857,8405615797
87.9793,11238,21.7933,99,54,70,2650,1000,3.52497,164,7.07857,8505671651
87.9473,10977,21.6352,99,55,70,2650,1000,3.52497,158,7.07207,8605718926
53.0528,4264,21.6352,99,55,70,2650,1000,3.52497,158,7.07207,8705774291
62.1828,11265,21.6352,99,55,70,2650,1000,3.52497,158,7.07207,8805830086
71.09,11484,21.6352,99,55,70,2650,1000,3.52497,158,7.07207,8905885593
75.0683,11917,21.6352,99,55,70,2650,1000,3.52497,158,7.07207,9005894055
77.9205,11291,24.9395,99,55,70,2650,1000,3.52516,163,7.1701,9105949533
86.2539,12946,24.9395,99,55,70,2650,1000,3.52516,163,7.1701,9206005710
87.6878,11795,24.9395,99,55,70,2650,1000,3.52516,163,7.1701,9306063402
87.7566,11442,24.9395,99,55,70,2650,1000,3.52516,163,7.1701,9406118629
87.8331,11620,24.9395,99,55,70,2650,1000,3.52516,163,7.1701,9506174086
87.8321,11259,24.9395,99,55,70,2650,1000,3.52516,163,7.1701,9606229611
87.9934,11313,22.8501,99,55,70,2650,1000,3.52516,163,7.16557,9706285904
87.8209,11523,22.8501,99,55,70,2650,1000,3.52516,163,7.16557,9806342620
87.6901,12202,22.8501,99,55,70,2650,1000,3.52516,163,7.16557,9906397939
87.9284,10686,22.8501,99,55,70,2650,1000,3.52516,163,7.16557,10006453466
87.9094,11300,22.8501,99,55,70,2650,1000,3.52516,163,7.16557,10106509734
86.8293,12616,23.4644,99,55,70,2650,1000,3.52516,165,7.17435,10206595240
87.9824,11282,23.4644,99,55,70,2650,1000,3.52516,165,7.17435,10306652155
87.9346,11163,23.4644,99,55,70,2650,1000,3.52516,165,7.17435,10406707239
87.9071,11124,23.4644,99,55,70,2650,1000,3.52516,165,7.17435,10506762129
87.8588,11648,23.4644,99,55,70,2650,1000,3.52516,165,7.17435,10606819455
88.1312,11556,22.5564,99,55,71,2650,1000,3.52516,164,7.16808,10706875301
87.4305,12318,22.5564,99,55,71,2650,1000,3.52516,164,7.16808,10806951633
87.598,11353,22.5564,99,55,71,2650,1000,3.52516,164,7.16808,10907009352
87.4899,11466,22.5564,99,55,71,2650,1000,3.52516,164,7.16808,11007138557
87.3877,11355,22.5564,99,55,71,2650,1000,3.52516,164,7.16808,11107197163
93.0291,10454,24.1379,99,53,71,2650,1000,3.52516,173,7.18106,11207252403
93.0052,10974,24.1379,99,53,71,2650,1000,3.52516,173,7.18106,11307306925
93.1192,11914,24.1379,99,53,71,2650,1000,3.52516,173,7.18106,11407363133
94.1395,10275,24.1379,99,53,71,2650,1000,3.52516,173,7.18106,11507418762
94.902,10072,24.1379,99,53,71,2650,1000,3.52516,173,7.18106,11607474686
99.5864,9682,21.5686,99,53,71,2645,1000,3.52516,168,7.17324,11707530230
100.084,9771,21.5686,99,53,71,2645,1000,3.52516,168,7.17324,11807585269
100.476,10038,21.5686,99,53,71,2645,1000,3.52516,168,7.17324,11907640819
100.922,9474,21.5686,99,53,71,2645,1000,3.52516,168,7.17324,12007697237
101.157,9456,21.5686,99,53,71,2645,1000,3.52516,168,7.17324,12107753943
102.279,9477,23.3293,99,52,71,2635,1000,3.52516,167,7.18002,12207809477
102.215,9191,23.3293,99,52,71,2635,1000,3.52516,167,7.18002,12307864784
102.288,9299,23.3293,99,52,71,2635,1000,3.52516,167,7.18002,12407921199
102.358,9958,23.3293,99,52,71,2635,1000,3.52516,167,7.18002,12507978806
102.44,8818,23.3293,99,52,71,2635,1000,3.52516,167,7.18002,12608035163
102.287,9889,23.4094,99,52,71,2625,1000,3.52516,178,7.1721,12708090807
102.226,10321,23.4094,99,52,71,2625,1000,3.52516,178,7.1721,12808147947
102.245,10548,23.4094,99,52,71,2625,1000,3.52516,178,7.1721,12908211124
102.424,9863,23.4094,99,52,71,2625,1000,3.52516,178,7.1721,13008267215
102.251,10746,23.4094,99,52,71,2625,1000,3.52516,178,7.1721,13108323337
102.74,10003,19.6679,99,54,71,2635,1000,3.52516,167,7.1772,13208380499
103.317,9406,19.6679,99,54,71,2635,1000,3.52516,167,7.1772,13308437350
103.26,9129,19.6679,99,54,71,2635,1000,3.52516,167,7.1772,13408493714
103.282,9603,19.6679,99,54,71,2635,1000,3.52516,167,7.1772,13508551997
103.17,10000,19.6679,99,54,71,2635,1000,3.52516,167,7.1772,13608608020
102.946,9672,20.0508,99,54,72,2620,1000,3.52516,184,7.18559,13708662790
102.989,9715,20.0508,99,54,72,2620,1000,3.52516,184,7.18559,13808719039
97.5239,23312,20.0508,99,54,72,2620,1000,3.52516,184,7.18559,13908775737
101.165,9691,20.0508,99,54,72,2620,1000,3.52516,184,7.18559,14008831603
101.439,9534,20.0508,99,54,72,2620,1000,3.52516,184,7.18559,14108888926
102.854,10676,24.6851,99,56,72,2620,1000,3.52516,184,7.17749,14208946150
103.083,9827,24.6851,99,56,72,2620,1000,3.52516,184,7.17749,14309001786
102.888,9643,24.6851,99,56,72,2620,1000,3.52516,184,7.17749,14409057697
102.657,9644,24.6851,99,56,72,2620,1000,3.52516,184,7.17749,14509113923
102.453,9866,24.6851,99,56,72,2620,1000,3.52516,184,7.17749,14609170865
101.703,9588,20.0501,99,56,72,2630,1000,3.52516,175,7.1825,14709232306
101.551,9564,20.0501,99,56,72,2630,1000,3.52516,175,7.1825,14809287843
101.208,9944,20.0501,99,56,72,2630,1000,3.52516,175,7.1825,14909344537
101.299,9847,20.0501,99,56,72,2630,1000,3.52516,175,7.1825,15009399898
101.147,10106,20.0501,99,56,72,2630,1000,3.52516,175,7.1825,15109456123
104.482,9408,19.4904,99,55,72,2625,1000,3.52516,191,7.17529,15209512733
102.229,9945,19.4904,99,55,72,2625,1000,3.52516,191,7.17529,15309574221
101.688,9754,19.4904,99,55,72,2625,1000,3.52516,191,7.17529,15409629448
101.102,10940,19.4904,99,55,72,2625,1000,3.52516,191,7.17529,15509685944
101.239,9971,19.4904,99,55,72,2625,1000,3.52516,191,7.17529,15609741616
102.178,9416,23.0863,99,55,72,2635,1000,3.52516,177,7.17973,15709797619
101.153,10221,23.0863,99,55,72,2635,1000,3.52516,177,7.17973,15809811704
101.268,9530,23.0863,99,55,72,2635,1000,3.52516,177,7.17973,15909868969
101.239,9617,23.0863,99,55,72,2635,1000,3.52516,177,7.17973,16009924025
101.194,9813,23.0863,99,55,72,2635,1000,3.52516,177,7.17973,16109979215
101.297,9803,21.0461,99,54,72,2639,1000,3.52516,180,7.18613,16210040962
101.003,10115,21.0461,99,54,72,2639,1000,3.52516,180,7.18613,16310097563
101.267,9765,21.0461,99,54,72,2639,1000,3.52516,180,7.18613,16410153366
101.346,9777,21.0461,99,54,72,2639,1000,3.52516,180,7.18613,16510208999
101.274,10179,21.0461,99,54,72,2639,1000,3.52516,180,7.18613,16610264144
107.094,9551,22.561,99,54,72,2630,1000,3.52516,190,7.17606,16710319293
103.76,9563,22.561,99,54,72,2630,1000,3.52516,190,7.17606,16810376792
103.392,9809,22.561,99,54,72,2630,1000,3.52516,190,7.17606,16910431899
103.213,9144,22.561,99,54,72,2630,1000,3.52516,190,7.17606,17010487329
103.252,9215,22.561,99,54,72,2630,1000,3.52516,190,7.17606,17110543960
104.972,9654,22.756,99,54,73,2639,1000,3.52516,165,7.12917,17210599201
107.146,9143,22.756,99,54,73,2639,1000,3.52516,165,7.12917,17310654796
107.959,9089,22.756,99,54,73,2639,1000,3.52516,165,7.12917,17410710785
108.985,7964,22.756,99,54,73,2639,1000,3.52516,165,7.12917,17510767649
109.837,9652,22.756,99,54,73,2639,1000,3.52516,165,7.12917,17610823027
116.392,7730,19.9495,99,54,73,2630,1000,3.52516,162,7.11592,17710878970
118.865,8086,19.9495,99,54,73,2630,1000,3.52516,162,7.11592,17810934829
110.979,8228,19.9495,99,54,73,2630,1000,3.52516,162,7.11592,17910990516
113.57,8919,19.9495,99,54,73,2630,1000,3.52516,162,7.11592,18011047080
113.022,9544,19.9495,99,54,73,2630,1000,3.52516,162,7.11592,18111103228
107.263,9982,20.2788,99,54,73,2650,1000,3.52516,178,7.11969,18211159658
104.55,9874,20.2788,99,54,73,2650,1000,3.52516,178,7.11969,18311217404
103.802,9629,20.2788,99,54,73,2650,1000,3.52516,178,7.11969,18411272758
103.151,9829,20.2788,99,54,73,2650,1000,3.52516,178,7.11969,18511327397
102.737,7444,20.2788,99,54,73,2650,1000,3.52516,178,7.11969,18611384009
100.415,8777,23.9759,99,54,73,2650,1000,3.52516,165,7.12615,18711440691
100.225,9636,23.9759,99,54,73,2650,1000,3.52516,165,7.12615,18811498913
99.7956,9625,23.9759,99,54,73,2650,1000,3.52516,165,7.12615,18911555757
99.8096,9784,23.9759,99,54,73,2650,1000,3.52516,165,7.12615,19011611675
99.7899,10184,23.9759,99,54,73,2650,1000,3.52516,165,7.12615,19111667628
101.488,9006,23.3046,99,54,73,2650,1000,3.52516,182,7.11541,19211771607
100.284,9279,23.3046,99,54,73,2650,1000,3.52516,182,7.11541,19311842875
100.042,10035,23.3046,99,54,73,2650,1000,3.52516,182,7.11541,19411925706
100.135,9732,23.3046,99,54,73,2650,1000,3.52516,182,7.11541,19511981138
100.093,9568,23.3046,99,54,73,2650,1000,3.52516,182,7.11541,19612037596
100.818,9918,23.586,99,54,73,2650,1000,3.52516,185,7.12186,19712096050
100.104,9832,23.586,99,54,73,2650,1000,3.52516,185,7.12186,19812153017
99.7718,10279,23.586,99,54,73,2650,1000,3.52516,185,7.12186,19912209240
99.8264,8473,23.586,99,54,73,2650,1000,3.52516,185,7.12186,20012268724
99.7637,10051,23.586,99,54,73,2650,1000,3.52516,185,7.12186,20112324803
115.099,8688,27.3988,99,58,73,2639,1000,3.52516,176,7.11261,20212380583
99.8388,10519,27.3988,99,58,73,2639,1000,3.52516,176,7.11261,20312436845
99.9035,9681,27.3988,99,58,73,2639,1000,3.52516,176,7.11261,20412493038
99.617,9976,27.3988,99,58,73,2639,1000,3.52516,176,7.11261,20512548506
99.5303,10134,27.3988,99,58,73,2639,1000,3.52516,176,7.11261,20612604250
92.371,10825,21.1055,99,58,73,2639,1000,3.52516,165,7.1185,20712659781
98.7906,10385,21.1055,99,58,73,2639,1000,3.52516,165,7.1185,20812715992
98.932,10343,21.1055,99,58,73,2639,1000,3.52516,165,7.1185,20912773162
99.0139,9987,21.1055,99,58,73,2639,1000,3.52516,165,7.1185,21012831056
99.0328,9872,21.1055,99,58,73,2639,1000,3.52516,165,7.1185,21112887876
90.734,51675,21.1055,99,58,73,2639,1000,3.52516,165,7.1185,21212944201
81.3307,19362,18.8701,7,50,72,500,1000,3.52516,33,7.12175,21313000201
51.678,4926,18.8701,7,50,72,500,1000,3.52516,33,7.12175,21413056323
65.2531,10152,18.8701,7,50,72,500,1000,3.52516,33,7.12175,21513111322
73.5663,10213,18.8701,7,50,72,500,1000,3.52516,33,7.12175,21613167080
78.6414,10222,18.8701,7,50,72,500,1000,3.52516,33,7.12175,21713222513
95.2889,10640,25.6198,99,50,72,2650,1000,3.54203,173,7.12148,21813281607
95.1623,10479,25.6198,99,50,72,2650,1000,3.54203,173,7.12148,21913337357
95.331,10374,25.6198,99,50,72,2650,1000,3.54203,173,7.12148,22013398296
95.4014,10404,25.6198,99,50,72,2650,1000,3.54203,173,7.12148,22113461427
95.3999,10456,25.6198,99,50,72,2650,1000,3.54203,173,7.12148,22213517741
95.4212,10305,22.0828,99,55,73,2650,1000,3.54203,169,7.12664,22313575464
94.3766,10879,22.0828,99,55,73,2650,1000,3.54203,169,7.12664,22413632110
94.2359,10884,22.0828,99,55,73,2650,1000,3.54203,169,7.12664,22513688077
94.4161,9506,22.0828,99,55,73,2650,1000,3.54203,169,7.12664,22613754975
94.6438,10114,22.0828,99,55,73,2650,1000,3.54203,169,7.12664,22713810379
100.688,9228,20.6939,99,55,73,2645,1000,3.54203,182,7.13269,22813865582
96.7069,6971,20.6939,99,55,73,2645,1000,3.54203,182,7.13269,22913913011
96.2553,10472,20.6939,99,55,73,2645,1000,3.54203,182,7.13269,23013968295
96.3615,10349,20.6939,99,55,73,2645,1000,3.54203,182,7.13269,23114023433
96.3419,10359,20.6939,99,55,73,2645,1000,3.54203,182,7.13269,23214079113
91.6297,10208,21.2895,99,53,73,2639,1000,3.54203,173,7.12268,23314134608
97.1624,10490,21.2895,99,53,73,2639,1000,3.54203,173,7.12268,23414190474
96.9422,11134,21.2895,99,53,73,2639,1000,3.54203,173,7.12268,23514246013
97.7257,10037,21.2895,99,53,73,2639,1000,3.54203,173,7.12268,23614308729
97.7766,10421,21.2895,99,53,73,2639,1000,3.54203,173,7.12268,23714364308
99.8584,9913,18.75,99,53,73,2639,1000,3.54203,179,7.12908,23814420212
99.1355,10217,18.75,99,53,73,2639,1000,3.54203,179,7.12908,23914475907
99.2101,10254,18.75,99,53,73,2639,1000,3.54203,179,7.12908,24014531175
99.389,9763,18.75,99,53,73,2639,1000,3.54203,179,7.12908,24114586484
99.1879,11754,18.75,99,53,73,2639,1000,3.54203,179,7.12908,24214641515
100.879,9891,19.9239,99,53,73,2639,1000,3.54203,182,7.1209,24314697237
101.902,10117,19.9239,99,53,73,2639,1000,3.54203,182,7.1209,24414753820
102.289,10200,19.9239,99,53,73,2639,1000,3.54203,182,7.1209,24514809835
102.786,9822,19.9239,99,53,73,2639,1000,3.54203,182,7.1209,24614865095
103.084,9338,19.9239,99,53,73,2639,1000,3.54203,182,7.1209,24714922442
104.257,9437,21.0396,99,56,74,2630,1000,3.54203,190,7.12545,24814979658
103.546,9730,21.0396,99,56,74,2630,1000,3.54203,190,7.12545,24915035318
103.686,9684,21.0396,99,56,74,2630,1000,3.54203,190,7.12545,25015091446
103.663,9580,21.0396,99,56,74,2630,1000,3.54203,190,7.12545,25115147017
103.29,10993,21.0396,99,56,74,2630,1000,3.54203,190,7.12545,25215204466
93.3491,10712,18.37,99,56,74,2630,1000,3.54203,167,7.13223,25315261178
103.461,9965,18.37,99,56,74,2630,1000,3.54203,167,7.13223,25415316698
103.666,9694,18.37,99,56,74,2630,1000,3.54203,167,7.13223,25515373117
103.695,9734,18.37,99,56,74,2630,1000,3.54203,167,7.13223,25615431576
103.715,9597,18.37,99,56,74,2630,1000,3.54203,167,7.13223,25715496914
121.044,8261,18.1354,99,54,74,2630,1000,3.54203,180,7.12202,25815556068
104.967,9656,18.1354,99,54,74,2630,1000,3.54203,180,7.12202,25915612056
104.3,9714,18.1354,99,54,74,2630,1000,3.54203,180,7.12202,26015666968
104.167,9558,18.1354,99,54,74,2630,1000,3.54203,180,7.12202,26115724051
103.975,9758,18.1354,99,54,74,2630,1000,3.54203,180,7.12202,26215779684
101.659,9836,20.3283,99,54,74,2635,1000,3.54203,173,7.12847,26315837580
103.254,9761,20.3283,99,54,74,2635,1000,3.54203,173,7.12847,26415892900
103.454,9529,20.3283,99,54,74,2635,1000,3.54203,173,7.12847,26515948763
103.431,9973,20.3283,99,54,74,2635,1000,3.54203,173,7.12847,26616004526
103.645,9083,20.3283,99,54,74,2635,1000,3.54203,173,7.12847,26716059766
102.409,9764,22.0715,99,54,74,2635,1000,3.54203,166,7.13309,26816115674
103.829,9361,22.0715,99,54,74,2635,1000,3.54203,166,7.13309,26916172046
103.308,10734,22.0715,99,54,74,2635,1000,3.54203,166,7.13309,27016228617
103.548,10111,22.0715,99,54,74,2635,1000,3.54203,166,7.13309,27116284802
103.615,10189,22.0715,99,54,74,2635,1000,3.54203,166,7.13309,27216340663
105.447,9483,19.1816,99,55,74,2625,1000,3.54203,184,7.12278,27316395402
104.66,8995,19.1816,99,55,74,2625,1000,3.54203,184,7.12278,27416451995
104.195,9726,19.1816,99,55,74,2625,1000,3.54203,184,7.12278,27516507190
104.314,9599,19.1816,99,55,74,2625,1000,3.54203,184,7.12278,27616563243
104.225,9734,19.1816,99,55,74,2625,1000,3.54203,184,7.12278,27716619242
104.183,8897,17.8117,99,55,74,2630,1000,3.54203,188,7.13379,27816692983
104.306,9610,17.8117,99,55,74,2630,1000,3.54203,188,7.13379,27916748587
104.144,9916,17.8117,99,55,74,2630,1000,3.54203,188,7.13379,28016803888
104.264,9355,17.8117,99,55,74,2630,1000,3.54203,188,7.13379,28116859401
104.176,9741,17.8117,99,55,74,2630,1000,3.54203,188,7.13379,28216914863
104.198,9524,17.8117,99,55,74,2630,1000,3.54203,188,7.13379,28316971157
105.204,9930,25.3731,99,55,74,2625,1000,3.54203,180,7.13917,28417027382
104.059,10638,25.3731,99,55,74,2625,1000,3.54203,180,7.13917,28517084950
104.592,9191,25.3731,99,55,74,2625,1000,3.54203,180,7.13917,28617141674
104.449,9550,25.3731,99,55,74,2625,1000,3.54203,180,7.13917,28717197124
104.231,10284,25.3731,99,55,74,2625,1000,3.54203,180,7.13917,28817253093
104.248,9677,23.5792,99,55,74,2630,1000,3.54203,184,7.13144,28917308777
104.187,8585,23.5792,99,55,74,2630,1000,3.54203,184,7.13144,29017371673
104.261,9440,23.5792,99,55,74,2630,1000,3.54203,184,7.13144,29117427739
104.219,9577,23.5792,99,55,74,2630,1000,3.54203,184,7.13144,29217484164
104.191,9735,23.5792,99,55,74,2630,1000,3.54203,184,7.13144,29317499053
102.73,9708,20.7362,99,56,74,2630,1000,3.54203,172,7.13727,29417555339
103.968,9914,20.7362,99,56,74,2630,1000,3.54203,172,7.13727,29517611091
104.027,9642,20.7362,99,56,74,2630,1000,3.54203,172,7.13727,29617620715
103.402,10923,20.7362,99,56,74,2630,1000,3.54203,172,7.13727,29717677146
101.358,11521,20.7362,99,56,74,2630,1000,3.54203,172,7.13727,29817733275
94.5544,10666,20.5031,99,56,74,2650,1000,3.54203,172,7.13034,29917788999
95.1772,10364,20.5031,99,56,74,2650,1000,3.54203,172,7.13034,30017845565
95.3092,10533,20.5031,99,56,74,2650,1000,3.54203,172,7.13034,30117901444
95.5256,10375,20.5031,99,56,74,2650,1000,3.54203,172,7.13034,30217957577
95.454,11076,20.5031,99,56,74,2650,1000,3.54203,172,7.13034,30318007661
95.9367,10918,22.818,99,56,74,2650,1000,3.54203,169,7.13842,30418063474
96.1264,10464,22.818,99,56,74,2650,1000,3.54203,169,7.13842,30518130237
95.966,10653,22.818,99,56,74,2650,1000,3.54203,169,7.13842,30618185136
95.8982,10686,22.818,99,56,74,2650,1000,3.54203,169,7.13842,30718240884
95.9356,9191,22.818,99,56,74,2650,1000,3.54203,169,7.13842,30818296423
95.31,10583,22.1374,99,56,74,2650,1000,3.54203,169,7.14344,30918352523
95.5514,10427,22.1374,99,56,74,2650,1000,3.54203,169,7.14344,31018419876
95.7241,10574,22.1374,99,56,74,2650,1000,3.54203,169,7.14344,31118475715
95.7237,10696,22.1374,99,56,74,2650,1000,3.54203,169,7.14344,31218532855
95.7274,10545,22.1374,99,56,74,2650,1000,3.54203,169,7.14344,31318587999
96.1484,10404,21.9697,99,55,74,2650,1000,3.54203,168,7.13487,31418643978
96.0374,10570,21.9697,99,55,74,2650,1000,3.54203,168,7.13487,31518699665
75.6502,10566,21.9697,99,55,74,2650,1000,3.54203,168,7.13487,31618756598
81.4218,10158,21.9697,99,55,74,2650,1000,3.54203,168,7.13487,31718812059
74.7283,58045,21.9697,99,55,74,2650,1000,3.54203,168,7.13487,31818872815
88.1824,17971,22.3245,88,55,72,500,1000,3.54203,43,7.14023,31918929509
93.5549,10422,22.3245,88,55,72,500,1000,3.54203,43,7.14023,32018984518
93.5771,10716,22.3245,88,55,72,500,1000,3.54203,43,7.14023,32119040225
95.7175,9785,22.3245,88,55,72,500,1000,3.54203,43,7.14023,32219096746
96.4486,9201,22.3245,88,55,72,500,1000,3.54203,43,7.14023,32319153393
96.6639,9387,23.0483,99,54,74,2645,1000,3.54203,166,7.14586,32419208639
96.6089,10307,23.0483,99,54,74,2645,1000,3.54203,166,7.14586,32519263586
96.2838,10598,23.0483,99,54,74,2645,1000,3.54203,166,7.14586,32619320168
96.1315,10551,23.0483,99,54,74,2645,1000,3.54203,166,7.14586,32719375935
96.1029,10215,23.0483,99,54,74,2645,1000,3.54203,166,7.14586,32819431647
91.9478,10875,21.4286,99,54,73,2645,1000,3.54203,171,7.1372,32919486696
