os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
674.869,1.48177,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,405740459
584.201,1.71174,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,407452239
535.567,1.86718,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,409319461
564.419,1.77173,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,411091273
562.045,1.77922,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,412870570
561.798,1.78,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,414650648
512.845,1.94991,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,416600605
559.534,1.7872,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,418387857
552.207,1.81092,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,420198933
475.698,2.10217,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,422301266
577.294,1.73222,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,424033594
596.661,1.67599,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,425709698
590.344,1.69393,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,427403714
449.221,2.22607,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,429629899
780.969,1.28046,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,430910481
598.22,1.67163,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,432582136
610.354,1.63839,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,434220849
591.142,1.69164,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,435912311
593.451,1.68506,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,437597441
611.592,1.63508,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,439232587
504.917,1.98052,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,441213141
624.968,1.60008,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,442813262
595.398,1.67955,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,444492922
579.19,1.72655,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,446219520
598.306,1.67139,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,447890974
593.112,1.68602,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,449577016
558.254,1.7913,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,451368436
613.83,1.62911,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,452997671
527.986,1.89399,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,454891943
499.17,2.00333,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,456895270
549.295,1.82051,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,458715894
529.734,1.88774,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,460603715
580.984,1.72122,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,462324993
535.452,1.86758,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,464192685
578.982,1.72717,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,465919964
554.071,1.80482,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,467724859
524.801,1.90548,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,469630382
542.282,1.84406,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,471474471
520.09,1.92275,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,473397367
515.39,1.94028,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,475337746
532.342,1.87849,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,477216258
515.71,1.93908,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,479155355
533.246,1.87531,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,481030762
576.911,1.73337,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,482764202
560.842,1.78303,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,484547316
602.176,1.66064,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,486208031
467.589,2.13863,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,488346731
503.572,1.98581,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,490332576
550.11,1.81782,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,492150505
609.795,1.63989,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,493790460
582.537,1.71663,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,495507139
513.925,1.94581,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,497453109
607.742,1.64544,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,499098574
533.922,1.87293,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,500971587
575.679,1.73708,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,502708755
546.14,1.83103,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,504539959
555.891,1.79891,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,506338983
560.688,1.78352,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,508122497
530.342,1.88558,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,510008274
546.924,1.82841,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,511836592
484.014,2.06605,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,513902737
630.941,1.58493,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,515487689
534.514,1.87086,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,517358578
566.994,1.76369,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,519122375
532.785,1.87693,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,520999365
621.451,1.60914,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,522608493
592.229,1.68854,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,524297120
538.473,1.8571,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,526154342
589.741,1.69566,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,527849962
569.355,1.75637,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,529606446
583.504,1.71378,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,531320270
594.653,1.68165,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,533001994
599.615,1.66774,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,534669832
593.624,1.68457,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,536354511
551.45,1.8134,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,538167952
611.401,1.63559,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,539803659
537.522,1.86039,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,541664108
575.324,1.73815,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,543402288
628.312,1.59157,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,544993892
575.753,1.73686,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,546730860
581.062,1.72099,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,548451937
610.153,1.63893,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,550090831
580.572,1.72244,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,551813341
603.94,1.65579,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,553469226
541.532,1.84661,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,555315939
566.023,1.76671,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,557082603
539.576,1.85331,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,558935948
487.83,2.04989,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,560986003
588.815,1.69833,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,562684388
539.026,1.8552,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,564539647
581.143,1.72075,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,566260494
560.561,1.78393,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,568044540
590.205,1.69433,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,569739027
603.95,1.65577,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,571394883
532.873,1.87662,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,573271612
569.319,1.75648,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,575028186
561.271,1.78167,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,576809947
601.479,1.66257,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,578472495
544.709,1.83584,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,580308348
591.089,1.69179,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,582000241
575.318,1.73817,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,583738430
546.486,1.82987,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,585568462
589.779,1.69555,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,587264122
540.634,1.84968,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,589113861
543.315,1.84055,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,590954433
527.528,1.89564,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,592850078
601.142,1.6635,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,594513617
508.192,1.96776,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,596481498
432.84,2.31032,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,598792071
501.893,1.99246,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,600784647
471.797,2.11955,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,602904102
522.379,1.91432,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,604818492
501.865,1.99257,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,606811159
494.827,2.02091,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,608832279
494.77,2.02114,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,610853269
499.345,2.00262,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,612856095
479.69,2.08468,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,614940765
487.37,2.05183,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,616992783
523.033,1.91192,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,618904678
511.783,1.95396,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,620858662
439.186,2.27694,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,623135763
447.798,2.23315,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,625368961
465.565,2.14793,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,627516969
495.62,2.01767,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,629534653
497.351,2.01065,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,631545343
499.507,2.00197,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,633547378
455.885,2.19353,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,635740931
485.661,2.05905,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,637800113
478.588,2.08948,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,639889712
445.542,2.24446,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,642134271
546.22,1.83076,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,643965094
447.189,2.23619,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,646201348
506.76,1.97332,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,648174769
470.314,2.12624,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,650301086
479.174,2.08692,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,652388120
458.543,2.18082,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,654569090
429.137,2.33026,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,656899330
498.233,2.00709,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,658906424
462.21,2.16352,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,661069981
510.686,1.95815,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,663028183
500.667,1.99734,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,665025559
521.034,1.91926,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,666944939
483.871,2.06667,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,669011594
487.694,2.05047,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,671062190
452.217,2.21133,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,673273657
504.399,1.98256,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,675256325
454.959,2.198,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,677454437
502.861,1.98862,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,679443116
482.769,2.07138,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,681514631
499.399,2.0024,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,683517137
516.158,1.93739,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,685454670
544.715,1.83582,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,687290613
643.321,1.55444,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,688845088
526.224,1.90033,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,690745502
563.123,1.77581,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,692521442
593.828,1.68399,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,694205350
622.672,1.60598,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,695811382
524.837,1.90535,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,697716815
482.482,2.07262,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,699789723
483.412,2.06863,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,701858562
509.133,1.96412,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,703822706
501.885,1.99249,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,705815303
490.067,2.04054,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,707855959
487.995,2.0492,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,709905262
488.546,2.04689,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,711952271
502.616,1.98959,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,713941983
491.748,2.03356,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,715975516
503.229,1.98717,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,717962783
446.958,2.23735,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,720200319
443.7,2.25378,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,722454135
516.032,1.93786,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,724392060
589.031,1.6977,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,726089814
455.571,2.19505,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,728284910
439.138,2.27719,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,730562161
566.83,1.7642,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,732326489
475.019,2.10518,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,734431877
532.055,1.8795,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,736311472
451.661,2.21405,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,738525594
595.316,1.67978,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,740205294
501.616,1.99356,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,742198893
645.647,1.54883,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,743747788
506.698,1.97356,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,745721389
494.925,2.02051,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,747742018
526.487,1.89938,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,749641440
484.892,2.06232,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,751703828
490.901,2.03707,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,753740978
467.285,2.14002,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,755881131
518.011,1.93046,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,757811622
531.964,1.87982,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,759691547
539.008,1.85526,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,761546856
512.479,1.9513,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,763498306
526.404,1.89968,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,765398039
451.976,2.21251,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,767610648
551.389,1.8136,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,769424319
566.858,1.76411,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,771188508
512.382,1.95167,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,773140097
539.696,1.8529,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,774993152
597.945,1.6724,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,776668214
597.504,1.67363,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,778339328
562.033,1.77926,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,780118584
512.851,1.94989,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,782068541
551.914,1.81188,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,783880559
544.56,1.83634,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,785717053
533.42,1.8747,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,787591829
611.731,1.63471,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,789226585
600.073,1.66647,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,790893180
600.163,1.66621,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,792559445
611.248,1.636,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,794195553
593.783,1.68412,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,795879691
528.145,1.89342,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,797773172
524.272,1.90741,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,799680599
553.44,1.80688,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,801487568
535.572,1.86716,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,803354869
527.625,1.89528,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,805250174
526.007,1.90111,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,807151409
432.077,2.3144,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,809465829
449.108,2.22663,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,811692465
524.768,1.9056,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,813598149
450.114,2.22166,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,815819915
732.811,1.36461,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,817184514
526.171,1.90052,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,819085139
592.852,1.68676,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,820772162
537.068,1.86196,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,822633984
601.367,1.66288,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,824296952
607.697,1.64556,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,825942598
591.299,1.69119,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,827633830
518.617,1.92821,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,829562226
540.122,1.85143,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,831413698
568.59,1.75874,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,833172617
579.591,1.72536,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,834898003
553.852,1.80554,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,836703709
541.964,1.84514,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,838548819
550.869,1.81532,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,840364193
604.488,1.65429,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,842018596
549.419,1.8201,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,843838659
537.045,1.86204,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,845700781
504.896,1.9806,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,847681506
526.406,1.89967,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,849581238
608.631,1.64303,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,851224370
594.461,1.68219,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,852906624
527.472,1.89584,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,854802490
567.629,1.76171,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,856564224
552.436,1.81017,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,858374488
694.299,1.4403,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,859814950
482.655,2.07188,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,861886755
531.752,1.88058,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,863767422
601.2,1.66334,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,865430751
581.4,1.71999,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,867150827
594.253,1.68279,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,868833622
614.423,1.62754,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,870461335
537.212,1.86146,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,872322846
483.218,2.06946,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,874392397
570.67,1.75233,31.8352,79,54,63,2082,1000,2.55025,111,13.5476,876144783
