os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
434.58,2302,22.0551,99,51,63,1935,7000,1.3985,97,2.86701,3116644228
435.405,2293,22.0551,99,51,63,1935,7000,1.3985,97,2.86701,3216649883
435.632,2269,22.0551,99,51,63,1935,7000,1.3985,97,2.86701,3316657338
436.424,2259,22.0551,99,51,63,1935,7000,1.3985,97,2.86701,3416673713
442.47,2260,21.1196,99,50,63,1935,7000,1.3985,98,2.86701,3516682509
441.725,2258,21.1196,99,50,63,1935,7000,1.3985,98,2.86701,3616689896
440.679,2313,21.1196,99,50,63,1935,7000,1.3985,98,2.86701,3716695963
439.127,2302,21.1196,99,50,63,1935,7000,1.3985,98,2.86701,3816705071
438.282,2281,21.1196,99,50,63,1935,7000,1.3985,98,2.86701,3916710567
434.428,2228,21.3918,99,50,63,1935,7000,1.3985,99,2.86701,4016716805
433.924,2300,21.3918,99,50,63,1935,7000,1.3985,99,2.86701,4116724292
434.204,2265,21.3918,99,50,63,1935,7000,1.3985,99,2.86701,4216730819
433.228,2291,21.3918,99,50,63,1935,7000,1.3985,99,2.86701,4316739306
433.18,2288,21.3918,99,50,63,1935,7000,1.3985,99,2.86701,4416757653
437.605,2199,21.1735,99,50,63,1935,7000,1.3985,100,2.86701,4516766572
439.39,2228,21.1735,99,50,63,1935,7000,1.3985,100,2.86701,4616784711
439.631,2252,21.1735,99,50,63,1935,7000,1.3985,100,2.86701,4716794580
440.269,2277,21.1735,99,50,63,1935,7000,1.3985,100,2.86701,4816804150
437.448,2328,21.1735,99,50,63,1935,7000,1.3985,100,2.86701,4916813649
430.768,2378,21.8274,99,50,63,1935,7000,1.3985,100,2.86702,5016820858
430.495,2326,21.8274,99,50,63,1935,7000,1.3985,100,2.86702,5116829037
432.869,2292,21.8274,99,50,63,1935,7000,1.3985,100,2.86702,5216834767
433.987,2280,21.8274,99,50,63,1935,7000,1.3985,100,2.86702,5316841206
435.616,2338,21.8274,99,50,63,1935,7000,1.3985,100,2.86702,5416847845
444.516,2276,21.8274,99,50,63,1935,7000,1.3985,99,2.86701,5516857156
436.416,2431,21.8274,99,50,63,1935,7000,1.3985,99,2.86701,5616863908
434.509,2383,21.8274,99,50,63,1935,7000,1.3985,99,2.86701,5716871279
432.366,2344,21.8274,99,50,63,1935,7000,1.3985,99,2.86701,5816877391
431.392,2284,21.8274,99,50,63,1935,7000,1.3985,99,2.86701,5916883592
428.056,2365,23.0576,99,50,63,1935,7000,1.3985,97,2.86701,6016892764
427.767,2420,23.0576,99,50,63,1935,7000,1.3985,97,2.86701,6116902705
425.105,2209,23.0576,99,50,63,1935,7000,1.3985,97,2.86701,6216909877
421.955,2321,23.0576,99,50,63,1935,7000,1.3985,97,2.86701,6316917308
419.361,2524,23.0576,99,50,63,1935,7000,1.3985,97,2.86701,6416923860
410.048,2512,22.5564,99,50,63,1935,7000,1.3985,97,2.86701,6516933153
407.138,2351,22.5564,99,50,63,1935,7000,1.3985,97,2.86701,6616940757
405.747,2528,22.5564,99,50,63,1935,7000,1.3985,97,2.86701,6716947230
405.559,2446,22.5564,99,50,63,1935,7000,1.3985,97,2.86701,6816956304
408.771,2407,22.5564,99,50,63,1935,7000,1.3985,97,2.86701,6916965178
426.832,2402,24.1814,99,50,63,1935,7000,1.3985,97,2.86701,7016973141
428.014,2212,24.1814,99,50,63,1935,7000,1.3985,97,2.86701,7116979705
423.587,2440,24.1814,99,50,63,1935,7000,1.3985,97,2.86701,7216995669
421.273,2423,24.1814,99,50,63,1935,7000,1.3985,97,2.86701,7317002052
420.05,2462,24.1814,99,50,63,1935,7000,1.3985,97,2.86701,7417008716
418.352,2346,23.1738,99,50,63,1935,7000,1.3985,97,2.86701,7517021301
418.296,2448,23.1738,99,50,63,1935,7000,1.3985,97,2.86701,7617027227
418.146,2402,23.1738,99,50,63,1935,7000,1.3985,97,2.86701,7717032993
417.953,2370,23.1738,99,50,63,1935,7000,1.3985,97,2.86701,7817040969
417.77,2404,23.1738,99,50,63,1935,7000,1.3985,97,2.86701,7917047715
415.311,2383,21.0127,99,50,63,1935,7000,1.3985,97,2.86701,8017055351
414.55,2416,21.0127,99,50,63,1935,7000,1.3985,97,2.86701,8117063297
415.614,2357,21.0127,99,50,63,1935,7000,1.3985,97,2.86701,8217073783
414.584,2405,21.0127,99,50,63,1935,7000,1.3985,97,2.86701,8317080909
414.719,2395,21.0127,99,50,63,1935,7000,1.3985,97,2.86701,8417088325
421.803,2356,18.5279,99,49,63,1935,7000,1.3985,96,2.86701,8517097222
423.227,2359,18.5279,99,49,63,1935,7000,1.3985,96,2.86701,8617104420
424.329,2334,18.5279,99,49,63,1935,7000,1.3985,96,2.86701,8717112598
426.36,2308,18.5279,99,49,63,1935,7000,1.3985,96,2.86701,8817119177
427.533,2253,18.5279,99,49,63,1935,7000,1.3985,96,2.86701,8917126775
431.111,2315,19.8492,99,49,63,1935,7000,1.3985,96,2.86701,9017135503
430.942,2284,19.8492,99,49,63,1935,7000,1.3985,96,2.86701,9117142331
432.753,2251,19.8492,99,49,63,1935,7000,1.3985,96,2.86701,9217150769
434.997,2236,19.8492,99,49,63,1935,7000,1.3985,96,2.86701,9317157907
435.503,2283,19.8492,99,49,63,1935,7000,1.3985,96,2.86701,9417164845
437.58,2293,19.7995,99,49,63,1935,7000,1.3985,96,2.86701,9517170845
437.188,2309,19.7995,99,49,63,1935,7000,1.3985,96,2.86701,9617186225
436.661,2270,19.7995,99,49,63,1935,7000,1.3985,96,2.86701,9717194386
434.029,2438,19.7995,99,49,63,1935,7000,1.3985,96,2.86701,9817201966
425.651,2458,19.7995,99,49,63,1935,7000,1.3985,96,2.86701,9917209616
395.403,2531,20,99,49,63,1935,7000,1.3985,97,2.86701,10017215347
390.053,2585,20,99,49,63,1935,7000,1.3985,97,2.86701,10117222887
389.698,2534,20,99,49,63,1935,7000,1.3985,97,2.86701,10217228457
393.726,2289,20,99,49,63,1935,7000,1.3985,97,2.86701,10317235678
398.516,2457,20,99,49,63,1935,7000,1.3985,97,2.86701,10417241578
422.309,2409,22.0551,99,49,63,1935,7000,1.3985,95,2.86701,10517247930
417.335,2423,22.0551,99,49,63,1935,7000,1.3985,95,2.86701,10617254612
416.785,2430,22.0551,99,49,63,1935,7000,1.3985,95,2.86701,10717263465
416.553,2396,22.0551,99,49,63,1935,7000,1.3985,95,2.86701,10817281437
416.938,2399,22.0551,99,49,63,1935,7000,1.3985,95,2.86701,10917288420
333.788,2795,20.7161,99,49,63,1935,7000,1.3985,93,2.86701,11017294612
337.372,3015,20.7161,99,49,63,1935,7000,1.3985,93,2.86701,11117308704
335.533,2866,20.7161,99,49,63,1935,7000,1.3985,93,2.86701,11217315477
334.004,3038,20.7161,99,49,63,1935,7000,1.3985,93,2.86701,11317329959
334.074,2987,20.7161,99,49,63,1935,7000,1.3985,93,2.86701,11417337042
350.304,2900,18.6869,99,49,63,1935,7000,1.3985,92,2.86701,11517345326
348.357,2914,18.6869,99,49,63,1935,7000,1.3985,92,2.86701,11617354161
347.578,2847,18.6869,99,49,63,1935,7000,1.3985,92,2.86701,11717384595
347.117,2918,18.6869,99,49,63,1935,7000,1.3985,92,2.86701,11817391260
347.304,2837,18.6869,99,49,63,1935,7000,1.3985,92,2.86701,11917407914
348.576,2892,18.9394,99,49,63,1935,7000,1.3985,91,2.86701,12017414879
347.01,2934,18.9394,99,49,63,1935,7000,1.3985,91,2.86701,12117422344
346.569,2866,18.9394,99,49,63,1935,7000,1.3985,91,2.86701,12217429548
346.553,2877,18.9394,99,49,63,1935,7000,1.3985,91,2.86701,12317436913
346.717,2909,18.9394,99,49,63,1935,7000,1.3985,91,2.86701,12417443378
346.544,2827,20.202,99,49,63,1935,7000,1.3985,91,2.86701,12517450704
345.034,2904,20.202,99,49,63,1935,7000,1.3985,91,2.86701,12617466261
343.371,2951,20.202,99,49,63,1935,7000,1.3985,91,2.86701,12717474048
342.643,2968,20.202,99,49,63,1935,7000,1.3985,91,2.86701,12817479395
340.925,3264,20.202,99,49,63,1935,7000,1.3985,91,2.86701,12917496592
336.496,3074,25.0633,99,49,63,1935,7000,1.3985,92,2.86701,13017506048
337.575,2811,25.0633,99,49,63,1935,7000,1.3985,92,2.86701,13117512195
336.466,2993,25.0633,99,49,63,1935,7000,1.3985,92,2.86701,13217520292
336.732,2846,25.0633,99,49,63,1935,7000,1.3985,92,2.86701,13317528259
334.877,3979,25.0633,99,49,63,1935,7000,1.3985,92,2.86701,13417535445
345.052,3060,27.7778,99,50,63,1935,7000,1.3985,92,2.86701,13517543574
323.786,2009,27.7778,99,50,63,1935,7000,1.3985,92,2.86701,13617551693
327.471,3043,27.7778,99,50,63,1935,7000,1.3985,92,2.86701,13717560562
329.362,2761,27.7778,99,50,63,1935,7000,1.3985,92,2.86701,13817575271
331.166,3054,27.7778,99,50,63,1935,7000,1.3985,92,2.86701,13917582580
337.47,3018,28.9673,99,50,63,1935,7000,1.3985,92,2.86701,14017590419
335.42,3016,28.9673,99,50,63,1935,7000,1.3985,92,2.86701,14117596698
335.424,2913,28.9673,99,50,63,1935,7000,1.3985,92,2.86701,14217604267
335.057,3061,28.9673,99,50,63,1935,7000,1.3985,92,2.86701,14317620526
335.423,2804,28.9673,99,50,63,1935,7000,1.3985,92,2.86701,14417628175
340.587,2979,22.67,99,50,63,1935,7000,1.3985,91,2.86677,14517642096
338.841,2931,22.67,99,50,63,1935,7000,1.3985,91,2.86677,14617647817
340.25,2802,22.67,99,50,63,1935,7000,1.3985,91,2.86677,14717653118
342.216,2896,22.67,99,50,63,1935,7000,1.3985,91,2.86677,14817659079
343.684,2856,22.67,99,50,63,1935,7000,1.3985,91,2.86677,14917667720
345.826,2890,21.4464,99,50,63,1935,7000,1.3985,92,2.86677,15017674942
348.175,2845,21.4464,99,50,63,1935,7000,1.3985,92,2.86677,15117682343
347.752,2853,21.4464,99,50,63,1935,7000,1.3985,92,2.86677,15217689604
347.609,2925,21.4464,99,50,63,1935,7000,1.3985,92,2.86677,15317696455
347.442,2885,21.4464,99,50,63,1935,7000,1.3985,92,2.86677,15417702676
351.278,2951,20.7071,99,50,63,1935,7000,1.3985,93,2.86677,15517709439
346.947,2731,20.7071,99,50,63,1935,7000,1.3985,93,2.86677,15617715242
346.214,2906,20.7071,99,50,63,1935,7000,1.3985,93,2.86677,15717722506
346.281,2918,20.7071,99,50,63,1935,7000,1.3985,93,2.86677,15817740659
346.278,2928,20.7071,99,50,63,1935,7000,1.3985,93,2.86677,15917749272
350.333,2831,21.1055,99,50,63,1935,7000,1.3985,92,2.86677,16017757506
343.671,2962,21.1055,99,50,63,1935,7000,1.3985,92,2.86677,16117764249
343.776,2953,21.1055,99,50,63,1935,7000,1.3985,92,2.86677,16217770202
343.257,2982,21.1055,99,50,63,1935,7000,1.3985,92,2.86677,16317777316
343.467,2858,21.1055,99,50,63,1935,7000,1.3985,92,2.86677,16417789849
343.272,2649,21.0526,99,50,63,1935,7000,1.3985,93,2.86652,16517795414
344.251,2872,21.0526,99,50,63,1935,7000,1.3985,93,2.86652,16617802619
346.213,2800,21.0526,99,50,63,1935,7000,1.3985,93,2.86652,16717814055
347.194,2904,21.0526,99,50,63,1935,7000,1.3985,93,2.86652,16817828530
347.848,2934,21.0526,99,50,63,1935,7000,1.3985,93,2.86652,16917836876
340.657,1963,21.2658,99,50,63,1935,7000,1.3985,91,2.86653,17017843042
335.449,2801,21.2658,99,50,63,1935,7000,1.3985,91,2.86653,17117856267
334.635,2873,21.2658,99,50,63,1935,7000,1.3985,91,2.86653,17217863132
330.295,2968,21.2658,99,50,63,1935,7000,1.3985,91,2.86653,17317869048
328.017,3244,21.2658,99,50,63,1935,7000,1.3985,91,2.86653,17417875233
329.544,3141,19.4444,99,50,63,1935,7000,1.3985,93,2.86653,17517882511
331.884,3079,19.4444,99,50,63,1935,7000,1.3985,93,2.86653,17617890918
326.912,3054,19.4444,99,50,63,1935,7000,1.3985,93,2.86653,17717897286
325.862,3100,19.4444,99,50,63,1935,7000,1.3985,93,2.86653,17817903653
324.793,3284,19.4444,99,50,63,1935,7000,1.3985,93,2.86653,17917910101
322.435,3254,19.4444,99,50,63,1935,7000,1.3985,93,2.86653,18017916869
324.202,2896,17.602,99,49,63,1935,7000,1.3985,94,2.86677,18117922146
331.38,2858,17.602,99,49,63,1935,7000,1.3985,94,2.86677,18217929274
336.056,2944,17.602,99,49,63,1935,7000,1.3985,94,2.86677,18317938052
338.623,2959,17.602,99,49,63,1935,7000,1.3985,94,2.86677,18417943299
350.426,2980,20.202,99,49,63,1935,7000,1.3985,92,2.86677,18517949109
344.172,3043,20.202,99,49,63,1935,7000,1.3985,92,2.86677,18617955939
343.726,2792,20.202,99,49,63,1935,7000,1.3985,92,2.86677,18717963109
342.846,2985,20.202,99,49,63,1935,7000,1.3985,92,2.86677,18817968728
342.279,3008,20.202,99,49,63,1935,7000,1.3985,92,2.86677,18917979528
333.511,2939,20.202,99,49,63,1935,7000,1.3985,92,2.86677,19017987698
331.134,3065,21.8593,99,49,63,1935,7000,1.3985,92,2.86677,19117996828
331.344,2934,21.8593,99,49,63,1935,7000,1.3985,92,2.86677,19218004427
330.802,3116,21.8593,99,49,63,1935,7000,1.3985,92,2.86677,19318010147
330.37,2987,21.8593,99,49,63,1935,7000,1.3985,92,2.86677,19418015547
332.143,2992,21.8593,99,49,63,1935,7000,1.3985,92,2.86677,19518021389
331.532,3010,22.807,99,49,63,1935,7000,1.3985,92,2.86677,19618029711
332.377,2837,22.807,99,49,63,1935,7000,1.3985,92,2.86677,19718036653
332.95,2486,22.807,99,49,63,1935,7000,1.3985,92,2.86677,19818043135
348.795,2524,22.807,99,49,63,1935,7000,1.3985,92,2.86677,19918049737
398.168,2565,22.807,99,49,63,1935,7000,1.3985,92,2.86677,20018059659
393.226,2543,22.67,99,49,63,1935,7000,1.3985,94,2.86701,20118066281
393.046,2591,22.67,99,49,63,1935,7000,1.3985,94,2.86701,20218073062
393.722,2555,22.67,99,49,63,1935,7000,1.3985,94,2.86701,20318078564
394.841,2519,22.67,99,49,63,1935,7000,1.3985,94,2.86701,20418088866
411.184,2482,19.697,99,49,63,1935,7000,1.3985,93,2.86701,20518095840
401.67,2499,19.697,99,49,63,1935,7000,1.3985,93,2.86701,20618101854
402.77,2408,19.697,99,49,63,1935,7000,1.3985,93,2.86701,20718109088
404.747,2520,19.697,99,49,63,1935,7000,1.3985,93,2.86701,20818130192
403.022,2535,19.697,99,49,63,1935,7000,1.3985,93,2.86701,20918142656
403.796,2384,19.8992,99,49,63,1935,7000,1.3985,91,2.86701,21018148280
404.733,2428,19.8992,99,49,63,1935,7000,1.3985,91,2.86701,21118155745
405.936,2462,19.8992,99,49,63,1935,7000,1.3985,91,2.86701,21218164529
405.759,2346,19.8992,99,49,63,1935,7000,1.3985,91,2.86701,21318169313
405.912,2440,19.8992,99,49,63,1935,7000,1.3985,91,2.86701,21418177107
405.927,2442,19.8992,99,49,63,1935,7000,1.3985,91,2.86701,21518183783
412.059,2425,21.7172,99,49,63,1935,7000,1.3985,91,2.86701,21618190689
394.9,2860,21.7172,99,49,63,1935,7000,1.3985,91,2.86701,21718196615
388.687,2631,21.7172,99,49,63,1935,7000,1.3985,91,2.86701,21818204621
385.346,2738,21.7172,99,49,63,1935,7000,1.3985,91,2.86701,21918212868
351.617,2844,21.7172,99,49,63,1935,7000,1.3985,91,2.86701,22018220184
374.303,2707,27.3183,99,50,63,1935,7000,1.3985,91,2.86701,22118227970
374.938,2643,27.3183,99,50,63,1935,7000,1.3985,91,2.86701,22218235146
356.804,1560,27.3183,99,50,63,1935,7000,1.3985,91,2.86701,22318250152
362.104,2602,27.3183,99,50,63,1935,7000,1.3985,91,2.86701,22418259379
366.435,2729,27.3183,99,50,63,1935,7000,1.3985,91,2.86701,22518266766
370.934,2706,27.11,99,50,63,1935,7000,1.3985,92,2.86697,22618273435
369.593,2740,27.11,99,50,63,1935,7000,1.3985,92,2.86697,22718283803
367.585,2661,27.11,99,50,63,1935,7000,1.3985,92,2.86697,22818291432
365.826,2762,27.11,99,50,63,1935,7000,1.3985,92,2.86697,22918305920
361.402,2767,27.11,99,50,63,1935,7000,1.3985,92,2.86697,23018312408
367.067,2721,26.087,98,50,63,1935,7000,1.3985,92,2.86698,23118319307
367.485,2731,26.087,98,50,63,1935,7000,1.3985,92,2.86698,23218325095
367.589,2754,26.087,98,50,63,1935,7000,1.3985,92,2.86698,23318334603
367.449,2771,26.087,98,50,63,1935,7000,1.3985,92,2.86698,23418342362
367.594,2719,26.087,98,50,63,1935,7000,1.3985,92,2.86698,23518347992
368.035,2735,22.2222,98,50,63,1935,7000,1.3985,90,2.86697,23618358032
367.317,2749,22.2222,98,50,63,1935,7000,1.3985,90,2.86697,23718377383
367.191,2726,22.2222,98,50,63,1935,7000,1.3985,90,2.86697,23818384113
366.92,2756,22.2222,98,50,63,1935,7000,1.3985,90,2.86697,23918392944
366.773,2756,22.2222,98,50,63,1935,7000,1.3985,90,2.86697,24018403524
367.91,2666,21.2658,99,50,63,1935,7000,1.3985,90,2.86698,24118409695
368.096,2732,21.2658,99,50,63,1935,7000,1.3985,90,2.86698,24218416465
367.819,2729,21.2658,99,50,63,1935,7000,1.3985,90,2.86698,24318423996
367.879,2694,21.2658,99,50,63,1935,7000,1.3985,90,2.86698,24418432446
367.822,2726,21.2658,99,50,63,1935,7000,1.3985,90,2.86698,24518446258
367.73,2724,20.5063,99,50,63,1935,7000,1.3985,90,2.86699,24618452431
367.14,2745,20.5063,99,50,63,1935,7000,1.3985,90,2.86699,24718459554
366.242,2732,20.5063,99,50,63,1935,7000,1.3985,90,2.86699,24818466366
365.572,2774,20.5063,99,50,63,1935,7000,1.3985,90,2.86699,24918473299
364.824,2784,20.5063,99,50,63,1935,7000,1.3985,90,2.86699,25018482012
359.524,2820,21.1196,99,50,63,1935,7000,1.3985,90,2.86674,25118490414
365.969,2616,21.1196,99,50,63,1935,7000,1.3985,90,2.86674,25218497427
363.155,2895,21.1196,99,50,63,1935,7000,1.3985,90,2.86674,25318506129
359.753,2878,21.1196,99,50,63,1935,7000,1.3985,90,2.86674,25418512602
357.412,2881,21.1196,99,50,63,1935,7000,1.3985,90,2.86674,25518520666
348.829,2860,20.603,99,50,63,1935,7000,1.3985,91,2.86547,25618528581
349.265,2851,20.603,99,50,63,1935,7000,1.3985,91,2.86547,25718544236
349.461,2884,20.603,99,50,63,1935,7000,1.3985,91,2.86547,25818551781
349.398,2891,20.603,99,50,63,1935,7000,1.3985,91,2.86547,25918558655
349.281,2844,20.603,99,50,63,1935,7000,1.3985,91,2.86547,26018565290
346.577,2865,18.8917,99,50,63,1935,7000,1.3985,90,2.86547,26118571755
346.553,2908,18.8917,99,50,63,1935,7000,1.3985,90,2.86547,26218579250
347.041,2862,18.8917,99,50,63,1935,7000,1.3985,90,2.86547,26318587264
347.779,2837,18.8917,99,50,63,1935,7000,1.3985,90,2.86547,26418594059
348.44,2857,18.8917,99,50,63,1935,7000,1.3985,90,2.86547,26518608615
352.854,2827,19.5,99,50,63,1935,7000,1.3985,90,2.86544,26618615502
354.133,2817,19.5,99,50,63,1935,7000,1.3985,90,2.86544,26718623129
354.45,2830,19.5,99,50,63,1935,7000,1.3985,90,2.86544,26818630386
354.487,2818,19.5,99,50,63,1935,7000,1.3985,90,2.86544,26918639733
354.927,2796,19.5,99,50,63,1935,7000,1.3985,90,2.86544,27018646920
355.753,2834,19.697,99,50,63,1935,7000,1.3985,91,2.86544,27118652987
355.015,2844,19.697,99,50,63,1935,7000,1.3985,91,2.86544,27218660204
354.853,2827,19.697,99,50,63,1935,7000,1.3985,91,2.86544,27318667760
354.492,2795,19.697,99,50,63,1935,7000,1.3985,91,2.86544,27418680817
354.134,2831,19.697,99,50,63,1935,7000,1.3985,91,2.86544,27518693056
352.602,2816,22.4181,99,50,63,1935,7000,1.3985,91,2.86568,27618700295
352.205,2832,22.4181,99,50,63,1935,7000,1.3985,91,2.86568,27718707294
351.562,2858,22.4181,99,50,63,1935,7000,1.3985,91,2.86568,27818715093
351.447,2818,22.4181,99,50,63,1935,7000,1.3985,91,2.86568,27918735292
351.518,2817,22.4181,99,50,63,1935,7000,1.3985,91,2.86568,28018742391
352.678,2841,24.8101,99,50,63,1935,7000,1.3985,91,2.86544,28118749020
352.207,2844,24.8101,99,50,63,1935,7000,1.3985,91,2.86544,28218755939
351.609,2852,24.8101,99,50,63,1935,7000,1.3985,91,2.86544,28318762618
351.381,2857,24.8101,99,50,63,1935,7000,1.3985,91,2.86544,28418769767
350.982,2892,24.8101,99,50,63,1935,7000,1.3985,91,2.86544,28518783747
349.834,2892,24.4949,99,50,63,1935,7000,1.3985,91,2.86544,28618790789
349.485,2824,24.4949,99,50,63,1935,7000,1.3985,91,2.86544,28718796449
347.922,3065,24.4949,99,50,63,1935,7000,1.3985,91,2.86544,28818804180
347.826,2880,24.4949,99,50,63,1935,7000,1.3985,91,2.86544,28918814122
347.675,2879,24.4949,99,50,63,1935,7000,1.3985,91,2.86544,29018821833
342.951,2905,23.7975,99,50,63,1935,7000,1.3985,93,2.86535,29118829844
340.502,2937,23.7975,99,50,63,1935,7000,1.3985,93,2.86535,29218835605
340.586,2919,23.7975,99,50,63,1935,7000,1.3985,93,2.86535,29318842806
340.929,3014,23.7975,99,50,63,1935,7000,1.3985,93,2.86535,29418848967
339.117,2993,23.7975,99,50,63,1935,7000,1.3985,93,2.86535,29518858120
343.337,2847,20.3046,99,50,63,1935,7000,1.3985,93,2.86535,29618869634
346.996,2830,20.3046,99,50,63,1935,7000,1.3985,93,2.86535,29718877947
348.923,2850,20.3046,99,50,63,1935,7000,1.3985,93,2.86535,29818883710
348.624,2894,20.3046,99,50,63,1935,7000,1.3985,93,2.86535,29918890213
350,2569,20.3046,99,50,63,1935,7000,1.3985,93,2.86535,30018906036
389.514,2573,20.0501,99,50,63,1935,7000,1.3985,92,2.86533,30118926499
391.168,2531,20.0501,99,50,63,1935,7000,1.3985,92,2.86533,30218934493
383.623,2665,20.0501,99,50,63,1935,7000,1.3985,92,2.86533,30318942296
372.313,3205,20.0501,99,50,63,1935,7000,1.3985,92,2.86533,30418949669
361.24,3219,20.0501,99,50,63,1935,7000,1.3985,92,2.86533,30518957484
321.46,3244,21.066,99,50,63,1935,7000,1.3985,91,2.86533,30618967729
323.095,2903,21.066,99,50,63,1935,7000,1.3985,91,2.86533,30718974124
327.564,2944,21.066,99,50,63,1935,7000,1.3985,91,2.86533,30818983030
331.29,2914,21.066,99,50,63,1935,7000,1.3985,91,2.86533,30918990515
333.909,2768,21.066,99,50,63,1935,7000,1.3985,91,2.86533,31018996220
342.622,3038,23.7374,99,50,63,1935,7000,1.3985,91,2.86533,31119002106
341.051,3089,23.7374,99,50,63,1935,7000,1.3985,91,2.86533,31219011391
342.866,2759,23.7374,99,50,63,1935,7000,1.3985,91,2.86533,31319019386
344.538,2777,23.7374,99,50,63,1935,7000,1.3985,91,2.86533,31419025102
341.312,3278,23.7374,99,50,63,1935,7000,1.3985,91,2.86533,31519036949
295.148,3505,26.9327,99,50,63,1935,7000,1.3985,91,2.86533,31619044836
282.182,3705,26.9327,99,50,63,1935,7000,1.3985,91,2.86533,31719054383
304.995,2704,26.9327,99,50,63,1935,7000,1.3985,91,2.86533,31819062351
319.191,2945,26.9327,99,50,63,1935,7000,1.3985,91,2.86533,31919071918
327.714,3027,26.9327,99,50,63,1935,7000,1.3985,91,2.86533,32019079035
381.659,2552,31.1721,99,51,64,1935,7000,1.3985,98,2.86533,32119085873
382.794,2498,31.1721,99,51,64,1935,7000,1.3985,98,2.86533,32219092610
381.858,2504,31.1721,99,51,64,1935,7000,1.3985,98,2.86533,32319099018
379.949,2822,31.1721,99,51,64,1935,7000,1.3985,98,2.86533,32419106565
378.149,2876,31.1721,99,51,64,1935,7000,1.3985,98,2.86533,32519124754
359.613,2916,26.1965,99,51,64,1935,7000,1.3985,100,2.86533,32619135584
353.931,3020,26.1965,99,51,64,1935,7000,1.3985,100,2.86533,32719143243
350.311,3020,26.1965,99,51,64,1935,7000,1.3985,100,2.86533,32819150733
348.295,2983,26.1965,99,51,64,1935,7000,1.3985,100,2.86533,32919157972
346.538,2851,26.1965,99,51,64,1935,7000,1.3985,100,2.86533,33019166302
340.372,3067,22.7273,99,51,64,1935,7000,1.3985,103,2.86533,33119172791
350.514,2580,22.7273,99,51,64,1935,7000,1.3985,103,2.86533,33219178200
362.822,2681,22.7273,99,51,64,1935,7000,1.3985,103,2.86533,33319187880
