os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16239360,5.18.12-264-tkg-pds,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
425.532,2350,37.8356,99,58,74,1080,1500,1.12944,184,5.67637,7376881427
357.398,2798,37.8356,99,58,74,1080,1500,1.12944,184,5.67637,7476885038
293.686,3405,37.8356,99,58,74,1080,1500,1.12944,184,5.67637,7576891429
360.231,2776,37.8356,99,58,74,1080,1500,1.12944,184,5.67637,7676895910
395.726,2527,37.8356,99,58,74,1080,1500,1.12944,184,5.67637,7776901011
365.497,2736,37.8356,99,58,74,1080,1500,1.12944,184,5.67637,7876906922
303.674,3293,37.8356,99,58,74,1080,1500,1.12944,184,5.67637,7976911783
379.651,2634,37.8356,99,58,74,1080,1500,1.12944,184,5.67637,8076930164
359.066,2785,37.9916,88,58,74,1080,1500,1.12944,185,5.67637,8176936995
390.472,2561,37.9916,88,58,74,1080,1500,1.12944,185,5.67637,8276942686
231.803,4314,37.9916,88,58,74,1080,1500,1.12944,185,5.67637,8376951767
409.165,2444,37.9916,88,58,74,1080,1500,1.12944,185,5.67637,8476955928
354.736,2819,37.9916,88,58,74,1080,1500,1.12944,185,5.67637,8576960699
402.253,2486,37.9916,88,58,74,1080,1500,1.12944,185,5.67637,8676965370
395.883,2526,37.9916,88,58,74,1080,1500,1.12944,185,5.67637,8776970331
366.569,2728,37.9916,88,58,74,1080,1500,1.12944,185,5.67637,8876975212
353.857,2826,37.9916,88,58,74,1080,1500,1.12944,185,5.67637,8976985193
389.56,2567,37.9916,88,58,74,1080,1500,1.12944,185,5.67637,9076989584
299.581,3338,38.5762,98,58,74,1080,1500,1.12944,183,5.676,9176994615
353.982,2825,38.5762,98,58,74,1080,1500,1.12944,183,5.676,9276999856
359.842,2779,38.5762,98,58,74,1080,1500,1.12944,183,5.676,9377004247
381.388,2622,38.5762,98,58,74,1080,1500,1.12944,183,5.676,9477007468
294.204,3399,38.5762,98,58,74,1080,1500,1.12944,183,5.676,9577013189
374.532,2670,38.5762,98,58,74,1080,1500,1.12944,183,5.676,9677018150
326.477,3063,38.5762,98,58,74,1080,1500,1.12944,183,5.676,9777028871
338.409,2955,38.5762,98,58,74,1080,1500,1.12944,183,5.676,9877036061
281.373,3554,38.5762,98,58,74,1080,1500,1.12944,183,5.676,9977049742
390.472,2561,38.5762,98,58,74,1080,1500,1.12944,183,5.676,10077057033
368.46,2714,38.5762,98,58,74,1080,1500,1.12944,183,5.676,10177061094
372.578,2684,37.4368,100,58,74,1080,1500,1.12944,182,5.67706,10277065235
203.169,4922,37.4368,100,58,74,1080,1500,1.12944,182,5.67706,10377070726
381.534,2621,37.4368,100,58,74,1080,1500,1.12944,182,5.67706,10477076437
354.359,2822,37.4368,100,58,74,1080,1500,1.12944,182,5.67706,10577079978
337.952,2959,37.4368,100,58,74,1080,1500,1.12944,182,5.67706,10677084559
258.799,3864,37.4368,100,58,74,1080,1500,1.12944,182,5.67706,10777089530
379.939,2632,37.4368,100,58,74,1080,1500,1.12944,182,5.67706,10877094211
381.098,2624,37.4368,100,58,74,1080,1500,1.12944,182,5.67706,10977098692
381.679,2620,37.2781,94,59,74,1080,1500,1.12944,182,5.67753,11077103243
282.326,3542,37.2781,94,59,74,1080,1500,1.12944,182,5.67753,11177108614
387.597,2580,37.2781,94,59,74,1080,1500,1.12944,182,5.67753,11277113825
376.081,2659,37.2781,94,59,74,1080,1500,1.12944,182,5.67753,11377127856
390.32,2562,37.2781,94,59,74,1080,1500,1.12944,182,5.67753,11477135167
396.983,2519,37.2781,94,59,74,1080,1500,1.12944,182,5.67753,11577139088
400.32,2498,37.2781,94,59,74,1080,1500,1.12944,182,5.67753,11677142259
392.773,2546,37.2781,94,59,74,1080,1500,1.12944,182,5.67753,11777147750
355.619,2812,37.2781,94,59,74,1080,1500,1.12944,182,5.67753,11877151491
290.867,3438,37.2781,94,59,74,1080,1500,1.12944,182,5.67753,11977155782
387.747,2579,37.1117,80,59,75,1080,1500,1.12944,183,5.67752,12077159753
413.223,2420,37.1117,80,59,75,1080,1500,1.12944,183,5.67752,12177164834
392.311,2549,37.1117,80,59,75,1080,1500,1.12944,183,5.67752,12277169665
284.172,3519,37.1117,80,59,75,1080,1500,1.12944,183,5.67752,12377175006
413.565,2418,37.1117,80,59,75,1080,1500,1.12944,183,5.67752,12477179987
405.022,2469,37.1117,80,59,75,1080,1500,1.12944,183,5.67752,12577185118
407.664,2453,37.1117,80,59,75,1080,1500,1.12944,183,5.67752,12677188969
360.881,2771,37.1117,80,59,75,1080,1500,1.12944,183,5.67752,12777193590
386.997,2584,37.1117,80,59,75,1080,1500,1.12944,183,5.67752,12877200251
391.389,2555,37.1117,80,59,75,1080,1500,1.12944,183,5.67752,12977227522
389.408,2568,37.1117,80,59,75,1080,1500,1.12944,183,5.67752,13077232583
283.286,3530,36.3789,81,59,75,1080,1500,1.12944,185,5.67702,13177244314
363.769,2749,36.3789,81,59,75,1080,1500,1.12944,185,5.67702,13277253205
378.072,2645,36.3789,81,59,75,1080,1500,1.12944,185,5.67702,13377260716
395.57,2528,36.3789,81,59,75,1080,1500,1.12944,185,5.67702,13477283747
240.096,4165,36.3789,81,59,75,1080,1500,1.12944,185,5.67702,13577288498
381.243,2623,36.3789,81,59,75,1080,1500,1.12944,185,5.67702,13677318059
346.021,2890,36.3789,81,59,75,1080,1500,1.12944,185,5.67702,13777323380
368.868,2711,36.3789,81,59,75,1080,1500,1.12944,185,5.67702,13877328501
232.45,4302,36.3789,81,59,75,1080,1500,1.12944,185,5.67702,13977332752
340.368,2938,36.3789,81,59,75,1080,1500,1.12944,185,5.67702,14077336613
367.512,2721,37.3847,99,59,75,1080,1500,1.12944,182,5.67788,14177341164
346.141,2889,37.3847,99,59,75,1080,1500,1.12944,182,5.67788,14277346055
368.053,2717,37.3847,99,59,75,1080,1500,1.12944,182,5.67788,14377352976
322.269,3103,37.3847,99,59,75,1080,1500,1.12944,182,5.67788,14477357417
324.044,3086,37.3847,99,59,75,1080,1500,1.12944,182,5.67788,14577362398
344.353,2904,37.3847,99,59,75,1080,1500,1.12944,182,5.67788,14677366809
228.676,4373,37.3847,99,59,75,1080,1500,1.12944,182,5.67788,14777372770
367.107,2724,37.3847,99,59,75,1080,1500,1.12944,182,5.67788,14877384381
353.232,2831,37.3847,99,59,75,1080,1500,1.12944,182,5.67788,14977406742
347.222,2880,37.3847,99,59,75,1080,1500,1.12944,182,5.67788,15077412263
232.072,4309,36.8771,99,59,75,1080,1500,1.12944,181,5.67754,15177420734
171.762,5822,36.8771,99,59,75,1080,1500,1.12944,181,5.67754,15277425535
227.015,4405,36.8771,99,59,75,1080,1500,1.12944,181,5.67754,15377430686
347.947,2874,36.8771,99,59,75,1080,1500,1.12944,181,5.67754,15477435427
225.683,4431,36.8771,99,59,75,1080,1500,1.12944,181,5.67754,15577441158
350.877,2850,36.8771,99,59,75,1080,1500,1.12944,181,5.67754,15677446069
341.997,2924,36.8771,99,59,75,1080,1500,1.12944,181,5.67754,15777450860
341.413,2929,36.8771,99,59,75,1080,1500,1.12944,181,5.67754,15877454741
216.263,4624,36.8771,99,59,75,1080,1500,1.12944,181,5.67754,15977460352
321.647,3109,36.8771,99,59,75,1080,1500,1.12944,181,5.67754,16077466063
102.365,9769,36.0034,92,59,75,1080,1500,1.12944,180,5.67765,16177470864
329.272,3037,36.0034,92,59,75,1080,1500,1.12944,180,5.67765,16277476825
220.799,4529,36.0034,92,59,75,1080,1500,1.12944,180,5.67765,16377481716
302.297,3308,36.0034,92,59,75,1080,1500,1.12944,180,5.67765,16477485827
317.561,3149,36.0034,92,59,75,1080,1500,1.12944,180,5.67765,16577490418
300.21,3331,36.0034,92,59,75,1080,1500,1.12944,180,5.67765,16677496359
210.615,4748,36.0034,92,59,75,1080,1500,1.12944,180,5.67765,16777500580
206.271,4848,36.0034,92,59,75,1080,1500,1.12944,180,5.67765,16877504841
302.297,3308,36.0034,92,59,75,1080,1500,1.12944,180,5.67765,16977508502
314.169,3183,36.5448,62,59,75,1080,1500,1.12944,177,5.68227,17077513093
308.737,3239,36.5448,62,59,75,1080,1500,1.12944,177,5.68227,17177516564
300.481,3328,36.5448,62,59,75,1080,1500,1.12944,177,5.68227,17277522825
295.596,3383,36.5448,62,59,75,1080,1500,1.12944,177,5.68227,17377532586
313.283,3192,36.5448,62,59,75,1080,1500,1.12944,177,5.68227,17477537627
293.686,3405,36.5448,62,59,75,1080,1500,1.12944,177,5.68227,17577541898
290.613,3441,36.5448,62,59,75,1080,1500,1.12944,177,5.68227,17677547389
265.604,3765,36.5448,62,59,75,1080,1500,1.12944,177,5.68227,17777553530
297.885,3357,36.5448,62,59,75,1080,1500,1.12944,177,5.68227,17877557621
294.985,3390,36.5448,62,59,75,1080,1500,1.12944,177,5.68227,17977561992
318.066,3144,36.5448,62,59,75,1080,1500,1.12944,177,5.68227,18077566853
322.061,3105,36.3025,85,59,75,1080,1500,1.12944,177,5.68275,18177573004
209.644,4770,36.3025,85,59,75,1080,1500,1.12944,177,5.68275,18277578045
199.8,5005,36.3025,85,59,75,1080,1500,1.12944,177,5.68275,18377583556
206.186,4850,36.3025,85,59,75,1080,1500,1.12944,177,5.68275,18477593037
307.977,3247,36.3025,85,59,75,1080,1500,1.12944,177,5.68275,18577600638
326.584,3062,36.3025,85,59,75,1080,1500,1.12944,177,5.68275,18677606019
217.25,4603,36.3025,85,59,75,1080,1500,1.12944,177,5.68275,18777612370
306.466,3263,36.3025,85,59,75,1080,1500,1.12944,177,5.68275,18877617021
325.839,3069,36.3025,85,59,75,1080,1500,1.12944,177,5.68275,18977621952
323.52,3091,36.3025,85,59,75,1080,1500,1.12944,177,5.68275,19077627123
242.131,4130,37.1763,84,59,75,1080,1500,1.12981,179,5.68267,19177631324
312.207,3203,37.1763,84,59,75,1080,1500,1.12981,179,5.68267,19277635075
335.345,2982,37.1763,84,59,75,1080,1500,1.12981,179,5.68267,19377639556
264.34,3783,37.1763,84,59,75,1080,1500,1.12981,179,5.68267,19477643307
233.155,4289,37.1763,84,59,75,1080,1500,1.12981,179,5.68267,19577647238
360.101,2777,37.1763,84,59,75,1080,1500,1.12981,179,5.68267,19677654299
351.617,2844,37.1763,84,59,75,1080,1500,1.12981,179,5.68267,19777658890
337.041,2967,37.1763,84,59,75,1080,1500,1.12981,179,5.68267,19877663241
238.663,4190,37.1763,84,59,75,1080,1500,1.12981,179,5.68267,19977667672
365.497,2736,37.1763,84,59,75,1080,1500,1.12981,179,5.68267,20077672173
361.141,2769,37.2171,84,59,75,1080,1500,1.12981,184,5.68279,20177677544
360.62,2773,37.2171,84,59,75,1080,1500,1.12981,184,5.68279,20277691455
203.046,4925,37.2171,84,59,75,1080,1500,1.12981,184,5.68279,20377700096
347.584,2877,37.2171,84,59,75,1080,1500,1.12981,184,5.68279,20477705707
347.343,2879,37.2171,84,59,75,1080,1500,1.12981,184,5.68279,20577710598
291.29,3433,37.2171,84,59,75,1080,1500,1.12981,184,5.68279,20677718489
357.654,2796,37.2171,84,59,75,1080,1500,1.12981,184,5.68279,20777722600
377.216,2651,37.2171,84,59,75,1080,1500,1.12981,184,5.68279,20877726471
364.564,2743,37.2171,84,59,75,1080,1500,1.12981,184,5.68279,20977730982
373.552,2677,37.2171,84,59,75,1080,1500,1.12981,184,5.68279,21077735213
369.686,2705,34.4799,68,59,75,1080,1500,1.12981,180,5.68411,21177739814
369.822,2704,34.4799,68,59,75,1080,1500,1.12981,180,5.68411,21277743745
381.825,2619,34.4799,68,59,75,1080,1500,1.12981,180,5.68411,21377748686
382.409,2615,34.4799,68,59,75,1080,1500,1.12981,180,5.68411,21477755337
376.648,2655,34.4799,68,59,75,1080,1500,1.12981,180,5.68411,21577760128
402.739,2483,34.4799,68,59,75,1080,1500,1.12981,180,5.68411,21677765789
363.769,2749,34.4799,68,59,75,1080,1500,1.12981,180,5.68411,21777769260
406.669,2459,34.4799,68,59,75,1080,1500,1.12981,180,5.68411,21877773191
375.094,2666,34.4799,68,59,75,1080,1500,1.12981,180,5.68411,21977777552
368.596,2713,34.4799,68,59,75,1080,1500,1.12981,180,5.68411,22077782333
367.377,2722,34.4799,68,59,75,1080,1500,1.12981,180,5.68411,22177787234
357.27,2799,31.601,97,59,75,1080,1500,1.12981,179,5.68446,22277791355
199.203,5020,31.601,97,59,75,1080,1500,1.12981,179,5.68446,22377796516
343.289,2913,31.601,97,59,75,1080,1500,1.12981,179,5.68446,22477801337
346.38,2887,31.601,97,59,75,1080,1500,1.12981,179,5.68446,22577814178
353.357,2830,31.601,97,59,75,1080,1500,1.12981,179,5.68446,22677833219
233.046,4291,31.601,97,59,75,1080,1500,1.12981,179,5.68446,22777839580
338.983,2950,31.601,97,59,75,1080,1500,1.12981,179,5.68446,22877844061
326.691,3061,31.601,97,59,75,1080,1500,1.12981,179,5.68446,22977848512
356.888,2802,31.601,97,59,75,1080,1500,1.12981,179,5.68446,23077854873
193.949,5156,31.601,97,59,75,1080,1500,1.12981,179,5.68446,23177860604
316.957,3155,33.0283,96,58,75,1080,1500,1.12981,183,5.6844,23277865755
339.213,2948,33.0283,96,58,75,1080,1500,1.12981,183,5.6844,23377871356
338.868,2951,33.0283,96,58,75,1080,1500,1.12981,183,5.6844,23477876797
223.364,4477,33.0283,96,58,75,1080,1500,1.12981,183,5.6844,23577881648
300.3,3330,33.0283,96,58,75,1080,1500,1.12981,183,5.6844,23677887009
335.458,2981,33.0283,96,58,75,1080,1500,1.12981,183,5.6844,23777891040
342.7,2918,33.0283,96,58,75,1080,1500,1.12981,183,5.6844,23877894401
354.233,2823,33.0283,96,58,75,1080,1500,1.12981,183,5.6844,23977900332
224.568,4453,33.0283,96,58,75,1080,1500,1.12981,183,5.6844,24077905143
348.797,2867,33.0283,96,58,75,1080,1500,1.12981,183,5.6844,24177910664
346.62,2885,35.3088,99,58,76,1080,1500,1.12981,182,5.6839,24277915175
229.885,4350,35.3088,99,58,76,1080,1500,1.12981,182,5.6839,24377920706
336.361,2973,35.3088,99,58,76,1080,1500,1.12981,182,5.6839,24477924127
351.37,2846,35.3088,99,58,76,1080,1500,1.12981,182,5.6839,24577928338
357.91,2794,35.3088,99,58,76,1080,1500,1.12981,182,5.6839,24677932699
279.72,3575,35.3088,99,58,76,1080,1500,1.12981,182,5.6839,24777937270
163.452,6118,35.3088,99,58,76,1080,1500,1.12981,182,5.6839,24877941481
370.92,2696,35.3088,99,58,76,1080,1500,1.12981,182,5.6839,24977947572
361.141,2769,35.3088,99,58,76,1080,1500,1.12981,182,5.6839,25077952743
288.684,3464,36.4988,76,59,76,1080,1500,1.12981,184,5.68499,25177957274
363.769,2749,36.4988,76,59,76,1080,1500,1.12981,184,5.68499,25277962515
306.466,3263,36.4988,76,59,76,1080,1500,1.12981,184,5.68499,25377966176
392.773,2546,36.4988,76,59,76,1080,1500,1.12981,184,5.68499,25477977547
198.295,5043,36.4988,76,59,76,1080,1500,1.12981,184,5.68499,25577982968
368.732,2712,36.4988,76,59,76,1080,1500,1.12981,184,5.68499,25677987559
352.237,2839,36.4988,76,59,76,1080,1500,1.12981,184,5.68499,25777992900
352.361,2838,36.4988,76,59,76,1080,1500,1.12981,184,5.68499,25877997601
237.079,4218,36.4988,76,59,76,1080,1500,1.12981,184,5.68499,25978002402
335.458,2981,36.4988,76,59,76,1080,1500,1.12981,184,5.68499,26078006783
354.862,2818,36.5752,80,59,76,1080,1500,1.12981,182,5.68596,26178011044
388.048,2577,36.5752,80,59,76,1080,1500,1.12981,182,5.68596,26278046985
409.333,2443,36.5752,80,59,76,1080,1500,1.12981,182,5.68596,26378051756
384.32,2602,36.5752,80,59,76,1080,1500,1.12981,182,5.68596,26478056017
391.543,2554,36.5752,80,59,76,1080,1500,1.12981,182,5.68596,26578061298
388.954,2571,36.5752,80,59,76,1080,1500,1.12981,182,5.68596,26678066189
341.064,2932,36.5752,80,59,76,1080,1500,1.12981,182,5.68596,26778071060
397.141,2518,36.5752,80,59,76,1080,1500,1.12981,182,5.68596,26878075981
380.228,2630,36.5752,80,59,76,1080,1500,1.12981,182,5.68596,26978083322
293.083,3412,36.5752,80,59,76,1080,1500,1.12981,182,5.68596,27078088293
391.543,2554,36.4386,84,59,76,1080,1500,1.12981,185,5.68474,27178092814
393.391,2542,36.4386,84,59,76,1080,1500,1.12981,185,5.68474,27278097475
402.414,2485,36.4386,84,59,76,1080,1500,1.12981,185,5.68474,27378100966
397.141,2518,36.4386,84,59,76,1080,1500,1.12981,185,5.68474,27478106037
377.501,2649,36.4386,84,59,76,1080,1500,1.12981,185,5.68474,27578116558
406.504,2460,36.4386,84,59,76,1080,1500,1.12981,185,5.68474,27678123069
389.864,2565,36.4386,84,59,76,1080,1500,1.12981,185,5.68474,27778128100
304.044,3289,36.4386,84,59,76,1080,1500,1.12981,185,5.68474,27878133811
383.877,2605,36.4386,84,59,76,1080,1500,1.12981,185,5.68474,27978142932
396.197,2524,36.4386,84,59,76,1080,1500,1.12981,185,5.68474,28078149213
381.971,2618,36.4386,80,59,76,1080,1500,1.12981,186,5.68521,28178153184
376.79,2654,36.4386,80,59,76,1080,1500,1.12981,186,5.68521,28278157765
301.023,3322,36.4386,80,59,76,1080,1500,1.12981,186,5.68521,28378162226
348.553,2869,36.4386,80,59,76,1080,1500,1.12981,186,5.68521,28478167647
329.707,3033,36.4386,80,59,76,1080,1500,1.12981,186,5.68521,28578171148
352.113,2840,36.4386,80,59,76,1080,1500,1.12981,186,5.68521,28678176699
280.426,3566,36.4386,80,59,76,1080,1500,1.12981,186,5.68521,28778182720
372.162,2687,36.4386,80,59,76,1080,1500,1.12981,186,5.68521,28878187911
360.231,2776,36.4386,80,59,76,1080,1500,1.12981,186,5.68521,28978193412
359.454,2782,36.4386,80,59,76,1080,1500,1.12981,186,5.68521,29078198693
352.113,2840,36.4386,80,59,76,1080,1500,1.12981,186,5.68521,29178202434
390.472,2561,36.249,84,59,76,1080,1500,1.12981,185,5.6852,29278207335
377.358,2650,36.249,84,59,76,1080,1500,1.12981,185,5.6852,29378216436
351.617,2844,36.249,84,59,76,1080,1500,1.12981,185,5.6852,29478222677
312.402,3201,36.249,84,59,76,1080,1500,1.12981,185,5.6852,29578226898
372.162,2687,36.249,84,59,76,1080,1500,1.12981,185,5.6852,29678230749
348.432,2870,36.249,84,59,76,1080,1500,1.12981,185,5.6852,29778236010
364.166,2746,36.249,84,59,76,1080,1500,1.12981,185,5.6852,29878262261
328.407,3045,36.249,84,59,76,1080,1500,1.12981,185,5.6852,29978287052
353.607,2828,36.249,84,59,76,1080,1500,1.12981,185,5.6852,30078292073
373.134,2680,36.249,84,59,76,1080,1500,1.12981,185,5.6852,30178297454
347.584,2877,37.4161,99,59,76,1080,1500,1.12981,186,5.68533,30278301495
341.53,2928,37.4161,99,59,76,1080,1500,1.12981,186,5.68533,30378305896
349.65,2860,37.4161,99,59,76,1080,1500,1.12981,186,5.68533,30478310417
336.474,2972,37.4161,99,59,76,1080,1500,1.12981,186,5.68533,30578315738
332.779,3005,37.4161,99,59,76,1080,1500,1.12981,186,5.68533,30678319349
274.725,3640,37.4161,99,59,76,1080,1500,1.12981,186,5.68533,30778323510
328.731,3042,37.4161,99,59,76,1080,1500,1.12981,186,5.68533,30878328721
341.413,2929,37.4161,99,59,76,1080,1500,1.12981,186,5.68533,30978333332
344.709,2901,37.4161,99,59,76,1080,1500,1.12981,186,5.68533,31078339033
237.079,4218,36.5093,64,59,76,1080,1500,1.12981,184,5.68556,31178346724
238.493,4193,36.5093,64,59,76,1080,1500,1.12981,184,5.68556,31278353355
342.583,2919,36.5093,64,59,76,1080,1500,1.12981,184,5.68556,31378357666
341.647,2927,36.5093,64,59,76,1080,1500,1.12981,184,5.68556,31478362677
249.501,4008,36.5093,64,59,76,1080,1500,1.12981,184,5.68556,31578368228
331.236,3019,36.5093,64,59,76,1080,1500,1.12981,184,5.68556,31678373489
309.981,3226,36.5093,64,59,76,1080,1500,1.12981,184,5.68556,31778377670
308.547,3241,36.5093,64,59,76,1080,1500,1.12981,184,5.68556,31878382211
214.133,4670,36.5093,64,59,76,1080,1500,1.12981,184,5.68556,31978385902
330.142,3029,36.5093,64,59,76,1080,1500,1.12981,184,5.68556,32078392633
315.159,3173,36.8908,99,59,76,1080,1500,1.12981,184,5.68616,32178399214
334.784,2987,36.8908,99,59,76,1080,1500,1.12981,184,5.68616,32278405335
164.258,6088,36.8908,99,59,76,1080,1500,1.12981,184,5.68616,32378411946
308.261,3244,36.8908,99,59,76,1080,1500,1.12981,184,5.68616,32478417847
346.981,2882,36.8908,99,59,76,1080,1500,1.12981,184,5.68616,32578422518
339.559,2945,36.8908,99,59,76,1080,1500,1.12981,184,5.68616,32678425879
297.177,3365,36.8908,99,59,76,1080,1500,1.12981,184,5.68616,32778431090
354.233,2823,36.8908,99,59,76,1080,1500,1.12981,184,5.68616,32878442301
325.203,3075,36.8908,99,59,76,1080,1500,1.12981,184,5.68616,32978448282
358.809,2787,36.8908,99,59,76,1080,1500,1.12981,184,5.68616,33078452943
258.131,3874,37.2385,98,59,76,1080,1500,1.12981,185,5.68663,33178457114
191.718,5216,37.2385,98,59,76,1080,1500,1.12981,185,5.68663,33278462265
321.13,3114,37.2385,98,59,76,1080,1500,1.12981,185,5.68663,33378466366
314.564,3179,37.2385,98,59,76,1080,1500,1.12981,185,5.68663,33478470577
253.55,3944,37.2385,98,59,76,1080,1500,1.12981,185,5.68663,33578475518
323.206,3094,37.2385,98,59,76,1080,1500,1.12981,185,5.68663,33678480919
332.557,3007,37.2385,98,59,76,1080,1500,1.12981,185,5.68663,33778485550
321.44,3111,37.2385,98,59,76,1080,1500,1.12981,185,5.68663,33878490901
