v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
140.351,7125,25.0412,13,45,68,1366,2000,3.16876,121,5.8406,4100772870
283.126,3532,25.4902,87,45,68,1366,2000,3.16876,117,5.83987,4200831310
128.107,7806,25.4902,87,45,68,1366,2000,3.16876,117,5.83987,4300887020
245.64,4071,25.4902,87,45,68,1366,2000,3.16876,117,5.83987,4400945380
190.295,5255,25.4902,87,45,68,1366,2000,3.16876,117,5.83987,4501003500
264.271,3784,25.4902,87,45,68,1366,2000,3.16876,117,5.83987,4601064110
247.464,4041,23.1908,73,45,69,1366,2000,3.16876,125,5.84035,4701123800
113.225,8832,23.1908,73,45,69,1366,2000,3.16876,125,5.84035,4801198620
273.149,3661,23.1908,73,45,69,1366,2000,3.16876,125,5.84035,4901258430
142.308,7027,23.1908,73,45,69,1366,2000,3.16876,125,5.84035,5001346050
306.654,3261,23.1908,73,45,69,1366,2000,3.16876,125,5.84035,5101432940
206.356,4846,26.1438,29,45,68,1366,2000,3.16876,125,5.82963,5201490340
133.976,7464,26.1438,29,45,68,1366,2000,3.16876,125,5.82963,5301575280
236.351,4231,26.1438,29,45,68,1366,2000,3.16876,125,5.82963,5401660200
324.675,3080,26.1438,29,45,68,1366,2000,3.16876,125,5.82963,5501722420
312.695,3198,26.1438,29,45,68,1366,2000,3.16876,125,5.82963,5601807480
141.084,7088,24.2276,18,45,68,1366,2000,3.16876,117,5.82962,5701872660
296.472,3373,24.2276,18,45,68,1366,2000,3.16876,117,5.82962,5801936720
197.355,5067,24.2276,18,45,68,1366,2000,3.16876,117,5.82962,5901997940
220.799,4529,24.2276,18,45,68,1366,2000,3.16876,117,5.82962,6002081030
332.668,3006,24.2276,18,45,68,1366,2000,3.16876,117,5.82962,6102143740
141.163,7084,22.6351,34,45,68,1366,2000,3.16876,120,5.82986,6202216910
208.986,4785,22.6351,34,45,68,1366,2000,3.16876,120,5.82986,6302276550
317.965,3145,22.6351,34,45,68,1366,2000,3.16876,120,5.82986,6402349200
325.415,3073,22.6351,34,45,68,1366,2000,3.16876,120,5.82986,6502408700
358.423,2790,22.6351,34,45,68,1366,2000,3.16876,120,5.82986,6602471310
126.295,7918,21.8274,74,45,69,1366,2000,3.16876,123,5.83125,6702542870
295.334,3386,21.8274,74,45,69,1366,2000,3.16876,123,5.83125,6802599400
346.741,2884,21.8274,74,45,69,1366,2000,3.16876,123,5.83125,6902660280
118.259,8456,21.8274,74,45,69,1366,2000,3.16876,123,5.83125,7002718150
330.251,3028,21.8274,74,45,69,1366,2000,3.16876,123,5.83125,7102789790
482.858,2071,25.1645,99,45,68,1366,2000,3.16876,121,5.83307,7202847860
321.234,3113,25.1645,99,45,68,1366,2000,3.16876,121,5.83307,7302907080
300.481,3328,25.1645,99,45,68,1366,2000,3.16876,121,5.83307,7402982660
329.598,3034,25.1645,99,45,68,1366,2000,3.16876,121,5.83307,7503054030
268.528,3724,25.1645,99,45,68,1366,2000,3.16876,121,5.83307,7603110820
175.07,5712,22.1106,62,45,68,1366,2000,3.16876,116,5.83279,7703148620
446.03,2242,22.1106,62,45,68,1366,2000,3.16876,116,5.83279,7803219230
193.125,5178,22.1106,62,45,68,1366,2000,3.16876,116,5.83279,7903307610
367.377,2722,22.1106,62,45,68,1366,2000,3.16876,116,5.83279,8003365120
400,2500,22.1106,62,45,68,1366,2000,3.16876,116,5.83279,8103436910
123.077,8125,21.4165,27,45,68,1366,2000,3.16876,111,5.83279,8203496980
407.664,2453,21.4165,27,45,68,1366,2000,3.16876,111,5.83279,8303552240
357.526,2797,21.4165,27,45,68,1366,2000,3.16876,111,5.83279,8403610540
153.633,6509,21.4165,27,45,68,1366,2000,3.16876,111,5.83279,8503668700
144.467,6922,21.4165,27,45,68,1366,2000,3.16876,111,5.83279,8603708220
370.92,2696,21.4651,99,45,67,1366,2000,3.16876,104,5.83279,8703769140
454.339,2201,21.4651,99,45,67,1366,2000,3.16876,104,5.83279,8803837100
143.843,6952,21.4651,99,45,67,1366,2000,3.16876,104,5.83279,8903897630
313.972,3185,21.4651,99,45,67,1366,2000,3.16876,104,5.83279,9003958400
372.162,2687,21.4651,99,45,67,1366,2000,3.16876,104,5.83279,9104019850
184.128,5431,22.651,17,45,68,1366,2000,3.16876,113,5.83376,9204078000
242.131,4130,22.651,17,45,68,1366,2000,3.16876,113,5.83376,9304134460
156.397,6394,22.651,17,45,68,1366,2000,3.16876,113,5.83376,9404192170
344.59,2902,22.651,17,45,68,1366,2000,3.16876,113,5.83376,9504248410
320.513,3120,22.651,17,45,68,1366,2000,3.16876,113,5.83376,9604313280
126.04,7934,22.1843,83,45,67,1366,2000,3.16876,108,5.83375,9704374800
118.161,8463,22.1843,83,45,67,1366,2000,3.16876,108,5.83375,9804459740
357.27,2799,22.1843,83,45,67,1366,2000,3.16876,108,5.83375,9904544020
196.85,5080,22.1843,83,45,67,1366,2000,3.16876,108,5.83375,10004601360
369.004,2710,22.1843,83,45,67,1366,2000,3.16876,108,5.83375,10104659710
214.225,4668,21.2947,11,45,67,1366,2000,3.16876,111,5.83326,10204715900
396.197,2524,21.2947,11,45,67,1366,2000,3.16876,111,5.83326,10304772940
368.324,2715,21.2947,11,45,67,1366,2000,3.16876,111,5.83326,10404833740
294.811,3392,21.2947,11,45,67,1366,2000,3.16876,111,5.83326,10504894640
280.662,3563,21.2947,11,45,67,1366,2000,3.16876,111,5.83326,10604931550
141.084,7088,23,51,45,67,1366,2000,3.16876,108,5.83351,10704993290
293.083,3412,23,51,45,67,1366,2000,3.16876,108,5.83351,10805059050
273.224,3660,23,51,45,67,1366,2000,3.16876,108,5.83351,10905116220
257.865,3878,23,51,45,67,1366,2000,3.16876,108,5.83351,11005176370
149.993,6667,23,51,45,67,1366,2000,3.16876,108,5.83351,11105233220
105.485,9480,23.1687,42,45,67,1366,2000,3.16876,109,5.83375,11205289710
115.54,8655,23.1687,42,45,67,1366,2000,3.16876,109,5.83375,11305354480
287.604,3477,23.1687,42,45,67,1366,2000,3.16876,109,5.83375,11405418630
233.536,4282,23.1687,42,45,67,1366,2000,3.16876,109,5.83375,11505485060
224.417,4456,23.1687,42,45,67,1366,2000,3.16876,109,5.83375,11605555690
133.422,7495,23.4483,15,45,67,1366,2000,3.16876,103,5.83326,11705616390
233.046,4291,23.4483,15,45,67,1366,2000,3.16876,103,5.83326,11805680250
317.058,3154,23.4483,15,45,67,1366,2000,3.16876,103,5.83326,11905765480
133.583,7486,23.4483,15,45,67,1366,2000,3.16876,103,5.83326,12005853840
243.724,4103,23.4483,15,45,67,1366,2000,3.16876,103,5.83326,12105914740
130.157,7683,23.2877,68,45,67,1366,2000,3.16876,110,5.83302,12206000420
287.935,3473,23.2877,68,45,67,1366,2000,3.16876,110,5.83302,12306061770
186.672,5357,23.2877,68,45,67,1366,2000,3.16876,110,5.83302,12406122950
313.48,3190,23.2877,68,45,67,1366,2000,3.16876,110,5.83302,12506185690
310.27,3223,23.2877,68,45,67,1366,2000,3.16876,110,5.83302,12606247600
306.937,3258,23.1164,18,45,67,1366,2000,3.16876,117,5.83373,12706307220
294.638,3394,23.1164,18,45,67,1366,2000,3.16876,117,5.83373,12806378840
133.547,7488,23.1164,18,45,67,1366,2000,3.16876,117,5.83373,12906408210
184.264,5427,23.1164,18,45,67,1366,2000,3.16876,117,5.83373,13006478900
237.248,4215,23.1164,18,45,67,1366,2000,3.16876,117,5.83373,13106535830
320.718,3118,21.4162,54,45,67,1366,2000,3.16876,119,5.83324,13206609360
259.673,3851,21.4162,54,45,67,1366,2000,3.16876,119,5.83324,13306666660
132.591,7542,21.4162,54,45,67,1366,2000,3.16876,119,5.83324,13406737210
276.932,3611,21.4162,54,45,67,1366,2000,3.16876,119,5.83324,13506796200
314.07,3184,21.4162,54,45,67,1366,2000,3.16876,119,5.83324,13606867580
282.566,3539,23.1959,27,45,68,1366,2000,3.16876,116,5.83373,13706924870
228.102,4384,23.1959,27,45,68,1366,2000,3.16876,116,5.83373,13806989920
112.397,8897,23.1959,27,45,68,1366,2000,3.16876,116,5.83373,13907050360
305.437,3274,23.1959,27,45,68,1366,2000,3.16876,116,5.83373,14007107480
255.102,3920,23.1959,27,45,68,1366,2000,3.16876,116,5.83373,14107165050
100.99,9902,23.5294,17,45,66,1366,2000,3.16876,101,5.83373,14207222460
296.56,3372,23.5294,17,45,66,1366,2000,3.16876,101,5.83373,14307279920
138.947,7197,23.5294,17,45,66,1366,2000,3.16876,101,5.83373,14407336330
318.167,3143,23.5294,17,45,66,1366,2000,3.16876,101,5.83373,14507393910
175.07,5712,23.5294,17,45,66,1366,2000,3.16876,101,5.83373,14607414040
351.247,2847,23.5294,41,45,67,1366,2000,3.16876,109,5.83373,14707472130
326.691,3061,23.5294,41,45,67,1366,2000,3.16876,109,5.83373,14807533910
143.184,6984,23.5294,41,45,67,1366,2000,3.16876,109,5.83373,14907590090
303.859,3291,23.5294,41,45,67,1366,2000,3.16876,109,5.83373,15007646440
273,3663,23.5294,41,45,67,1366,2000,3.16876,109,5.83373,15107705060
152.672,6550,21.2069,11,45,67,1366,2000,3.16876,102,5.83348,15207764100
304.785,3281,21.2069,11,45,67,1366,2000,3.16876,102,5.83348,15307835230
121.64,8221,21.2069,11,45,67,1366,2000,3.16876,102,5.83348,15407921550
257.533,3883,21.2069,11,45,67,1366,2000,3.16876,102,5.83348,15507982940
295.159,3388,21.2069,11,45,67,1366,2000,3.16876,102,5.83348,15608040830
301.296,3319,25.2059,16,45,67,1366,2000,3.16876,106,5.83372,15708097540
168.719,5927,25.2059,16,45,67,1366,2000,3.16876,106,5.83372,15808141320
328.947,3040,25.2059,16,45,67,1366,2000,3.16876,106,5.83372,15908199080
299.222,3342,25.2059,16,45,67,1366,2000,3.16876,106,5.83372,16008261200
258.933,3862,25.2059,16,45,67,1366,2000,3.16876,106,5.83372,16108320970
181.389,5513,25.9016,15,45,67,1366,2000,3.16876,113,5.83397,16208383660
308.452,3242,25.9016,15,45,67,1366,2000,3.16876,113,5.83397,16308448420
282.486,3540,25.9016,15,45,67,1366,2000,3.16876,113,5.83397,16408511850
275.634,3628,25.9016,15,45,67,1366,2000,3.16876,113,5.83397,16508571550
308.547,3241,25.9016,15,45,67,1366,2000,3.16876,113,5.83397,16608630710
320.821,3117,25.1248,45,45,67,1366,2000,3.16876,109,5.83511,16708689620
189.036,5290,25.1248,45,45,67,1366,2000,3.16876,109,5.83511,16808747250
289.519,3454,25.1248,45,45,67,1366,2000,3.16876,109,5.83511,16908808970
293.427,3408,25.1248,45,45,67,1366,2000,3.16876,109,5.83511,17008816960
308.071,3246,25.1248,45,45,67,1366,2000,3.16876,109,5.83511,17108873750
218.914,4568,22.1284,14,45,67,1366,2000,3.16876,111,5.83559,17208932620
260.349,3841,22.1284,14,45,67,1366,2000,3.16876,111,5.83559,17308988880
350.631,2852,22.1284,14,45,67,1366,2000,3.16876,111,5.83559,17409055320
156.079,6407,22.1284,14,45,67,1366,2000,3.16876,111,5.83559,17509123370
138.639,7213,22.1284,14,45,67,1366,2000,3.16876,111,5.83559,17609185870
237.925,4203,22.8814,35,45,67,1366,2000,3.16876,109,5.83537,17709271060
384.32,2602,22.8814,35,45,67,1366,2000,3.16876,109,5.83537,17809355370
300.21,3331,22.8814,35,45,67,1366,2000,3.16876,109,5.83537,17909416180
322.165,3104,22.8814,35,45,67,1366,2000,3.16876,109,5.83537,18009477620
170.59,5862,22.8814,35,45,67,1366,2000,3.16876,109,5.83537,18109542170
110.266,9069,22.8814,35,45,67,1366,2000,3.16876,109,5.83537,18209602860
202.184,4946,24.7934,45,46,67,1366,2000,3.16876,105,5.83584,18309667840
317.259,3152,24.7934,45,46,67,1366,2000,3.16876,105,5.83584,18409725550
281.69,3550,24.7934,45,46,67,1366,2000,3.16876,105,5.83584,18509781640
142.146,7035,24.7934,45,46,67,1366,2000,3.16876,105,5.83584,18609838930
138.619,7214,24.7934,45,46,67,1366,2000,3.16876,105,5.83584,18709899840
338.295,2956,24.2017,7,46,67,1366,2000,3.16876,112,5.8356,18809962910
167.252,5979,24.2017,7,46,67,1366,2000,3.16876,112,5.8356,18910024300
335.345,2982,24.2017,7,46,67,1366,2000,3.16876,112,5.8356,19010089560
133.085,7514,24.2017,7,46,67,1366,2000,3.16876,112,5.8356,19110149860
140.667,7109,24.2017,7,46,67,1366,2000,3.16876,112,5.8356,19210209680
169.119,5913,23.6273,14,46,67,1366,2000,3.16876,105,5.83583,19310278670
275.406,3631,23.6273,14,46,67,1366,2000,3.16876,105,5.83583,19410341550
260.213,3843,23.6273,14,46,67,1366,2000,3.16876,105,5.83583,19510403420
304.599,3283,23.6273,14,46,67,1366,2000,3.16876,105,5.83583,19610463850
375.094,2666,23.6273,14,46,67,1366,2000,3.16876,105,5.83583,19710520900
293.686,3405,23.6088,96,46,67,1366,2000,3.16876,117,5.83679,19810581280
124.177,8053,23.6088,96,46,67,1366,2000,3.16876,117,5.83679,19910641940
195.236,5122,23.6088,96,46,67,1366,2000,3.16876,117,5.83679,20010704950
180.93,5527,23.6088,96,46,67,1366,2000,3.16876,117,5.83679,20110766020
95.2562,10498,23.6088,96,46,67,1366,2000,3.16876,117,5.83679,20210827620
131.475,7606,23.1156,14,45,66,1366,2000,3.16876,93,5.83703,20310888430
302.115,3310,23.1156,14,45,66,1366,2000,3.16876,93,5.83703,20410949590
252.845,3955,23.1156,14,45,66,1366,2000,3.16876,93,5.83703,20511010680
149.701,6680,23.1156,14,45,66,1366,2000,3.16876,93,5.83703,20611096430
265.182,3771,23.1156,14,45,66,1366,2000,3.16876,93,5.83703,20711181780
267.738,3735,24.8344,68,45,67,1366,2000,3.16876,110,5.83655,20811268950
287.604,3477,24.8344,68,45,67,1366,2000,3.16876,110,5.83655,20911355170
286.533,3490,24.8344,68,45,67,1366,2000,3.16876,110,5.83655,21011417510
133.708,7479,24.8344,68,45,67,1366,2000,3.16876,110,5.83655,21111473410
340.948,2933,24.8344,68,45,67,1366,2000,3.16876,110,5.83655,21211529900
285.551,3502,23.4219,10,45,67,1366,2000,3.16876,108,5.83728,21311598160
273.149,3661,23.4219,10,45,67,1366,2000,3.16876,108,5.83728,21411683780
343.289,2913,23.4219,10,45,67,1366,2000,3.16876,108,5.83728,21511743850
113.237,8831,23.4219,10,45,67,1366,2000,3.16876,108,5.83728,21611828600
379.507,2635,23.4219,10,45,67,1366,2000,3.16876,108,5.83728,21711900000
132.363,7555,23.3444,72,46,66,1366,2000,3.16876,107,5.83679,21811957650
131.251,7619,23.3444,72,46,66,1366,2000,3.16876,107,5.83679,21912014800
313.972,3185,23.3444,72,46,66,1366,2000,3.16876,107,5.83679,22012077330
289.519,3454,23.3444,72,46,66,1366,2000,3.16876,107,5.83679,22112137780
284.738,3512,23.3444,72,46,66,1366,2000,3.16876,107,5.83679,22212199360
252.653,3958,23.0769,42,46,67,1366,2000,3.16876,109,5.83703,22312256250
281.452,3553,23.0769,42,46,67,1366,2000,3.16876,109,5.83703,22412316880
261.097,3830,23.0769,42,46,67,1366,2000,3.16876,109,5.83703,22512380020
291.206,3434,23.0769,42,46,67,1366,2000,3.16876,109,5.83703,22612439900
127.649,7834,23.0769,42,46,67,1366,2000,3.16876,109,5.83703,22712487150
207.512,4819,25,67,46,67,1366,2000,3.16876,112,5.83726,22812548760
239.234,4180,25,67,46,67,1366,2000,3.16876,112,5.83726,22912613920
161.865,6178,25,67,46,67,1366,2000,3.16876,112,5.83726,23012634690
101.636,9839,25,67,46,67,1366,2000,3.16876,112,5.83726,23112708210
268.025,3731,25,67,46,67,1366,2000,3.16876,112,5.83726,23212767690
122.339,8174,25.1248,32,46,67,1366,2000,3.16876,113,5.83824,23312829610
127.502,7843,25.1248,32,46,67,1366,2000,3.16876,113,5.83824,23412901440
232.342,4304,25.1248,32,46,67,1366,2000,3.16876,113,5.83824,23512965430
216.169,4626,25.1248,32,46,67,1366,2000,3.16876,113,5.83824,23613029710
238.949,4185,25.1248,32,46,67,1366,2000,3.16876,113,5.83824,23713090380
208.768,4790,24.9158,91,46,66,1366,2000,3.16876,107,5.83726,23813157240
119.36,8378,24.9158,91,46,66,1366,2000,3.16876,107,5.83726,23913222460
190.876,5239,24.9158,91,46,66,1366,2000,3.16876,107,5.83726,24013289790
120.308,8312,24.9158,91,46,66,1366,2000,3.16876,107,5.83726,24113354730
174.856,5719,24.9158,91,46,66,1366,2000,3.16876,107,5.83726,24213416160
220.702,4531,25.8333,7,46,66,1366,2000,3.16876,99,5.83775,24313480560
103.918,9623,25.8333,7,46,66,1366,2000,3.16876,99,5.83775,24413551680
160.694,6223,25.8333,7,46,66,1366,2000,3.16876,99,5.83775,24513622240
197.941,5052,25.8333,7,46,66,1366,2000,3.16876,99,5.83775,24613684400
178.317,5608,25.8333,7,46,66,1366,2000,3.16876,99,5.83775,24713745790
111.408,8976,26.2982,57,46,66,1366,2000,3.16876,103,5.83701,24813805120
110.988,9010,26.2982,57,46,66,1366,2000,3.16876,103,5.83701,24913865700
103.972,9618,26.2982,57,46,66,1366,2000,3.16876,103,5.83701,25013926670
126.566,7901,26.2982,57,46,66,1366,2000,3.16876,103,5.83701,25113985740
114.837,8708,26.2982,57,46,66,1366,2000,3.16876,103,5.83701,25214043520
108.814,9190,25.2525,71,46,66,1366,2000,3.16876,105,5.83796,25314102410
123.472,8099,25.2525,71,46,66,1366,2000,3.16876,105,5.83796,25414158610
142.167,7034,25.2525,71,46,66,1366,2000,3.16876,105,5.83796,25514228500
106.225,9414,25.2525,71,46,66,1366,2000,3.16876,105,5.83796,25614289670
109.89,9100,25.2525,71,46,66,1366,2000,3.16876,105,5.83796,25714323710
165.92,6027,25.7576,91,46,65,1366,2000,3.16876,97,5.83796,25814409520
93.1706,10733,25.7576,91,46,65,1366,2000,3.16876,97,5.83796,25914470620
167.252,5979,25.7576,91,46,65,1366,2000,3.16876,97,5.83796,26014530900
93.985,10640,25.7576,91,46,65,1366,2000,3.16876,97,5.83796,26114591190
105.943,9439,25.7576,91,46,65,1366,2000,3.16876,97,5.83796,26214652880
106.769,9366,26.1231,79,46,66,1366,2000,3.16876,104,5.83891,26314713910
97.58,10248,26.1231,79,46,66,1366,2000,3.16876,104,5.83891,26414802940
196.618,5086,26.1231,79,46,66,1366,2000,3.16876,104,5.83891,26514860070
99.0491,10096,26.1231,79,46,66,1366,2000,3.16876,104,5.83891,26614919710
192.086,5206,26.1231,79,46,66,1366,2000,3.16876,104,5.83891,26714929550
176.429,5668,26.3844,9,46,66,1366,2000,3.16876,102,5.83915,26814987360
100.796,9921,26.3844,9,46,66,1366,2000,3.16876,102,5.83915,26915043760
149.948,6669,26.3844,9,46,66,1366,2000,3.16876,102,5.83915,27015100730
117.096,8540,26.3844,9,46,66,1366,2000,3.16876,102,5.83915,27115159640
176.46,5667,26.3844,9,46,66,1366,2000,3.16876,102,5.83915,27215215930
183.52,5449,27.1667,18,46,66,1366,2000,3.16876,101,5.83937,27315272400
96.6744,10344,27.1667,18,46,66,1366,2000,3.16876,101,5.83937,27415328630
171.116,5844,27.1667,18,46,66,1366,2000,3.16876,101,5.83937,27515400150
166.889,5992,27.1667,18,46,66,1366,2000,3.16876,101,5.83937,27615459320
161.057,6209,27.1667,18,46,66,1366,2000,3.16876,101,5.83937,27715519290
144.404,6925,26.936,61,46,65,1366,2000,3.16876,99,5.83937,27815581410
114.89,8704,26.936,61,46,65,1366,2000,3.16876,99,5.83937,27915638400
152.23,6569,26.936,61,46,65,1366,2000,3.16876,99,5.83937,28015695610
157.803,6337,26.936,61,46,65,1366,2000,3.16876,99,5.83937,28115754450
176.678,5660,26.936,61,46,65,1366,2000,3.16876,99,5.83937,28215810140
102.638,9743,26.0365,63,46,66,1366,2000,3.16876,103,5.83913,28315866260
113.045,8846,26.0365,63,46,66,1366,2000,3.16876,103,5.83913,28415925990
173.671,5758,26.0365,63,46,66,1366,2000,3.16876,103,5.83913,28515983200
149.254,6700,26.0365,63,46,66,1366,2000,3.16876,103,5.83913,28616040330
191.828,5213,26.0365,63,46,66,1366,2000,3.16876,103,5.83913,28716097500
162.575,6151,25.8224,22,47,65,1366,2000,3.16876,95,5.83986,28816153940
98.9805,10103,25.8224,22,47,65,1366,2000,3.16876,95,5.83986,28916212730
221.729,4510,25.8224,22,47,65,1366,2000,3.16876,95,5.83986,29016274290
193.648,5164,25.8224,22,47,65,1366,2000,3.16876,95,5.83986,29116336500
163.106,6131,25.8224,22,47,65,1366,2000,3.16876,95,5.83986,29216394880
86.7378,11529,26.4463,36,47,66,1366,2000,3.16876,100,5.83986,29316456400
88.7154,11272,26.4463,36,47,66,1366,2000,3.16876,100,5.83986,29416515750
70.7264,14139,26.4463,36,47,66,1366,2000,3.16876,100,5.83986,29516614910
101.379,9864,26.4463,36,47,66,1366,2000,3.16876,100,5.83986,29616671630
184.911,5408,26.4463,36,47,66,1366,2000,3.16876,100,5.83986,29716731800
183.083,5462,26.9294,61,47,66,1366,2000,3.16876,104,5.8401,29816788840
226.603,4413,26.9294,61,47,66,1366,2000,3.16876,104,5.8401,29916849110
200.12,4997,26.9294,61,47,66,1366,2000,3.16876,104,5.8401,30016909170
107.216,9327,26.9294,61,47,66,1366,2000,3.16876,104,5.8401,30116969510
180.375,5544,26.9294,61,47,66,1366,2000,3.16876,104,5.8401,30217026070
123.946,8068,26.4803,9,47,66,1366,2000,3.16876,103,5.8401,30317084410
109.445,9137,26.4803,9,47,66,1366,2000,3.16876,103,5.8401,30417144050
171.674,5825,26.4803,9,47,66,1366,2000,3.16876,103,5.8401,30517204720
101.958,9808,26.4803,9,47,66,1366,2000,3.16876,103,5.8401,30617263050
128.518,7781,26.4803,9,47,66,1366,2000,3.16876,103,5.8401,30717321230
181.785,5501,27.3771,88,47,66,1366,2000,3.16876,105,5.83986,30817376800
197.589,5061,27.3771,88,47,66,1366,2000,3.16876,105,5.83986,30917434890
106.667,9375,27.3771,88,47,66,1366,2000,3.16876,105,5.83986,31017491710
234.192,4270,27.3771,88,47,66,1366,2000,3.16876,105,5.83986,31117517910
112.322,8903,27.3771,88,47,66,1366,2000,3.16876,105,5.83986,31217575950
166.528,6005,27.1987,92,47,66,1366,2000,3.16876,107,5.8401,31317633030
200.04,4999,27.1987,92,47,66,1366,2000,3.16876,107,5.8401,31417690000
198.61,5035,27.1987,92,47,66,1366,2000,3.16876,107,5.8401,31517746280
163.934,6100,27.1987,92,47,66,1366,2000,3.16876,107,5.8401,31617802440
92.7472,10782,27.1987,92,47,66,1366,2000,3.16876,107,5.8401,31717860030
116.496,8584,26.9294,77,47,66,1366,2000,3.16876,104,5.84034,31817916590
226.449,4416,26.9294,77,47,66,1366,2000,3.16876,104,5.84034,31917975060
226.398,4417,26.9294,77,47,66,1366,2000,3.16876,104,5.84034,32018043740
94.9487,10532,26.9294,77,47,66,1366,2000,3.16876,104,5.84034,32118100390
227.894,4388,26.9294,77,47,66,1366,2000,3.16876,104,5.84034,32218173010
109.866,9102,27.2727,35,47,66,1366,2000,3.16876,109,5.83961,32318234570
103.488,9663,27.2727,35,47,66,1366,2000,3.16876,109,5.83961,32418291410
177.368,5638,27.2727,35,47,66,1366,2000,3.16876,109,5.83961,32518349290
188.929,5293,27.2727,35,47,66,1366,2000,3.16876,109,5.83961,32618410030
167.588,5967,27.2727,35,47,66,1366,2000,3.16876,109,5.83961,32718472220
108.956,9178,29.4118,39,47,66,1366,2000,3.16876,106,5.8401,32818498250
188.893,5294,29.4118,39,47,66,1366,2000,3.16876,106,5.8401,32918555360
212.044,4716,29.4118,39,47,66,1366,2000,3.16876,106,5.8401,33018610890
