os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.237,8415,24.3413,66,75,65,1785,5500,1.80798,88,4.42173,4502645238
113.944,8922,23.5661,65,78,65,1785,5500,1.80798,88,4.42269,4602651870
113.109,9136,23.5661,65,78,65,1785,5500,1.80798,88,4.42269,4702658795
114.497,9188,23.5661,65,78,65,1785,5500,1.80798,88,4.42269,4802680616
115.132,8595,23.5661,65,78,65,1785,5500,1.80798,88,4.42269,4902685946
115.234,7437,23.5661,65,78,65,1785,5500,1.80798,88,4.42269,5002692286
117.191,7725,23.8213,65,78,65,1755,5500,1.80798,91,4.42296,5103095673
116.68,8060,23.8213,65,78,65,1755,5500,1.80798,91,4.42296,5203101310
117.277,8185,23.8213,65,78,65,1755,5500,1.80798,91,4.42296,5303107404
115.99,9505,23.8213,65,78,65,1755,5500,1.80798,91,4.42296,5403112604
115.868,9388,23.8213,65,78,65,1755,5500,1.80798,91,4.42296,5503118504
117.328,8779,22.5888,64,77,65,1800,5500,1.80798,89,4.42325,5603124882
116.585,8151,22.5888,64,77,65,1800,5500,1.80798,89,4.42325,5703129586
115.978,7640,22.5888,64,77,65,1800,5500,1.80798,89,4.42325,5803138197
114.6,8417,22.5888,64,77,65,1800,5500,1.80798,89,4.42325,5903144489
114.487,9141,22.5888,64,77,65,1800,5500,1.80798,89,4.42325,6003150832
109.187,8821,22.6817,64,77,65,1785,5500,1.80798,89,4.42286,6103158575
113.271,8371,22.6817,64,77,65,1785,5500,1.80798,89,4.42286,6203181196
114.283,8766,22.6817,64,77,65,1785,5500,1.80798,89,4.42286,6303609252
115.089,8673,22.6817,64,77,65,1785,5500,1.80798,89,4.42286,6403614812
112.664,9648,22.6817,64,77,65,1785,5500,1.80798,89,4.42286,6503631369
120.706,8352,22.9814,64,77,65,1740,5500,1.80798,88,4.42321,6603636252
122.014,8320,22.9814,64,77,65,1740,5500,1.80798,88,4.42321,6703640583
121.254,8370,22.9814,64,77,65,1740,5500,1.80798,88,4.42321,6803644549
122.461,8046,22.9814,64,77,65,1740,5500,1.80798,88,4.42321,6903650626
120.925,8983,22.9814,64,77,65,1740,5500,1.80798,88,4.42321,7003656310
123.577,8301,24.6305,64,77,65,1755,5500,1.80798,85,4.42615,7103662878
123.65,8489,24.6305,64,77,65,1755,5500,1.80798,85,4.42615,7203667982
122.94,8100,24.6305,64,77,65,1755,5500,1.80798,85,4.42615,7303672182
123.316,7886,24.6305,64,77,65,1755,5500,1.80798,85,4.42615,7403684298
123.54,8760,24.6305,64,77,65,1755,5500,1.80798,85,4.42615,7503691027
128.661,7243,23.1343,73,77,66,1680,5500,1.80798,90,4.42685,7603696349
127.45,9506,23.1343,73,77,66,1680,5500,1.80798,90,4.42685,7703703453
128.342,7699,23.1343,73,77,66,1680,5500,1.80798,90,4.42685,7803715011
128.448,8474,23.1343,73,77,66,1680,5500,1.80798,90,4.42685,7903721148
128.352,8188,23.1343,73,77,66,1680,5500,1.80798,90,4.42685,8003725390
131.096,7789,22.2083,73,77,66,1695,5500,1.80774,89,4.42755,8103736239
128.521,8515,22.2083,73,77,66,1695,5500,1.80774,89,4.42755,8203742799
129.988,7378,22.2083,73,77,66,1695,5500,1.80774,89,4.42755,8303748743
130.408,7227,22.2083,73,77,66,1695,5500,1.80774,89,4.42755,8403757181
131.142,6746,22.2083,73,77,66,1695,5500,1.80774,89,4.42755,8503763077
131.784,7804,24.6592,80,78,66,1680,5500,1.80774,88,4.41553,8603788713
124.404,8300,24.6592,80,78,66,1680,5500,1.80774,88,4.41553,8703796441
124.707,8525,24.6592,80,78,66,1680,5500,1.80774,88,4.41553,8803800874
126.378,7899,24.6592,80,78,66,1680,5500,1.80774,88,4.41553,8903804520
127.173,7034,24.6592,80,78,66,1680,5500,1.80774,88,4.41553,9003808990
125.356,8075,26.2052,80,78,66,1665,5500,1.93341,89,4.42731,9103813742
125.144,7596,26.2052,80,78,66,1665,5500,1.93341,89,4.42731,9203819815
130.111,6451,26.2052,80,78,66,1665,5500,1.93341,89,4.42731,9303825160
136.952,6673,26.2052,80,78,66,1665,5500,1.93341,89,4.42731,9403830830
141.818,6266,26.2052,80,78,66,1665,5500,1.93341,89,4.42731,9503849228
160.815,5961,25.1564,83,80,66,1665,5500,1.93341,90,4.42841,9603853810
163.474,6435,25.1564,83,80,66,1665,5500,1.93341,90,4.42841,9703859022
160.249,6529,25.1564,83,80,66,1665,5500,1.93341,90,4.42841,9803867723
154.433,8393,25.1564,83,80,66,1665,5500,1.93341,90,4.42841,9903874910
152.802,5910,25.1564,83,80,66,1665,5500,1.93341,90,4.42841,10003881514
152.924,5944,23.5443,83,80,66,1620,5500,1.93341,89,4.42841,10103886849
147.969,6719,23.5443,83,80,66,1620,5500,1.93341,89,4.42841,10203893399
149.516,6780,23.5443,83,80,66,1620,5500,1.93341,89,4.42841,10303897880
149.613,6516,23.5443,83,80,66,1620,5500,1.93341,89,4.42841,10403902788
149.908,7493,23.5443,83,80,66,1620,5500,1.93341,89,4.42841,10503908098
153.421,6742,24.4389,87,82,66,1590,5500,1.93341,89,4.43121,10604060873
147.21,6713,24.4389,87,82,66,1590,5500,1.93341,89,4.43121,10704068290
149.192,7212,24.4389,87,82,66,1590,5500,1.93341,89,4.43121,10804087405
149.012,6730,24.4389,87,82,66,1590,5500,1.93341,89,4.43121,10904096246
148.494,6803,24.4389,87,82,66,1590,5500,1.93341,89,4.43121,11004115695
150.286,6454,23.4925,87,82,66,1560,5500,1.93341,90,4.43396,11104123181
144.558,6479,23.4925,87,82,66,1560,5500,1.93341,90,4.43396,11204130262
140.274,7515,23.4925,87,82,66,1560,5500,1.93341,90,4.43396,11304135242
140.659,6509,23.4925,87,82,66,1560,5500,1.93341,90,4.43396,11404141481
142.531,6463,23.4925,87,82,66,1560,5500,1.93341,90,4.43396,11504146740
146.049,6221,23.5589,97,83,66,1545,5500,1.93341,89,4.44498,11604252572
145.856,7169,23.5589,97,83,66,1545,5500,1.93341,89,4.44498,11704258347
146.374,6445,23.5589,97,83,66,1545,5500,1.93341,89,4.44498,11804264134
145.642,7340,23.5589,97,83,66,1545,5500,1.93341,89,4.44498,11904269520
144.429,6928,23.5589,97,83,66,1545,5500,1.93341,89,4.44498,12004275371
124.27,8047,21.4815,97,83,66,1545,5500,1.93341,89,4.44785,12104279982
121.988,7578,21.4815,97,83,66,1545,5500,1.93341,89,4.44785,12204284188
122.221,8800,21.4815,97,83,66,1545,5500,1.93341,89,4.44785,12304291164
123.8,7063,21.4815,97,83,66,1545,5500,1.93341,89,4.44785,12404296412
124.316,7325,21.4815,97,83,66,1545,5500,1.93341,89,4.44785,12504304087
125.484,6899,22.2778,100,77,67,1575,5500,1.93341,88,4.45065,12604309102
123.548,9465,22.2778,100,77,67,1575,5500,1.93341,88,4.45065,12704315130
125.006,8054,22.2778,100,77,67,1575,5500,1.93341,88,4.45065,12804323522
128.552,7382,22.2778,100,77,67,1575,5500,1.93341,88,4.45065,12904348709
127.36,9231,22.2778,100,77,67,1575,5500,1.93341,88,4.45065,13004365271
127.289,8579,24.813,100,77,67,1560,5500,1.93384,90,4.44802,13104370675
129.601,7449,24.813,100,77,67,1560,5500,1.93384,90,4.44802,13204377314
131.901,7310,24.813,100,77,67,1560,5500,1.93384,90,4.44802,13304384112
130.936,8591,24.813,100,77,67,1560,5500,1.93384,90,4.44802,13404389648
131.163,7021,24.813,100,77,67,1560,5500,1.93384,90,4.44802,13504395089
130.532,6774,24.813,100,77,67,1560,5500,1.93384,90,4.44802,13604400788
123.531,8010,23.4414,98,77,67,1590,5500,1.93579,89,4.44993,13704428578
122.343,11041,23.4414,98,77,67,1590,5500,1.93579,89,4.44993,13804435288
124.157,7240,23.4414,98,77,67,1590,5500,1.93579,89,4.44993,13904441310
125.561,7203,23.4414,98,77,67,1590,5500,1.93579,89,4.44993,14004446584
125.278,7522,23.4414,98,77,67,1590,5500,1.93579,89,4.44993,14104454063
121.049,8279,26.1934,98,77,67,1590,5500,1.93579,90,4.45504,14204463368
120.75,7092,26.1934,98,77,67,1590,5500,1.93579,90,4.45504,14304470101
124.855,8411,26.1934,98,77,67,1590,5500,1.93579,90,4.45504,14404478401
125.341,7345,26.1934,98,77,67,1590,5500,1.93579,90,4.45504,14504484202
125.456,8420,26.1934,98,77,67,1590,5500,1.93579,90,4.45504,14604488841
127.587,7515,23.2673,97,79,67,1620,5500,1.93579,89,4.45715,14704493844
126.492,8111,23.2673,97,79,67,1620,5500,1.93579,89,4.45715,14804498911
128.417,8206,23.2673,97,79,67,1620,5500,1.93579,89,4.45715,14904505005
127.45,7284,23.2673,97,79,67,1620,5500,1.93579,89,4.45715,15004510112
128.427,7632,23.2673,97,79,67,1620,5500,1.93579,89,4.45715,15104577888
128.64,8702,23.9103,97,79,67,1560,5500,1.93579,90,4.46902,15204586243
131.045,7021,23.9103,97,79,67,1560,5500,1.93579,90,4.46902,15304622669
132.546,7703,23.9103,97,79,67,1560,5500,1.93579,90,4.46902,15404628188
133.97,7651,23.9103,97,79,67,1560,5500,1.93579,90,4.46902,15504669217
134.144,7513,23.9103,97,79,67,1560,5500,1.93579,90,4.46902,15604678325
131.767,7422,23.1447,96,85,67,1590,5500,1.93579,88,4.46948,15704686285
131.218,8147,23.1447,96,85,67,1590,5500,1.93579,88,4.46948,15804690368
131.336,8032,23.1447,96,85,67,1590,5500,1.93579,88,4.46948,15904696320
133.629,7505,23.1447,96,85,67,1590,5500,1.93579,88,4.46948,16004701941
131.562,7468,23.1447,96,85,67,1590,5500,1.93579,88,4.46948,16104715367
132.533,6927,22.9141,96,85,67,1635,5500,1.93579,88,4.45695,16204721077
131.545,7717,22.9141,96,85,67,1635,5500,1.93579,88,4.45695,16304727076
130.731,8083,22.9141,96,85,67,1635,5500,1.93579,88,4.45695,16404748535
129.041,7687,22.9141,96,85,67,1635,5500,1.93579,88,4.45695,16504754244
130.366,7601,22.9141,96,85,67,1635,5500,1.93579,88,4.45695,16605032258
139.408,6821,23.399,93,82,67,1590,5500,1.93579,91,4.45694,16705037938
139.008,6924,23.399,93,82,67,1590,5500,1.93579,91,4.45694,16805044076
139.583,7376,23.399,93,82,67,1590,5500,1.93579,91,4.45694,16905049334
137.159,7033,23.399,93,82,67,1590,5500,1.93579,91,4.45694,17005054321
134.064,7609,23.399,93,82,67,1590,5500,1.93579,91,4.45694,17105060793
134.519,6734,25.188,93,82,67,1620,5500,1.93579,85,4.46125,17205066760
134.409,7250,25.188,93,82,67,1620,5500,1.93579,85,4.46125,17305406399
135.282,7345,25.188,93,82,67,1620,5500,1.93579,85,4.46125,17405414102
134.26,7482,25.188,93,82,67,1620,5500,1.93579,85,4.46125,17505435600
133.662,8204,25.188,93,82,67,1620,5500,1.93579,85,4.46125,17605439232
124.918,9181,24.6575,97,85,67,1590,5500,1.93579,90,4.4621,17705493564
124.853,8009,24.6575,97,85,67,1590,5500,1.93579,90,4.4621,17805499773
125.2,8177,24.6575,97,85,67,1590,5500,1.93579,90,4.4621,17905507364
126.109,8472,24.6575,97,85,67,1590,5500,1.93579,90,4.4621,18005513195
126.122,7353,24.6575,97,85,67,1590,5500,1.93579,90,4.4621,18105574267
117.367,7683,23.6546,97,85,67,1575,5500,1.93579,89,4.45282,18205876710
121.811,7954,23.6546,97,85,67,1575,5500,1.93579,89,4.45282,18305925929
120.606,8336,23.6546,97,85,67,1575,5500,1.93579,89,4.45282,18405931682
121.08,7870,23.6546,97,85,67,1575,5500,1.93579,89,4.45282,18505937227
121.049,8834,23.6546,97,85,67,1575,5500,1.93579,89,4.45282,18605941570
127.36,7946,25.2185,100,84,67,1605,5500,1.93579,89,4.47371,18705947999
122.67,10034,25.2185,100,84,67,1605,5500,1.93579,89,4.47371,18805952303
125.125,7808,25.2185,100,84,67,1605,5500,1.93579,89,4.47371,18905957727
121.331,8302,25.2185,100,84,67,1605,5500,1.93579,89,4.47371,19005963181
122.386,7850,25.2185,100,84,67,1605,5500,1.93579,89,4.47371,19105970118
130.954,7037,25.7707,100,84,68,1605,5500,1.93579,89,4.47753,19205975987
127.163,8578,25.7707,100,84,68,1605,5500,1.93579,89,4.47753,19305983339
125.698,9904,25.7707,100,84,68,1605,5500,1.93579,89,4.47753,19405988747
124.438,8892,25.7707,100,84,68,1605,5500,1.93579,89,4.47753,19505994706
125.407,7780,25.7707,100,84,68,1605,5500,1.93579,89,4.47753,19606002814
129.475,7125,26.7413,99,89,68,1605,5500,1.93579,89,4.47721,19706021810
128.723,8257,26.7413,99,89,68,1605,5500,1.93579,89,4.47721,19806026376
127.848,8711,26.7413,99,89,68,1605,5500,1.93579,89,4.47721,19906032080
125.988,9910,26.7413,99,89,68,1605,5500,1.93579,89,4.47721,20006036361
124.317,8672,26.7413,99,89,68,1605,5500,1.93579,89,4.47721,20106041954
71.4745,4138,24.533,99,89,68,1605,5500,1.93579,88,4.47826,20206046740
104.463,8063,24.533,99,89,68,1605,5500,1.93579,88,4.47826,20306051147
109.349,8837,24.533,99,89,68,1605,5500,1.93579,88,4.47826,20406058203
111.384,9236,24.533,99,89,68,1605,5500,1.93579,88,4.47826,20506062996
113.776,8815,24.533,99,89,68,1605,5500,1.93579,88,4.47826,20606067885
114.364,9845,23.6842,99,81,68,1620,5500,1.93604,90,4.59003,20706072556
119.098,8989,23.6842,99,81,68,1620,5500,1.93604,90,4.59003,20806466432
120.895,9562,23.6842,99,81,68,1620,5500,1.93604,90,4.59003,20906474516
121.124,7810,23.6842,99,81,68,1620,5500,1.93604,90,4.59003,21006480408
118.784,9522,23.6842,99,81,68,1620,5500,1.93604,90,4.59003,21106485764
119.065,7783,23.7674,99,81,68,1605,5500,1.93604,88,4.59464,21206490557
119.469,6509,23.7674,99,81,68,1605,5500,1.93604,88,4.59464,21306674061
116.971,8711,23.7674,99,81,68,1605,5500,1.93604,88,4.59464,21406682172
116.625,9302,23.7674,99,81,68,1605,5500,1.93604,88,4.59464,21506687071
114.75,9678,23.7674,99,81,68,1605,5500,1.93604,88,4.59464,21606705685
110.084,7899,25.7426,100,82,68,1575,5500,1.93604,90,4.59616,21706713615
107.701,8502,25.7426,100,82,68,1575,5500,1.93604,90,4.59616,21806719201
105.288,8884,25.7426,100,82,68,1575,5500,1.93604,90,4.59616,21906726728
105.193,10216,25.7426,100,82,68,1575,5500,1.93604,90,4.59616,22006732947
104.015,9130,25.7426,100,82,68,1575,5500,1.93604,90,4.59616,22106739457
109.589,10665,24.9066,100,82,68,1590,5500,1.93439,87,4.59829,22206746022
100.543,9122,24.9066,100,82,68,1590,5500,1.93439,87,4.59829,22306751623
100.69,9717,24.9066,100,82,68,1590,5500,1.93439,87,4.59829,22406757708
97.7914,11043,24.9066,100,82,68,1590,5500,1.93439,87,4.59829,22506764020
94.9674,11567,24.9066,100,82,68,1590,5500,1.93439,87,4.59829,22606840681
92.9843,11407,23.1156,100,83,68,1545,5500,1.95197,90,4.60638,22706846889
82.9511,18235,23.1156,100,83,68,1545,5500,1.95197,90,4.60638,22806852344
86.4544,11808,23.1156,100,83,68,1545,5500,1.95197,90,4.60638,22906861561
84.9169,11182,23.1156,100,83,68,1545,5500,1.95197,90,4.60638,23006866243
84.6605,11908,23.1156,100,83,68,1545,5500,1.95197,90,4.60638,23106871744
81.215,12313,21.2766,100,83,68,1575,5500,1.95197,89,4.60374,23206877501
83.9426,12768,21.2766,100,83,68,1575,5500,1.95197,89,4.60374,23306888831
83.7759,11451,21.2766,100,83,68,1575,5500,1.95197,89,4.60374,23406893363
81.9796,9496,21.2766,100,83,68,1575,5500,1.95197,89,4.60374,23506899863
82.0352,13332,21.2766,100,83,68,1575,5500,1.95197,89,4.60374,23606905738
83.4307,11986,25.9029,100,82,68,1560,5500,1.95239,89,4.6236,23706910117
82.3776,11075,25.9029,100,82,68,1560,5500,1.95239,89,4.6236,23806915246
82.2094,13633,25.9029,100,82,68,1560,5500,1.95239,89,4.6236,23906920424
73.3503,11032,25.9029,100,82,68,1560,5500,1.95239,89,4.6236,24006925105
77.2087,11410,25.9029,100,82,68,1560,5500,1.95239,89,4.6236,24106931266
104.778,9544,23.0012,100,82,68,1545,5500,1.95239,89,4.63269,24206936842
83.0749,12541,23.0012,100,82,68,1545,5500,1.95239,89,4.63269,24306942360
82.236,14930,23.0012,100,82,68,1545,5500,1.95239,89,4.63269,24406948559
82.9216,12623,23.0012,100,82,68,1545,5500,1.95239,89,4.63269,24506953360
82.4288,13336,23.0012,100,82,68,1545,5500,1.95239,89,4.63269,24606958578
82.5999,10294,21.0269,97,83,68,1560,5500,1.95239,91,4.63453,24706964108
83.1912,12447,21.0269,97,83,68,1560,5500,1.95239,91,4.63453,24806970972
82.2305,12701,21.0269,97,83,68,1560,5500,1.95239,91,4.63453,24906975503
82.5399,10519,21.0269,97,83,68,1560,5500,1.95239,91,4.63453,25006980800
82.6206,11911,21.0269,97,83,68,1560,5500,1.95239,91,4.63453,25106985330
82.3356,13601,21.0269,97,83,68,1560,5500,1.95239,91,4.63453,25206989493
83.4446,12326,20.6173,97,83,68,1560,5500,1.95239,89,4.64213,25306995462
83.5365,11892,20.6173,97,83,68,1560,5500,1.95239,89,4.64213,25407000601
84.0105,11125,20.6173,97,83,68,1560,5500,1.95239,89,4.64213,25507005147
84.1534,11502,20.6173,97,83,68,1560,5500,1.95239,89,4.64213,25607012729
84.3836,9935,20.6173,97,83,68,1560,5500,1.95239,89,4.64213,25707046154
94.3663,10205,19.4271,100,82,68,1575,5500,1.95239,90,4.64349,25807051772
95.1938,9354,19.4271,100,82,68,1575,5500,1.95239,90,4.64349,25907057364
95.4016,10601,19.4271,100,82,68,1575,5500,1.95239,90,4.64349,26007062700
95.6164,10943,19.4271,100,82,68,1575,5500,1.95239,90,4.64349,26107079654
95.8456,9363,19.4271,100,82,68,1575,5500,1.95239,90,4.64349,26207084777
97.1593,9391,21.9178,100,82,68,1575,5500,1.95239,91,4.64408,26307090258
95.9274,9594,21.9178,100,82,68,1575,5500,1.95239,91,4.64408,26407161047
96.7325,11111,21.9178,100,82,68,1575,5500,1.95239,91,4.64408,26507167339
97.3281,9870,21.9178,100,82,68,1575,5500,1.95239,91,4.64408,26607172608
97.0311,10509,21.9178,100,82,68,1575,5500,1.95239,91,4.64408,26707177455
90.1365,8360,22.6933,100,81,68,1560,5500,1.95239,89,4.65789,26807183577
95.3604,10270,22.6933,100,81,68,1560,5500,1.95239,89,4.65789,26907194475
93.6026,16955,22.6933,100,81,68,1560,5500,1.95239,89,4.65789,27007198810
96.0046,11215,22.6933,100,81,68,1560,5500,1.95239,89,4.65789,27107206081
96.2546,9322,22.6933,100,81,68,1560,5500,1.95239,89,4.65789,27207210295
96.0325,9591,20.6428,100,81,68,1560,5500,1.95239,90,4.65557,27307215119
96.2302,10282,20.6428,100,81,68,1560,5500,1.95239,90,4.65557,27407221402
96.1933,9957,20.6428,100,81,68,1560,5500,1.95239,90,4.65557,27507226951
95.8816,10579,20.6428,100,81,68,1560,5500,1.95239,90,4.65557,27607232039
95.3469,10961,20.6428,100,81,68,1560,5500,1.95239,90,4.65557,27707241679
83.167,11860,19.9504,100,81,69,1530,5500,1.95239,90,4.65634,27807247791
83.7466,11866,19.9504,100,81,69,1530,5500,1.95239,90,4.65634,27907253962
84.9106,11029,19.9504,100,81,69,1530,5500,1.95239,90,4.65634,28007260043
85.1918,13203,19.9504,100,81,69,1530,5500,1.95239,90,4.65634,28107266879
85.5445,12253,19.9504,100,81,69,1530,5500,1.95239,90,4.65634,28207282314
92.3844,11457,19.1781,100,81,69,1545,5500,1.95239,89,4.64339,28307289921
94.773,10139,19.1781,100,81,69,1545,5500,1.95239,89,4.64339,28407295123
94.4847,12284,19.1781,100,81,69,1545,5500,1.95239,89,4.64339,28507300537
95.4024,10994,19.1781,100,81,69,1545,5500,1.95239,89,4.64339,28607306514
96.1871,10144,19.1781,100,81,69,1545,5500,1.95239,89,4.64339,28707313629
97.3331,10232,18.1706,100,80,69,1545,5500,1.95239,88,4.64488,28807321535
98.4711,10794,18.1706,100,80,69,1545,5500,1.95239,88,4.64488,28907326328
98.2311,9601,18.1706,100,80,69,1545,5500,1.95239,88,4.64488,29007331902
98.836,9698,18.1706,100,80,69,1545,5500,1.95239,88,4.64488,29107335869
98.1568,10950,18.1706,100,80,69,1545,5500,1.95239,88,4.64488,29207346494
97.4241,10065,17.625,100,80,69,1530,5500,1.95239,90,4.64714,29307350841
98.4522,9961,17.625,100,80,69,1530,5500,1.95239,90,4.64714,29407356971
99.3112,9885,17.625,100,80,69,1530,5500,1.95239,90,4.64714,29507362415
100.072,9789,17.625,100,80,69,1530,5500,1.95239,90,4.64714,29607469751
97.863,8347,17.625,100,80,69,1530,5500,1.95239,90,4.64714,29707475462
104.893,9706,19.2211,100,79,69,1560,5500,1.95239,89,4.64956,29807481513
100.38,10925,19.2211,100,79,69,1560,5500,1.95239,89,4.64956,29907486906
100.364,10433,19.2211,100,79,69,1560,5500,1.95239,89,4.64956,30007522656
96.3698,10091,19.2211,100,79,69,1560,5500,1.95239,89,4.64956,30107526746
96.5052,9613,19.2211,100,79,69,1560,5500,1.95239,89,4.64956,30207561428
100.839,10492,20.6725,100,79,69,1545,5500,1.95239,90,4.6526,30307567432
100.665,9964,20.6725,100,79,69,1545,5500,1.95239,90,4.6526,30407573507
100.823,10391,20.6725,100,79,69,1545,5500,1.95239,90,4.6526,30507579195
100.663,10102,20.6725,100,79,69,1545,5500,1.95239,90,4.6526,30607583994
100.463,10039,20.6725,100,79,69,1545,5500,1.95239,90,4.6526,30707589856
99.3641,10451,20.9877,98,81,69,1545,5500,1.95239,89,4.65275,30807594505
99.7353,9769,20.9877,98,81,69,1545,5500,1.95239,89,4.65275,30907607752
101.187,9076,20.9877,98,81,69,1545,5500,1.95239,89,4.65275,31007612093
105.358,7735,20.9877,98,81,69,1545,5500,1.95239,89,4.65275,31107618848
107.495,9260,20.9877,98,81,69,1545,5500,1.95239,89,4.65275,31207623524
113.028,7716,21.2084,98,81,69,1560,5500,1.95239,90,4.65388,31307629565
113.222,9279,21.2084,98,81,69,1560,5500,1.95239,90,4.65388,31407635195
113.112,9995,21.2084,98,81,69,1560,5500,1.95239,90,4.65388,31507640960
112.567,8623,21.2084,98,81,69,1560,5500,1.95239,90,4.65388,31607645111
112.91,8339,21.2084,98,81,69,1560,5500,1.95239,90,4.65388,31707650332
116.299,8491,20.5955,100,79,69,1560,5500,1.95239,90,4.65531,31807657709
113.472,9009,20.5955,100,79,69,1560,5500,1.95239,90,4.65531,31907664514
111.752,13460,20.5955,100,79,69,1560,5500,1.95239,90,4.65531,32007845949
114.274,8576,20.5955,100,79,69,1560,5500,1.95239,90,4.65531,32107853386
114.324,9009,20.5955,100,79,69,1560,5500,1.95239,90,4.65531,32207858839
117.945,9252,20.2736,100,79,69,1575,5500,1.95239,90,4.65711,32307864605
112.275,10476,20.2736,100,79,69,1575,5500,1.95239,90,4.65711,32407875319
106.364,10100,20.2736,100,79,69,1575,5500,1.95239,90,4.65711,32507881649
104.447,9508,20.2736,100,79,69,1575,5500,1.95239,90,4.65711,32607887704
103.158,10259,20.2736,100,79,69,1575,5500,1.95239,90,4.65711,32707922383
104.384,9580,19.3827,100,80,69,1545,5500,1.95239,89,4.66081,32807928072
100.538,9789,19.3827,100,80,69,1545,5500,1.95239,89,4.66081,32907933842
