os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65769644,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
312.402,3201,11.9441,26,66,41,2513,1000,3.56986,123,4.37571,8990776048
327.118,3057,11.9441,26,66,41,2513,1000,3.56986,123,4.37571,9090785803
354.988,2817,11.9441,26,66,41,2513,1000,3.56986,123,4.37571,9190791467
330.36,3027,11.9441,26,66,41,2513,1000,3.56986,123,4.37571,9290839062
295.421,3385,11.9441,26,66,41,2513,1000,3.56986,123,4.37571,9390844957
243.665,4104,12.4129,27,66,41,2513,1000,3.57181,124,4.37594,9490851511
326.264,3065,12.4129,27,66,41,2513,1000,3.57181,124,4.37594,9590858686
245.519,4073,12.4129,27,66,41,2513,1000,3.57181,124,4.37594,9690865130
351.617,2844,12.4129,27,66,41,2513,1000,3.57181,124,4.37594,9790873275
240.096,4165,12.4129,27,66,41,2513,1000,3.57181,124,4.37594,9890878859
358.038,2793,12.4212,26,66,41,2514,1000,3.57181,119,4.37711,9990885594
315.756,3167,12.4212,26,66,41,2514,1000,3.57181,119,4.37711,10090892219
338.753,2952,12.4212,26,66,41,2514,1000,3.57181,119,4.37711,10190903113
350.14,2856,12.4212,26,66,41,2514,1000,3.57181,119,4.37711,10290909798
323.729,3089,12.4212,26,66,41,2514,1000,3.57181,119,4.37711,10390915222
314.465,3180,12.5158,25,66,41,2514,1000,3.56463,121,4.37735,10490925547
326.797,3060,12.5158,25,66,41,2514,1000,3.56463,121,4.37735,10590932721
352.609,2836,12.5158,25,66,41,2514,1000,3.56463,121,4.37735,10690939686
332.116,3011,12.5158,25,66,41,2514,1000,3.56463,121,4.37735,10790946581
396.511,2522,12.5158,25,66,41,2514,1000,3.56463,121,4.37735,10890952555
347.222,2880,11.8762,25,66,42,2514,1000,3.56463,123,4.37759,10990959570
266.88,3747,11.8762,25,66,42,2514,1000,3.56463,123,4.37759,11090967294
390.168,2563,11.8762,25,66,42,2514,1000,3.56463,123,4.37759,11190974169
341.413,2929,11.8762,25,66,42,2514,1000,3.56463,123,4.37759,11290980293
284.091,3520,11.8762,25,66,42,2514,1000,3.56463,123,4.37759,11391017508
288.684,3464,12.2229,27,66,41,2513,1000,3.56463,129,4.37783,11491023813
304.136,3288,12.2229,27,66,41,2513,1000,3.56463,129,4.37783,11591033717
244.618,4088,12.2229,27,66,41,2513,1000,3.56463,129,4.37783,11691042922
302.663,3304,12.2229,27,66,41,2513,1000,3.56463,129,4.37783,11791048836
297.265,3364,12.2229,27,66,41,2513,1000,3.56463,129,4.37783,11891054661
331.785,3014,12.175,25,66,41,2514,1000,3.56463,124,4.37998,11991061075
263.644,3793,12.175,25,66,41,2514,1000,3.56463,124,4.37998,12091067660
300.3,3330,12.175,25,66,41,2514,1000,3.56463,124,4.37998,12191075555
217.297,4602,12.175,25,66,41,2514,1000,3.56463,124,4.37998,12291081329
335.57,2980,12.175,25,66,41,2514,1000,3.56463,124,4.37998,12391087744
312.305,3202,11.6933,24,66,41,2514,1000,3.56463,121,4.38022,12491094768
309.981,3226,11.6933,24,66,41,2514,1000,3.56463,121,4.38022,12591100753
300.21,3331,11.6933,24,66,41,2514,1000,3.56463,121,4.38022,12691108467
287.522,3478,11.6933,24,66,41,2514,1000,3.56463,121,4.38022,12791114472
392.311,2549,11.6933,24,66,41,2514,1000,3.56463,121,4.38022,12891124137
313.775,3187,12.6029,23,66,41,2515,1000,3.53048,118,4.38046,12991130171
275.255,3633,12.6029,23,66,41,2515,1000,3.53048,118,4.38046,13091136956
271.297,3686,12.6029,23,66,41,2515,1000,3.53048,118,4.38046,13191143570
292.997,3413,12.6029,23,66,41,2515,1000,3.53048,118,4.38046,13291155805
320.718,3118,12.6029,23,66,41,2515,1000,3.53048,118,4.38046,13391161529
316.656,3158,11.9032,24,66,42,2514,1000,3.53048,120,4.38046,13491169114
312.793,3197,11.9032,24,66,42,2514,1000,3.53048,120,4.38046,13591174899
246.488,4057,11.9032,24,66,42,2514,1000,3.53048,120,4.38046,13691180713
334.336,2991,11.9032,24,66,42,2514,1000,3.53048,120,4.38046,13791189818
274.574,3642,11.9032,24,66,42,2514,1000,3.53048,120,4.38046,13891195742
307.031,3257,12.2774,24,66,41,2514,1000,3.53048,120,4.38094,13991202557
303.306,3297,12.2774,24,66,41,2514,1000,3.53048,120,4.38094,14091239921
248.509,4024,12.2774,24,66,41,2514,1000,3.53048,120,4.38094,14191249496
284.495,3515,12.2774,24,66,41,2514,1000,3.53048,120,4.38094,14291255931
341.53,2928,12.2774,24,66,41,2514,1000,3.53048,120,4.38094,14391262225
312.402,3201,12.4524,23,66,41,2477,1000,3.53048,117,4.38094,14491269520
327.547,3053,12.4524,23,66,41,2477,1000,3.53048,117,4.38094,14591276584
309.693,3229,12.4524,23,66,41,2477,1000,3.53048,117,4.38094,14691284029
325.627,3071,12.4524,23,66,41,2477,1000,3.53048,117,4.38094,14791293063
314.861,3176,12.4524,23,66,41,2477,1000,3.53048,117,4.38094,14891300428
292.227,3422,12.5159,23,66,42,2514,1000,3.57181,118,4.38094,14991306023
298.063,3355,12.5159,23,66,42,2514,1000,3.57181,118,4.38094,15091312527
303.674,3293,12.5159,23,66,42,2514,1000,3.57181,118,4.38094,15191318482
243.962,4099,12.5159,23,66,42,2514,1000,3.57181,118,4.38094,15291325106
391.389,2555,12.5159,23,66,42,2514,1000,3.57181,118,4.38094,15391331641
257.666,3881,12.2075,23,66,42,2514,1000,3.57181,118,4.38118,15491354755
302.847,3302,12.2075,23,66,42,2514,1000,3.57181,118,4.38118,15591362160
318.37,3141,12.2075,23,66,42,2514,1000,3.57181,118,4.38118,15691368175
331.126,3020,12.2075,23,66,42,2514,1000,3.57181,118,4.38118,15791373139
228.99,4367,12.2075,23,66,42,2514,1000,3.57181,118,4.38118,15891379444
362.976,2755,14.0012,22,66,42,2514,1000,3.57181,116,4.38142,15991385938
280.584,3564,14.0012,22,66,42,2514,1000,3.57181,116,4.38142,16091391453
247.586,4039,14.0012,22,66,42,2514,1000,3.57181,116,4.38142,16191398288
284.576,3514,14.0012,22,66,42,2514,1000,3.57181,116,4.38142,16291404402
288.101,3471,14.0012,22,66,42,2514,1000,3.57181,116,4.38142,16391425667
273.673,3654,13.7447,23,66,42,2514,1000,3.57181,116,4.38293,16491438851
312.695,3198,13.7447,23,66,42,2514,1000,3.57181,116,4.38293,16591444426
247.831,4035,13.7447,23,66,42,2514,1000,3.57181,116,4.38293,16691451220
278.009,3597,13.7447,23,66,42,2514,1000,3.57181,116,4.38293,16791458155
261.37,3826,13.7447,23,66,42,2514,1000,3.57181,116,4.38293,16892253990
270.49,3697,13.806,22,67,42,2430,1000,3.57181,117,4.38334,16992260104
275.634,3628,13.806,22,67,42,2430,1000,3.57181,117,4.38334,17092265949
284.091,3520,13.806,22,67,42,2430,1000,3.57181,117,4.38334,17192271334
310.078,3225,13.806,22,67,42,2430,1000,3.57181,117,4.38334,17292276988
307.787,3249,13.806,22,67,42,2430,1000,3.57181,117,4.38334,17392283383
289.771,3451,13.4001,23,67,41,2496,1000,3.57181,115,4.38358,17492292027
292.912,3414,13.4001,23,67,41,2496,1000,3.57181,115,4.38358,17592297102
281.77,3549,13.4001,23,67,41,2496,1000,3.57181,115,4.38358,17692302706
300.481,3328,13.4001,23,67,41,2496,1000,3.57181,115,4.38358,17792309281
229.568,4356,13.4001,23,67,41,2496,1000,3.57181,115,4.38358,17892315416
320,3125,12.6582,23,67,41,2514,1000,3.57181,117,4.38358,17992321480
274.725,3640,12.6582,23,67,41,2514,1000,3.57181,117,4.38358,18092328685
368.732,2712,12.6582,23,67,41,2514,1000,3.57181,117,4.38358,18192335909
255.558,3913,12.6582,23,67,41,2514,1000,3.57181,117,4.38358,18292341934
314.268,3182,12.6582,23,67,41,2514,1000,3.57181,117,4.38358,18392348978
292.654,3417,12.3253,22,67,41,2458,1000,3.57181,117,4.38357,18492356253
289.855,3450,12.3253,22,67,41,2458,1000,3.57181,117,4.38357,18592365038
254.388,3931,12.3253,22,67,41,2458,1000,3.57181,117,4.38357,18692372622
315.956,3165,12.3253,22,67,41,2458,1000,3.57181,117,4.38357,18792378377
340.368,2938,12.3253,22,67,41,2458,1000,3.57181,117,4.38357,18892385351
312.012,3205,11.8471,22,67,42,2478,1000,3.57181,117,4.38428,18992391756
279.018,3584,11.8471,22,67,42,2478,1000,3.57181,117,4.38428,19092398620
319.489,3130,11.8471,22,67,42,2478,1000,3.57181,117,4.38428,19192404975
318.674,3138,11.8471,22,67,42,2478,1000,3.57181,117,4.38428,19292410020
314.07,3184,11.8471,22,67,42,2478,1000,3.57181,117,4.38428,19392416744
282.566,3539,11.9593,23,67,42,2496,1000,3.57181,117,4.38428,19492422469
290.023,3448,11.9593,23,67,42,2496,1000,3.57181,117,4.38428,19592429493
384.025,2604,11.9593,23,67,42,2496,1000,3.57181,117,4.38428,19692435688
335.233,2983,11.9593,23,67,42,2496,1000,3.57181,117,4.38428,19792444822
351.247,2847,11.9593,23,67,42,2496,1000,3.57181,117,4.38428,19892450287
250.25,3996,12.127,24,67,42,2513,1000,3.56463,124,4.38451,19992457582
276.778,3613,12.127,24,67,42,2513,1000,3.56463,124,4.38451,20092463866
304.136,3288,12.127,24,67,42,2513,1000,3.56463,124,4.38451,20192470461
321.027,3115,12.127,24,67,42,2513,1000,3.56463,124,4.38451,20292476555
232.775,4296,12.127,24,67,42,2513,1000,3.56463,124,4.38451,20392482540
242.307,4127,12.429,23,67,42,2495,1000,3.57571,124,4.38523,20492488654
274.952,3637,12.429,23,67,42,2495,1000,3.57571,124,4.38523,20592494339
271.592,3682,12.429,23,67,42,2495,1000,3.57571,124,4.38523,20692500884
280.112,3570,12.429,23,67,42,2495,1000,3.57571,124,4.38523,20792508018
340.02,2941,12.429,23,67,42,2495,1000,3.57571,124,4.38523,20892515973
290.192,3446,12.3972,22,67,42,2478,1000,3.53439,118,4.38548,20992531127
251.383,3978,12.3972,22,67,42,2478,1000,3.53439,118,4.38548,21092537262
293.427,3408,12.3972,22,67,42,2478,1000,3.53439,118,4.38548,21192543106
238.322,4196,12.3972,22,67,42,2478,1000,3.53439,118,4.38548,21292550091
327.761,3051,12.3972,22,67,42,2478,1000,3.53439,118,4.38548,21392557356
280.82,3561,12.0482,21,67,42,2439,1000,3.53439,117,4.38596,21492561870
293.083,3412,12.0482,21,67,42,2439,1000,3.53439,117,4.38596,21592568355
273.523,3656,12.0482,21,67,42,2439,1000,3.53439,117,4.38596,21692573409
314.961,3175,12.0482,21,67,42,2439,1000,3.53439,117,4.38596,21792579154
305.623,3272,12.0482,21,67,42,2439,1000,3.53439,117,4.38596,21892584398
290.951,3437,12.2307,22,67,42,2497,1000,3.56853,118,4.38644,21992592003
296.209,3376,12.2307,22,67,42,2497,1000,3.56853,118,4.38644,22092599028
394.477,2535,12.2307,22,67,42,2497,1000,3.56853,118,4.38644,22192604382
281.294,3555,12.2307,22,67,42,2497,1000,3.56853,118,4.38644,22293019917
288.6,3465,12.2307,22,67,42,2497,1000,3.56853,118,4.38644,22393026191
271.223,3687,11.9517,22,66,42,2479,1000,3.57571,117,4.38644,22493041696
332.779,3005,11.9517,22,66,42,2479,1000,3.57571,117,4.38644,22593048661
297.796,3358,11.9517,22,66,42,2479,1000,3.57571,117,4.38644,22693055515
255.951,3907,11.9517,22,66,42,2479,1000,3.57571,117,4.38644,22793082750
300.12,3332,11.9517,22,66,42,2479,1000,3.57571,117,4.38644,22893089454
283.688,3525,12.3967,22,66,41,2480,1000,3.57571,118,4.38668,22993095839
320.718,3118,12.3967,22,66,41,2480,1000,3.57571,118,4.38668,23093104773
309.598,3230,12.3967,22,66,41,2480,1000,3.57571,118,4.38668,23193111948
296.648,3371,12.3967,22,66,41,2480,1000,3.57571,118,4.38668,23293212323
346.021,2890,12.3967,22,66,41,2480,1000,3.57571,118,4.38668,23393218887
369.276,2708,12.1827,21,67,42,2479,1000,3.57571,115,4.38692,23493225982
294.638,3394,12.1827,21,67,42,2479,1000,3.57571,115,4.38692,23593232886
344.59,2902,12.1827,21,67,42,2479,1000,3.57571,115,4.38692,23693240261
269.687,3708,12.1827,21,67,42,2479,1000,3.57571,115,4.38692,23793247066
332.557,3007,12.1827,21,67,42,2479,1000,3.57571,115,4.38692,23893308150
272.183,3674,12.1424,21,67,42,2461,1000,3.56853,120,4.38787,23993313745
302.206,3309,12.1424,21,67,42,2461,1000,3.56853,120,4.38787,24093318999
312.11,3204,12.1424,21,67,42,2461,1000,3.56853,120,4.38787,24193324494
247.954,4033,12.1424,21,67,42,2461,1000,3.56853,120,4.38787,24293330688
293.945,3402,12.1424,21,67,42,2461,1000,3.56853,120,4.38787,24393336313
304.692,3282,12.0177,22,67,42,2394,1000,3.53439,120,4.38787,24493342588
268.097,3730,12.0177,22,67,42,2394,1000,3.53439,120,4.38787,24593347802
400.481,2497,12.0177,22,67,42,2394,1000,3.53439,120,4.38787,24693354787
297.885,3357,12.0177,22,67,42,2394,1000,3.53439,120,4.38787,24793375111
308.356,3243,12.0177,22,67,42,2394,1000,3.53439,120,4.38787,24893383456
288.351,3468,12.1519,23,67,42,2476,1000,3.57571,123,4.38859,24993390870
333.89,2995,12.1519,23,67,42,2476,1000,3.57571,123,4.38859,25093396925
249.813,4003,12.1519,23,67,42,2476,1000,3.57571,123,4.38859,25193403880
259.202,3858,12.1519,23,67,42,2476,1000,3.57571,123,4.38859,25293411014
309.981,3226,12.1519,23,67,42,2476,1000,3.57571,123,4.38859,25393417399
247.464,4041,11.5997,21,67,42,2462,1000,3.57571,119,4.38883,25493423573
282.885,3535,11.5997,21,67,42,2462,1000,3.57571,119,4.38883,25593428808
273.149,3661,11.5997,21,67,42,2462,1000,3.57571,119,4.38883,25693434002
229.727,4353,11.5997,21,67,42,2462,1000,3.57571,119,4.38883,25793440067
313.578,3189,11.5997,21,67,42,2462,1000,3.57571,119,4.38883,25893483982
250.501,3992,12.2618,20,67,42,2373,1000,3.57571,119,4.38954,25993490046
299.76,3336,12.2618,20,67,42,2373,1000,3.57571,119,4.38954,26093515381
313.873,3186,12.2618,20,67,42,2373,1000,3.57571,119,4.38954,26193522495
310.27,3223,12.2618,20,67,42,2373,1000,3.57571,119,4.38954,26293532650
243.724,4103,12.2618,20,67,42,2373,1000,3.57571,119,4.38954,26393540904
266.525,3752,12.2215,20,67,43,2391,1000,3.57571,117,4.39002,26493547609
260.078,3845,12.2215,20,67,43,2391,1000,3.57571,117,4.39002,26593557854
290.107,3447,12.2215,20,67,43,2391,1000,3.57571,117,4.39002,26693564118
275.255,3633,12.2215,20,67,43,2391,1000,3.57571,117,4.39002,26793571093
284.981,3509,12.2215,20,67,43,2391,1000,3.57571,117,4.39002,26893576777
286.615,3489,12.3418,19,67,42,2299,1000,3.53439,118,4.39026,26993582522
276.319,3619,12.3418,19,67,42,2299,1000,3.53439,118,4.39026,27093588486
300.481,3328,12.3418,19,67,42,2299,1000,3.53439,118,4.39026,27193594041
303.859,3291,12.3418,19,67,42,2299,1000,3.53439,118,4.39026,27293600526
338.524,2954,12.3418,19,67,42,2299,1000,3.53439,118,4.39026,27393608190
316.756,3157,12.263,20,67,42,2249,1000,3.57571,118,4.3905,27493614815
273.748,3653,12.263,20,67,42,2249,1000,3.57571,118,4.3905,27593621309
297.089,3366,12.263,20,67,42,2249,1000,3.57571,118,4.3905,27693629164
326.691,3061,12.263,20,67,42,2249,1000,3.57571,118,4.3905,27793635658
305.344,3275,12.263,20,67,42,2249,1000,3.57571,118,4.3905,27893641883
299.222,3342,12.127,21,67,42,2407,1000,3.57571,123,4.39097,27993647278
276.014,3623,12.127,21,67,42,2407,1000,3.57571,123,4.39097,28093652662
306.185,3266,12.127,21,67,42,2407,1000,3.57571,123,4.39097,28193658127
351.124,2848,12.127,21,67,42,2407,1000,3.57571,123,4.39097,28293664191
291.46,3431,12.127,21,67,42,2407,1000,3.57571,123,4.39097,28393670766
350.385,2854,12.2785,22,67,42,2479,1000,3.56853,126,4.39097,28493677170
260.213,3843,12.2785,22,67,42,2479,1000,3.56853,126,4.39097,28593685165
277.855,3599,12.2785,22,67,42,2479,1000,3.56853,126,4.39097,28693691940
279.486,3578,12.2785,22,67,42,2479,1000,3.56853,126,4.39097,28793698384
268.24,3728,12.2785,22,67,42,2479,1000,3.56853,126,4.39097,28893704179
283.447,3528,12.1827,19,67,42,2336,1000,3.53439,120,4.39145,28993710763
328.299,3046,12.1827,19,67,42,2336,1000,3.53439,120,4.39145,29093717728
284.333,3517,12.1827,19,67,42,2336,1000,3.53439,120,4.39145,29193723242
307.314,3254,12.1827,19,67,42,2336,1000,3.53439,120,4.39145,29293733007
305.623,3272,12.1827,19,67,42,2336,1000,3.53439,120,4.39145,29393740042
333.667,2997,11.6709,20,66,42,2404,1000,3.57571,117,4.39193,29493746556
263.922,3789,11.6709,20,66,42,2404,1000,3.57571,117,4.39193,29593752681
292.997,3413,11.6709,20,66,42,2404,1000,3.57571,117,4.39193,29693759445
317.662,3148,11.6709,20,66,42,2404,1000,3.57571,117,4.39193,29794293900
348.068,2873,11.6709,20,66,42,2404,1000,3.57571,117,4.39193,29894298895
261.506,3824,11.6368,20,66,42,2253,1000,3.56853,120,4.39241,29994306269
302.939,3301,11.6368,20,66,42,2253,1000,3.56853,120,4.39241,30094311534
274.725,3640,11.6368,20,66,42,2253,1000,3.56853,120,4.39241,30194317488
277.469,3604,11.6368,20,66,42,2253,1000,3.56853,120,4.39241,30294322983
302.939,3301,11.6368,20,66,42,2253,1000,3.56853,120,4.39241,30394329078
306.56,3262,11.6368,20,66,42,2253,1000,3.56853,120,4.39241,30494335072
276.932,3611,11.873,20,66,42,2341,1000,3.57571,120,4.39265,30594341737
296.824,3369,11.873,20,66,42,2341,1000,3.57571,120,4.39265,30694347781
270.783,3693,11.873,20,66,42,2341,1000,3.57571,120,4.39265,30794353876
280.899,3560,11.873,20,66,42,2341,1000,3.57571,120,4.39265,30894360840
356.888,2802,11.873,20,66,42,2341,1000,3.57571,120,4.39265,30994367765
308.737,3239,12.3253,19,66,42,2192,1000,3.57571,121,4.39243,31094373380
239.006,4184,12.3253,19,66,42,2192,1000,3.57571,121,4.39243,31194379564
310.174,3224,12.3253,19,66,42,2192,1000,3.57571,121,4.39243,31294386999
284.495,3515,12.3253,19,66,42,2192,1000,3.57571,121,4.39243,31394393103
295.159,3388,12.3253,19,66,42,2192,1000,3.57571,121,4.39243,31494400048
346.5,2886,11.8211,19,66,42,2176,1000,3.57571,119,4.39217,31594406372
261.438,3825,11.8211,19,66,42,2176,1000,3.57571,119,4.39217,31694416007
282.008,3546,11.8211,19,66,42,2176,1000,3.57571,119,4.39217,31794421672
302.663,3304,11.8211,19,66,42,2176,1000,3.57571,119,4.39217,31894435586
288.85,3462,11.8211,19,66,42,2176,1000,3.57571,119,4.39217,31994442041
293.427,3408,11.9822,21,66,42,2441,1000,3.57571,120,4.39217,32094448305
298.151,3354,11.9822,21,66,42,2441,1000,3.57571,120,4.39217,32194454200
321.13,3114,11.9822,21,66,42,2441,1000,3.57571,120,4.39217,32294459034
233.536,4282,11.9822,21,66,42,2441,1000,3.57571,120,4.39217,32394465059
326.158,3066,11.9822,21,66,42,2441,1000,3.57571,120,4.39217,32494471414
293.513,3407,12.127,21,66,42,2441,1000,3.57571,120,4.39241,32594477748
306.748,3260,12.127,21,66,42,2441,1000,3.57571,120,4.39241,32694484683
302.115,3310,12.127,21,66,42,2441,1000,3.57571,120,4.39241,32794492087
323.834,3088,12.127,21,66,42,2441,1000,3.57571,120,4.39241,32894498562
241.313,4144,12.127,21,66,42,2441,1000,3.57571,120,4.39241,32994508446
309.502,3231,11.7048,19,66,43,2287,1000,3.57571,119,4.39313,33094513921
308.547,3241,11.7048,19,66,43,2287,1000,3.57571,119,4.39313,33194520696
307.598,3251,11.7048,19,66,43,2287,1000,3.57571,119,4.39313,33294527130
359.324,2783,11.7048,19,66,43,2287,1000,3.57571,119,4.39313,33394533515
323.625,3090,11.7048,19,66,43,2287,1000,3.57571,119,4.39313,33494539189
320,3125,11.8957,20,67,42,2265,1000,3.56853,121,4.39337,33594545324
