os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32867008,5.12.9-xanmod1-1,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
142.746,6517,44.6281,98,62,70,2655,1000,5.52219,4.47009,8805882699
141.966,7862,44.6281,98,62,70,2655,1000,5.52219,4.47009,8905937888
142.446,6387,44.6281,98,62,70,2655,1000,5.52219,4.47009,9005992456
142.298,6917,44.6281,98,62,70,2655,1000,5.52219,4.47009,9106048675
141.986,7206,45.0658,98,61,70,2660,1000,5.52219,4.47088,9206103364
140.112,6780,45.0658,98,61,70,2660,1000,5.52219,4.47088,9306159382
140.825,6176,45.0658,98,61,70,2660,1000,5.52219,4.47088,9406216211
139.635,7983,45.0658,98,61,70,2660,1000,5.52219,4.47088,9506270750
140.528,7470,45.0658,98,61,70,2660,1000,5.52219,4.47088,9606327868
140.556,7521,44.3163,98,61,71,2660,1000,5.52219,4.47143,9706383517
140.871,7449,44.3163,98,61,71,2660,1000,5.52219,4.47143,9806437705
141.324,6673,44.3163,98,61,71,2660,1000,5.52219,4.47143,9906494594
141.399,7022,44.3163,98,61,71,2660,1000,5.52219,4.47143,10006552093
141.19,6631,44.3163,98,61,71,2660,1000,5.52219,4.47143,10106610371
140.971,7483,44.3163,98,61,71,2660,1000,5.52219,4.47143,10206667000
140.512,7218,45.2459,97,62,70,2655,1000,5.52219,4.47324,10306724069
140.104,7822,45.2459,97,62,70,2655,1000,5.52219,4.47324,10406779837
140.38,7669,45.2459,97,62,70,2655,1000,5.52219,4.47324,10506836476
140.619,7439,45.2459,97,62,70,2655,1000,5.52219,4.47324,10606894624
140.724,7393,45.2459,97,62,70,2655,1000,5.52219,4.47324,10706949173
140.568,7299,45.114,96,62,70,2660,1000,5.52219,4.47483,10807003942
140.524,7076,45.114,96,62,70,2660,1000,5.52219,4.47483,10907058570
140.417,7575,45.114,96,62,70,2660,1000,5.52219,4.47483,11007113659
140.299,7676,45.114,96,62,70,2660,1000,5.52219,4.47483,11107167828
140.096,8272,45.114,96,62,70,2660,1000,5.52219,4.47483,11207222116
138.434,7779,43.9469,96,62,71,2665,1000,5.52219,4.4751,11307269585
139.612,6727,43.9469,96,62,71,2665,1000,5.52219,4.4751,11407323763
139.507,6976,43.9469,96,62,71,2665,1000,5.52219,4.4751,11507377512
139.3,7906,43.9469,96,62,71,2665,1000,5.52219,4.4751,11607436891
139.469,7520,43.9469,96,62,71,2665,1000,5.52219,4.4751,11707492769
140.315,7407,44.2244,97,62,71,2655,1000,5.52249,4.47699,11807546688
139.906,7227,44.2244,97,62,71,2655,1000,5.52249,4.47699,11907602517
140.28,7522,44.2244,97,62,71,2655,1000,5.52249,4.47699,12007659235
140.418,7118,44.2244,97,62,71,2655,1000,5.52249,4.47699,12107713684
140.134,6682,44.2244,97,62,71,2655,1000,5.52249,4.47699,12207769692
138.968,7685,43.543,97,62,71,2660,1000,5.52249,4.47654,12307823691
139.442,7472,43.543,97,62,71,2660,1000,5.52249,4.47654,12407878200
139.074,6600,43.543,97,62,71,2660,1000,5.52249,4.47654,12507932648
139.185,6932,43.543,97,62,71,2660,1000,5.52249,4.47654,12607988227
139.04,6768,43.543,97,62,71,2660,1000,5.52249,4.47654,12708043796
139.02,7521,45.3074,96,62,71,2655,1000,5.52249,4.47826,12808099504
134.097,7158,45.3074,96,62,71,2655,1000,5.52249,4.47826,12908155823
132.26,7674,45.3074,96,62,71,2655,1000,5.52249,4.47826,13008210121
132.45,6772,45.3074,96,62,71,2655,1000,5.52249,4.47826,13108267130
132.401,6283,45.3074,96,62,71,2655,1000,5.52249,4.47826,13208324309
130.291,6829,44.8845,98,62,71,2665,1000,5.52249,4.47896,13308378317
131.277,7967,44.8845,98,62,71,2665,1000,5.52249,4.47896,13408432776
131.489,8051,44.8845,98,62,71,2665,1000,5.52249,4.47896,13508486845
131.847,6830,44.8845,98,62,71,2665,1000,5.52249,4.47896,13608544203
131.889,7790,44.8845,98,62,71,2665,1000,5.52249,4.47896,13708597842
132.194,8185,44.7934,97,62,71,2675,1000,5.5231,4.47964,13808652660
132.138,8056,44.7934,97,62,71,2675,1000,5.5231,4.47964,13908707309
132.207,7871,44.7934,97,62,71,2675,1000,5.5231,4.47964,14008726918
131.952,8412,44.7934,97,62,71,2675,1000,5.5231,4.47964,14108783006
132.118,8259,44.7934,97,62,71,2675,1000,5.5231,4.47964,14208839545
131.064,7779,45.0406,97,62,71,2670,1000,5.5228,4.48,14308894364
132.189,8025,45.0406,97,62,71,2670,1000,5.5228,4.48,14408950972
132.391,7670,45.0406,97,62,71,2670,1000,5.5228,4.48,14509010261
132.719,6647,45.0406,97,62,71,2670,1000,5.5228,4.48,14609066529
132.679,7209,45.0406,97,62,71,2670,1000,5.5228,4.48,14709121318
129.906,7742,44.3522,96,61,71,2675,1000,5.5228,4.48016,14809176467
131.551,8003,44.3522,96,61,71,2675,1000,5.5228,4.48016,14909232095
132.452,7265,44.3522,96,61,71,2675,1000,5.5228,4.48016,15009266424
132.097,7982,44.3522,96,61,71,2675,1000,5.5228,4.48016,15109321033
132.352,7583,44.3522,96,61,71,2675,1000,5.5228,4.48016,15209375631
130.91,7964,45.3809,98,61,71,2670,1000,5.5228,4.48053,15309430900
131.345,7753,45.3809,98,61,71,2670,1000,5.5228,4.48053,15409484618
131.044,8583,45.3809,98,61,71,2670,1000,5.5228,4.48053,15509539117
131.434,8280,45.3809,98,61,71,2670,1000,5.5228,4.48053,15609596976
131.526,7871,45.3809,98,61,71,2670,1000,5.5228,4.48053,15709653564
131.515,7880,44.4444,97,61,71,2685,1000,5.5228,4.48124,15809711933
131.828,7685,44.4444,97,61,71,2685,1000,5.5228,4.48124,15909766712
131.805,7996,44.4444,97,61,71,2685,1000,5.5228,4.48124,16009823140
132.217,7646,44.4444,97,61,71,2685,1000,5.5228,4.48124,16109880439
132.166,7445,44.4444,97,61,71,2685,1000,5.5228,4.48124,16209936558
130.489,7778,45.705,97,61,71,2675,1000,5.52311,4.48141,16309995936
134.179,6399,45.705,97,61,71,2675,1000,5.52311,4.48141,16410055315
135.409,7025,45.705,97,61,71,2675,1000,5.52311,4.48141,16510111383
135.804,7452,45.705,97,61,71,2675,1000,5.52311,4.48141,16610170702
136.339,6911,45.705,97,61,71,2675,1000,5.52311,4.48141,16710226221
138.935,7264,45.156,98,61,71,2665,1000,5.52402,4.48132,16810282279
138.037,6816,45.156,98,61,71,2665,1000,5.52402,4.48132,16910339008
137.276,6885,45.156,98,61,71,2665,1000,5.52402,4.48132,17010393597
136.846,8203,45.156,98,61,71,2665,1000,5.52402,4.48132,17110448805
136.826,7872,45.156,98,61,71,2665,1000,5.52402,4.48132,17210502954
138.16,7235,44.942,98,61,71,2670,1000,5.52647,4.48202,17310557522
136.688,7602,44.942,98,61,71,2670,1000,5.52647,4.48202,17410614111
137.181,7292,44.942,98,61,71,2670,1000,5.52647,4.48202,17510670700
137.095,6831,44.942,98,61,71,2670,1000,5.52647,4.48202,17610725378
136.973,7707,44.942,98,61,71,2670,1000,5.52647,4.48202,17710779747
136.893,7871,45.6343,97,61,72,2670,1000,5.528,4.48462,17810834866
136.888,7722,45.6343,97,61,72,2670,1000,5.528,4.48462,17910892204
137.278,7030,45.6343,97,61,72,2670,1000,5.528,4.48462,18010946513
136.398,8188,45.6343,97,61,72,2670,1000,5.528,4.48462,18111002481
136.546,6250,45.6343,97,61,72,2670,1000,5.528,4.48462,18211058220
140.135,7806,45.124,98,61,71,2660,1000,5.528,4.48572,18311114339
136.512,7376,45.124,98,61,71,2660,1000,5.528,4.48572,18411177817
135.7,7422,45.124,98,61,71,2660,1000,5.528,4.48572,18511235966
135.479,7497,45.124,98,61,71,2660,1000,5.528,4.48572,18611266325
135.213,6556,45.124,98,61,71,2660,1000,5.528,4.48572,18711323613
135.336,6980,45.8746,97,61,71,2690,1000,5.528,4.48814,18811379432
134.57,7602,45.8746,97,61,71,2690,1000,5.528,4.48814,18911437190
134.518,7582,45.8746,97,61,71,2690,1000,5.528,4.48814,19011492599
134.61,7425,45.8746,97,61,71,2690,1000,5.528,4.48814,19111549948
134.371,7060,45.8746,97,61,71,2690,1000,5.528,4.48814,19211606626
140.174,6944,45.4545,98,61,71,2675,1000,5.528,4.48821,19311661455
133.93,7408,45.4545,98,61,71,2675,1000,5.528,4.48821,19411716494
133.062,7682,45.4545,98,61,71,2675,1000,5.528,4.48821,19511774122
132.911,7853,45.4545,98,61,71,2675,1000,5.528,4.48821,19611830651
132.636,7936,45.4545,98,61,71,2675,1000,5.528,4.48821,19711886199
130.813,6837,46.8293,98,61,71,2680,1000,5.528,4.48815,19811945398
132.184,7645,46.8293,98,61,71,2680,1000,5.528,4.48815,19912003227
132.194,7864,46.8293,98,61,71,2680,1000,5.528,4.48815,20012058715
132.202,7080,46.8293,98,61,71,2680,1000,5.528,4.48815,20112114684
131.906,8198,46.8293,98,61,71,2680,1000,5.528,4.48815,20212171603
134.916,7412,46.5574,97,61,71,2685,1000,5.528,4.48956,20312226151
132.848,6586,46.5574,97,61,71,2685,1000,5.528,4.48956,20412283460
132.547,6826,46.5574,97,61,71,2685,1000,5.528,4.48956,20512337848
132.289,7706,46.5574,97,61,71,2685,1000,5.528,4.48956,20612396427
132.235,7450,46.5574,97,61,71,2685,1000,5.528,4.48956,20712451806
132.315,7318,46.5574,97,61,71,2685,1000,5.528,4.48956,20812508014
130.754,7718,51.0101,97,61,71,2690,1000,5.528,4.52097,20912567263
131.418,7216,51.0101,97,61,71,2690,1000,5.528,4.52097,21012621032
130.97,7426,51.0101,97,61,71,2690,1000,5.528,4.52097,21112677750
130.769,8114,51.0101,97,61,71,2690,1000,5.528,4.52097,21212731819
130.843,7931,51.0101,97,61,71,2690,1000,5.528,4.52097,21312786247
130.947,7323,49.3443,97,61,71,2690,1000,5.528,4.49028,21412842516
130.737,6938,49.3443,97,61,71,2690,1000,5.528,4.49028,21512902025
130.34,8315,49.3443,97,61,71,2690,1000,5.528,4.49028,21612960563
130.325,7733,49.3443,97,61,71,2690,1000,5.528,4.49028,21713006432
130.145,7878,49.3443,97,61,71,2690,1000,5.528,4.49028,21813064841
130.641,6632,45.977,98,61,72,2690,1000,5.528,4.48978,21913122219
129.023,8171,45.977,98,61,72,2690,1000,5.528,4.48978,22013177908
129.071,8181,45.977,98,61,72,2690,1000,5.528,4.48978,22113235086
128.973,8063,45.977,98,61,72,2690,1000,5.528,4.48978,22213269305
129.039,7288,45.977,98,61,72,2690,1000,5.528,4.48978,22313324344
128.631,8422,45.9235,98,61,72,2690,1000,5.528,4.49035,22413382592
129.246,7620,45.9235,98,61,72,2690,1000,5.528,4.49035,22513436671
128.966,7215,45.9235,98,61,72,2690,1000,5.528,4.49035,22613495240
128.541,8081,45.9235,98,61,72,2690,1000,5.528,4.49035,22713549158
128.321,7841,45.9235,98,61,72,2690,1000,5.528,4.49035,22813605137
127.071,7565,46.5461,98,61,72,2690,1000,5.528,4.49178,22913661885
127.101,8174,46.5461,98,61,72,2690,1000,5.528,4.49178,23013721374
127.25,7376,46.5461,98,61,72,2690,1000,5.528,4.49178,23113777703
126.912,8325,46.5461,98,61,72,2690,1000,5.528,4.49178,23213834951
126.649,8069,46.5461,98,61,72,2690,1000,5.528,4.49178,23313889580
125.712,8999,46.458,97,61,72,2690,1000,5.528,4.49143,23413948159
126.747,8126,46.458,97,61,72,2690,1000,5.528,4.49143,23514004607
126.684,8149,46.458,97,61,72,2690,1000,5.528,4.49143,23614062856
126.735,6972,46.458,97,61,72,2690,1000,5.528,4.49143,23714118274
126.379,8556,46.458,97,61,72,2690,1000,5.528,4.49143,23814174243
126.684,7487,46.8085,98,61,71,2690,1000,5.528,4.4927,23914235152
126.563,7325,46.8085,98,61,71,2690,1000,5.528,4.4927,24014293170
126.448,8106,46.8085,98,61,71,2690,1000,5.528,4.4927,24114350909
126.359,8835,46.8085,98,61,71,2690,1000,5.528,4.4927,24214411258
126.388,8578,46.8085,98,61,71,2690,1000,5.528,4.4927,24314469266
129.719,7637,46.4052,97,61,71,2690,1000,5.528,4.49355,24414525845
127.373,7853,46.4052,97,61,71,2690,1000,5.528,4.49355,24514582073
126.713,7803,46.4052,97,61,71,2690,1000,5.528,4.49355,24614639222
125.747,8860,46.4052,97,61,71,2690,1000,5.528,4.49355,24714694791
125.858,7674,46.4052,97,61,71,2690,1000,5.528,4.49355,24814751519
126.877,6850,46.6555,98,61,71,2690,1000,5.528,4.49446,24914806778
125.378,7807,46.6555,98,61,71,2690,1000,5.528,4.49446,25014863057
125.835,7118,46.6555,98,61,71,2690,1000,5.528,4.49446,25114917825
125.656,7548,46.6555,98,61,71,2690,1000,5.528,4.49446,25214977214
125.653,7782,46.6555,98,61,71,2690,1000,5.528,4.49446,25315032712
123.789,8944,47.0395,97,61,71,2690,1000,5.528,4.49549,25415087291
125.876,7881,47.0395,97,61,71,2690,1000,5.528,4.49549,25515143110
125.619,8730,47.0395,97,61,71,2690,1000,5.528,4.49549,25615202428
125.971,8288,47.0395,97,61,71,2690,1000,5.528,4.49549,25715270197
125.852,8128,47.0395,97,61,71,2690,1000,5.528,4.49549,25815325636
122.206,9301,46.3455,97,61,71,2690,1000,5.528,4.49579,25915380414
125.672,8434,46.3455,97,61,71,2690,1000,5.528,4.49579,26015438533
126.04,7589,46.3455,97,61,71,2690,1000,5.528,4.49579,26115495492
126.177,7880,46.3455,97,61,71,2690,1000,5.528,4.49579,26215550640
125.794,8151,46.3455,97,61,71,2690,1000,5.528,4.49579,26315606389
124.218,8845,46.2312,97,61,71,2690,1000,5.528,4.49678,26415662817
126.171,6961,46.2312,97,61,71,2690,1000,5.528,4.49678,26515721486
126.063,7091,46.2312,97,61,71,2690,1000,5.528,4.49678,26615778725
126.044,7534,46.2312,97,61,71,2690,1000,5.528,4.49678,26715862493
125.951,7990,46.2312,97,61,71,2690,1000,5.528,4.49678,26815919552
123.476,9273,47.3941,98,61,71,2690,1000,5.528,4.49649,26915978681
125.63,7621,47.3941,98,61,71,2690,1000,5.528,4.49649,27016036709
125.261,8581,47.3941,98,61,71,2690,1000,5.528,4.49649,27116091778
125.271,7914,47.3941,98,61,71,2690,1000,5.528,4.49649,27216149026
125.113,7697,47.3941,98,61,71,2690,1000,5.528,4.49649,27316203755
123.529,8370,44.9153,97,61,71,2690,1000,5.528,4.4972,27416259164
123.759,7948,44.9153,97,61,71,2690,1000,5.528,4.4972,27516314012
123.964,7601,44.9153,97,61,71,2690,1000,5.528,4.4972,27616369321
124.104,7201,44.9153,97,61,71,2690,1000,5.528,4.4972,27716426460
124.04,8324,44.9153,97,61,71,2690,1000,5.528,4.4972,27816492558
127.691,8207,46.8439,98,61,71,2690,1000,5.528,4.49763,27916550287
125.973,8126,46.8439,98,61,71,2690,1000,5.528,4.49763,28016606185
125.162,7469,46.8439,98,61,71,2690,1000,5.528,4.49763,28116664014
124.865,7537,46.8439,98,61,71,2690,1000,5.528,4.49763,28216719553
124.715,7593,46.8439,98,61,71,2690,1000,5.528,4.49763,28316775101
124.595,8190,47.3941,97,60,71,2690,1000,5.528,4.49895,28416834380
124.454,7311,47.3941,97,60,71,2690,1000,5.528,4.49895,28516894359
124.127,8592,47.3941,97,60,71,2690,1000,5.528,4.49895,28616950507
124.242,8436,47.3941,97,60,71,2690,1000,5.528,4.49895,28717004866
124.443,7558,47.3941,97,60,71,2690,1000,5.528,4.49895,28817025664
124.974,7522,47.1545,98,60,71,2690,1000,5.528,4.49881,28917079863
124.075,8661,47.1545,98,60,71,2690,1000,5.528,4.49881,29017136462
124.177,7459,47.1545,98,60,71,2690,1000,5.528,4.49881,29117192760
123.004,9051,47.1545,98,60,71,2690,1000,5.528,4.49881,29217249889
123.168,7856,47.1545,98,60,71,2690,1000,5.528,4.49881,29317267848
124.264,7827,47.3684,98,60,71,2690,1000,5.528,4.49927,29417322526
122.879,8174,47.3684,98,60,71,2690,1000,5.528,4.49927,29517379545
122.63,7485,47.3684,98,60,71,2690,1000,5.528,4.49927,29617434003
122.35,9062,47.3684,98,60,71,2690,1000,5.528,4.49927,29717488762
122.572,8376,47.3684,98,60,71,2690,1000,5.528,4.49927,29817545591
122.669,8439,47.2403,99,60,71,2690,1000,5.528,4.49984,29917601739
122.449,8669,47.2403,99,60,71,2690,1000,5.528,4.49984,30017655958
122.623,8720,47.2403,99,60,71,2690,1000,5.528,4.49984,30117710227
122.098,9172,47.2403,99,60,71,2690,1000,5.528,4.49984,30217766625
122.448,7836,47.2403,99,60,71,2690,1000,5.528,4.49984,30317822804
125.27,7608,47.5649,97,60,71,2690,1000,5.528,4.50113,30417877182
122.714,8339,47.5649,97,60,71,2690,1000,5.528,4.50113,30517933281
122.414,8646,47.5649,97,60,71,2690,1000,5.528,4.50113,30617989110
121.974,9288,47.5649,97,60,71,2690,1000,5.528,4.50113,30718045458
122.299,7511,47.5649,97,60,71,2690,1000,5.528,4.50113,30818101637
115.589,7965,47.2669,98,60,71,2690,1000,5.528,4.50071,30918157066
120.889,9089,47.2669,98,60,71,2690,1000,5.528,4.50071,31018211634
121.225,7866,47.2669,98,60,71,2690,1000,5.528,4.50071,31118270153
121.266,8685,47.2669,98,60,71,2690,1000,5.528,4.50071,31218329051
121.353,6646,47.2669,98,60,71,2690,1000,5.528,4.50071,31318384900
119.76,8724,46.1667,98,60,71,2690,1000,5.528,4.50271,31418439409
121.599,7894,46.1667,98,60,71,2690,1000,5.528,4.50271,31518495627
121.088,9221,46.1667,98,60,71,2690,1000,5.528,4.50271,31618552386
120.706,8984,46.1667,98,60,71,2690,1000,5.528,4.50271,31718611805
120.663,8616,46.1667,98,60,71,2690,1000,5.528,4.50271,31818670393
119.041,8587,47.0684,97,61,71,2690,1000,5.528,4.50262,31918725492
119.775,9352,47.0684,97,61,71,2690,1000,5.528,4.50262,32018788340
119.996,8904,47.0684,97,61,71,2690,1000,5.528,4.50262,32118843829
119.689,8457,47.0684,97,61,71,2690,1000,5.528,4.50262,32218900928
119.687,8311,47.0684,97,61,71,2690,1000,5.528,4.50262,32318957326
107.009,9345,46.932,98,61,72,2690,1000,5.528,4.50447,32419014755
120.48,8187,46.932,98,61,72,2690,1000,5.528,4.50447,32519071164
119.549,9269,46.932,98,61,72,2690,1000,5.528,4.50447,32619126072
119.196,9252,46.932,98,61,72,2690,1000,5.528,4.50447,32719181831
119.445,8599,46.932,98,61,72,2690,1000,5.528,4.50447,32819237239
112.385,8898,47.5247,98,61,72,2690,1000,5.528,4.50518,32919275768
119.261,8618,47.5247,98,61,72,2690,1000,5.528,4.50518,33019330297
119.475,8609,47.5247,98,61,72,2690,1000,5.528,4.50518,33119385325
119.649,8576,47.5247,98,61,72,2690,1000,5.528,4.50518,33219442284
119.627,8477,47.5247,98,61,72,2690,1000,5.528,4.50518,33319499773
119.674,8356,47.351,98,61,71,2690,1000,5.528,4.50497,33419566421
118.867,8953,47.351,98,61,71,2690,1000,5.528,4.50497,33519625380
118.906,8468,47.351,98,61,71,2690,1000,5.528,4.50497,33619680788
119.181,7948,47.351,98,61,71,2690,1000,5.528,4.50497,33719735257
118.928,8367,47.351,98,61,71,2690,1000,5.528,4.50497,33819791516
115.487,8659,47.351,98,61,72,2690,1000,5.528,4.50574,33919847334
119.628,8813,47.351,98,61,72,2690,1000,5.528,4.50574,34019907403
119.582,8260,47.351,98,61,72,2690,1000,5.528,4.50574,34119964122
119.288,8987,47.351,98,61,72,2690,1000,5.528,4.50574,34220020270
119.249,9538,47.351,98,61,72,2690,1000,5.528,4.50574,34320076159
119.386,8040,47.1761,97,61,72,2690,1000,5.528,4.50595,34420133727
117.699,9273,47.1761,97,61,72,2690,1000,5.528,4.50595,34520189196
119.32,8063,47.1761,97,61,72,2690,1000,5.528,4.50595,34620244445
118.922,8669,47.1761,97,61,72,2690,1000,5.528,4.50595,34720302943
118.841,9189,47.1761,97,61,72,2690,1000,5.528,4.50595,34820360532
118.688,9174,47.1761,97,61,72,2690,1000,5.528,4.50595,34920418311
119.896,7774,47.6974,98,61,72,2690,1000,5.528,4.50563,35020473099
119.245,8557,47.6974,98,61,72,2690,1000,5.528,4.50563,35120531998
119.372,8202,47.6974,98,61,72,2690,1000,5.528,4.50563,35220587956
118.903,8530,47.6974,98,61,72,2690,1000,5.528,4.50563,35320644555
118.912,6505,47.6974,98,61,72,2690,1000,5.528,4.50563,35420700484
118.04,8814,47.6033,96,61,72,2690,1000,5.528,4.50637,35520756882
118.077,8802,47.6033,96,61,72,2690,1000,5.528,4.50637,35620811471
