os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
70.2741,40,99,57,71,1860,7000,6.45111,13.8893,2704757
70.4647,40,99,57,71,1860,7000,6.45111,13.8893,2804822
70.5529,40,99,57,71,1860,7000,6.45111,13.8893,2904899
70.7445,40,99,57,71,1860,7000,6.45111,13.8893,3004958
69.8673,40,99,57,71,1860,7000,6.45111,13.8893,3105816
72.2126,41,98,56,71,1860,7000,6.44916,13.8878,3205874
72.105,41,98,56,71,1860,7000,6.44916,13.8878,3305939
72.5032,41,98,56,71,1860,7000,6.44916,13.8878,3405998
72.9945,41,98,56,71,1860,7000,6.44916,13.8878,3506490
73.4157,41,98,56,71,1860,7000,6.44916,13.8878,3606548
76.9024,40,98,55,72,1860,7000,6.44916,13.8827,3706604
77.3174,40,98,55,72,1860,7000,6.44916,13.8827,3806674
77.8985,40,98,55,72,1860,7000,6.44916,13.8827,3906738
78.2157,40,98,55,72,1860,7000,6.44916,13.8827,4006797
78.6149,40,98,55,72,1860,7000,6.44916,13.8827,4106868
80.2246,41,100,55,72,1860,7000,6.44916,13.8806,4206923
79.8996,41,100,55,72,1860,7000,6.44916,13.8806,4306980
79.8017,41,100,55,72,1860,7000,6.44916,13.8806,4407049
78.6871,41,100,55,72,1860,7000,6.44916,13.8806,4507105
76.9584,41,100,55,72,1860,7000,6.44916,13.8806,4607162
80.6647,39,100,55,72,1845,7000,6.44916,13.8779,4707219
79.9979,39,100,55,72,1845,7000,6.44916,13.8779,4807275
80.1452,39,100,55,72,1845,7000,6.44916,13.8779,4907332
80.1387,39,100,55,72,1845,7000,6.44916,13.8779,5007388
80.1741,39,100,55,72,1845,7000,6.44916,13.8779,5107445
79.9744,39,98,54,72,1845,7000,6.44916,13.8779,5207501
80.4232,39,98,54,72,1845,7000,6.44916,13.8779,5307557
78.6048,39,98,54,72,1845,7000,6.44916,13.8779,5407617
79.5089,39,98,54,72,1845,7000,6.44916,13.8779,5507674
79.951,39,98,54,72,1845,7000,6.44916,13.8779,5607731
80.1313,39,98,54,72,1845,7000,6.44916,13.8779,5707787
81.8172,36,98,54,72,1845,7000,6.4472,13.8756,5807853
81.4183,36,98,54,72,1845,7000,6.4472,13.8756,5907912
81.4346,36,98,54,72,1845,7000,6.4472,13.8756,6007973
81.2715,36,98,54,72,1845,7000,6.4472,13.8756,6108032
81.2988,36,98,54,72,1845,7000,6.4472,13.8756,6208084
80.7624,35,99,54,72,1845,7000,6.4472,13.8767,6308143
80.7754,35,99,54,72,1845,7000,6.4472,13.8767,6408200
80.9405,35,99,54,72,1845,7000,6.4472,13.8767,6508259
81.0664,35,99,54,72,1845,7000,6.4472,13.8767,6608317
81.2173,35,99,54,72,1845,7000,6.4472,13.8767,6708375
82.0546,38,99,54,72,1845,7000,6.4472,13.8767,6808431
81.0285,38,99,54,72,1845,7000,6.4472,13.8767,6908491
81.1665,38,99,54,72,1845,7000,6.4472,13.8767,7008550
81.1457,38,99,54,72,1845,7000,6.4472,13.8767,7108608
81.1671,38,99,54,72,1845,7000,6.4472,13.8767,7208667
80.6154,37,99,54,72,1845,7000,6.4472,13.8776,7308726
80.527,37,99,54,72,1845,7000,6.4472,13.8776,7408784
77.3915,37,99,54,72,1845,7000,6.4472,13.8776,7508851
76.8741,37,99,54,72,1845,7000,6.4472,13.8776,7608910
77.4473,37,99,54,72,1845,7000,6.4472,13.8776,7708968
79.5208,40,99,54,72,1845,7000,6.4472,13.8815,7809032
79.1403,40,99,54,72,1845,7000,6.4472,13.8815,7909092
79.2721,40,99,54,72,1845,7000,6.4472,13.8815,8009151
79.5134,40,99,54,72,1845,7000,6.4472,13.8815,8109210
79.4967,40,99,54,72,1845,7000,6.4472,13.8815,8209269
79.2069,42,98,54,73,1845,7000,6.4472,13.8817,8309327
78.9288,42,98,54,73,1845,7000,6.4472,13.8817,8409388
78.7602,42,98,54,73,1845,7000,6.4472,13.8817,8509447
78.7358,42,98,54,73,1845,7000,6.4472,13.8817,8609506
78.6523,42,98,54,73,1845,7000,6.4472,13.8817,8709563
78.9939,41,98,54,73,1845,7000,6.4472,13.8805,8809619
77.0727,41,98,54,73,1845,7000,6.4472,13.8805,8909679
75.8443,41,98,54,73,1845,7000,6.4472,13.8805,9009743
76.0671,41,98,54,73,1845,7000,6.4472,13.8805,9109812
76.1225,41,98,54,73,1845,7000,6.4472,13.8805,9209871
70.4349,42,99,54,73,1845,7000,6.44916,13.8814,9309936
70.7914,42,99,54,73,1845,7000,6.44916,13.8814,9410000
72.7008,42,99,54,73,1845,7000,6.44916,13.8814,9510059
72.6496,42,99,54,73,1845,7000,6.44916,13.8814,9610116
72.3949,42,99,54,73,1845,7000,6.44916,13.8814,9710174
73.6612,44,99,54,73,1845,7000,6.45111,13.8842,9810235
73.7735,44,99,54,73,1845,7000,6.45111,13.8842,9910294
73.4829,44,99,54,73,1845,7000,6.45111,13.8842,10010354
72.4375,44,99,54,73,1845,7000,6.45111,13.8842,10110416
72.2837,44,99,54,73,1845,7000,6.45111,13.8842,10210473
71.6307,43,97,54,73,1845,7000,6.45306,13.8842,10310534
71.9512,43,97,54,73,1845,7000,6.45306,13.8842,10410592
71.7197,43,97,54,73,1845,7000,6.45306,13.8842,10510652
71.502,43,97,54,73,1845,7000,6.45306,13.8842,10610717
70.8131,43,97,54,73,1845,7000,6.45306,13.8842,10710776
70.6539,43,97,54,73,1845,7000,6.45306,13.8842,10810839
70.4666,43,97,54,73,1845,7000,6.45306,13.8842,10910903
70.6508,43,97,54,73,1845,7000,6.45306,13.8842,11010964
70.638,43,97,54,73,1845,7000,6.45306,13.8842,11111243
70.0426,43,97,54,73,1845,7000,6.45306,13.8842,11211306
70.4176,42,99,54,73,1845,7000,6.45306,13.8861,11311362
69.6658,42,99,54,73,1845,7000,6.45306,13.8861,11411419
69.3991,42,99,54,73,1845,7000,6.45306,13.8861,11511475
69.2068,42,99,54,73,1845,7000,6.45306,13.8861,11611538
69.0351,42,99,54,73,1845,7000,6.45306,13.8861,11711598
67.1456,42,99,54,73,1845,7000,6.45306,13.8861,11811656
63.5815,42,99,54,73,1845,7000,6.45306,13.8861,11911715
65.3137,42,99,54,73,1845,7000,6.45306,13.8861,12011775
65.7757,42,99,54,73,1845,7000,6.45306,13.8861,12111832
65.0151,42,99,54,73,1845,7000,6.45306,13.8861,12211898
65.2948,47,98,54,73,1845,7000,6.45502,13.8883,12311955
66.2396,47,98,54,73,1845,7000,6.45502,13.8883,12412011
66.1301,47,98,54,73,1845,7000,6.45502,13.8883,12512073
66.1811,47,98,54,73,1845,7000,6.45502,13.8883,12612131
65.9458,47,98,54,73,1845,7000,6.45502,13.8883,12712190
65.8923,48,98,54,73,1845,7000,6.45502,13.8895,12812250
65.0117,48,98,54,73,1845,7000,6.45502,13.8895,12912315
65.0384,48,98,54,73,1845,7000,6.45502,13.8895,13012375
64.9688,48,98,54,73,1845,7000,6.45502,13.8895,13112437
64.8466,48,98,54,73,1845,7000,6.45502,13.8895,13212494
64.7773,49,99,54,73,1845,7000,6.45502,13.8896,13312558
63.7952,49,99,54,73,1845,7000,6.45502,13.8896,13412616
63.7014,49,99,54,73,1845,7000,6.45502,13.8896,13512672
63.7133,49,99,54,73,1845,7000,6.45502,13.8896,13612735
63.667,49,99,54,73,1845,7000,6.45502,13.8896,13712791
63.6325,49,99,54,73,1845,7000,6.45502,13.8896,13812867
63.2111,49,99,54,73,1845,7000,6.45502,13.8896,13912927
63.3062,49,99,54,73,1845,7000,6.45502,13.8896,14012984
63.3804,49,99,54,73,1845,7000,6.45502,13.8896,14113046
63.3604,49,99,54,73,1845,7000,6.45502,13.8896,14213109
63.369,49,99,54,73,1845,7000,6.45502,13.8896,14313166
63.2951,51,100,54,73,1845,7000,6.45502,13.8896,14413228
63.4042,51,100,54,73,1845,7000,6.45502,13.8896,14513287
63.6099,51,100,54,73,1845,7000,6.45502,13.8896,14613344
63.2322,51,100,54,73,1845,7000,6.45502,13.8896,14713399
63.3848,51,100,54,73,1845,7000,6.45502,13.8896,14813456
64.4351,51,100,54,73,1845,7000,6.45502,13.8903,14913512
64.4971,51,100,54,73,1845,7000,6.45502,13.8903,15013570
64.5972,51,100,54,73,1845,7000,6.45502,13.8903,15113629
64.7499,51,100,54,73,1845,7000,6.45502,13.8903,15213693
64.9493,51,100,54,73,1845,7000,6.45502,13.8903,15313750
66.0659,50,99,54,73,1845,7000,6.45502,13.8903,15413807
66.2029,50,99,54,73,1845,7000,6.45502,13.8903,15513869
64.5939,50,99,54,73,1845,7000,6.45502,13.8903,15613934
65.2443,50,99,54,73,1845,7000,6.45502,13.8903,15713995
65.4974,50,99,54,73,1845,7000,6.45502,13.8903,15814052
66.9855,47,99,54,73,1845,7000,6.45306,13.8903,15914108
66.8665,47,99,54,73,1845,7000,6.45306,13.8903,16014172
66.9314,47,99,54,73,1845,7000,6.45306,13.8903,16114231
67.0209,47,99,54,73,1845,7000,6.45306,13.8903,16214290
66.9954,47,99,54,73,1845,7000,6.45306,13.8903,16314353
67.5922,47,99,54,74,1845,7000,6.45306,13.8908,16414411
67.4669,47,99,54,74,1845,7000,6.45306,13.8908,16514470
67.3877,47,99,54,74,1845,7000,6.45306,13.8908,16614533
67.4511,47,99,54,74,1845,7000,6.45306,13.8908,16714592
67.5017,47,99,54,74,1845,7000,6.45306,13.8908,16814648
68.3331,48,99,54,74,1845,7000,6.45306,13.8909,16914706
68.2869,48,99,54,74,1845,7000,6.45306,13.8909,17014757
68.1297,48,99,54,74,1845,7000,6.45306,13.8909,17114817
68.1455,48,99,54,74,1845,7000,6.45306,13.8909,17214880
68.0353,48,99,54,74,1845,7000,6.45306,13.8909,17314943
68.2897,48,100,54,74,1845,7000,6.45306,13.8906,17415002
68.1659,48,100,54,74,1845,7000,6.45306,13.8906,17515060
68.1259,48,100,54,74,1845,7000,6.45306,13.8906,17615118
68.2957,48,100,54,74,1845,7000,6.45306,13.8906,17715177
67.2316,48,100,54,74,1845,7000,6.45306,13.8906,17815234
70.7831,46,100,54,74,1845,7000,6.44916,13.89,17915292
70.7295,46,100,54,74,1845,7000,6.44916,13.89,18015352
71.0121,46,100,54,74,1845,7000,6.44916,13.89,18115412
70.8886,46,100,54,74,1845,7000,6.44916,13.89,18215475
70.9974,46,100,54,74,1845,7000,6.44916,13.89,18315537
70.8901,47,99,54,74,1845,7000,6.44946,13.889,18415594
71.6414,47,99,54,74,1845,7000,6.44946,13.889,18515650
71.5729,47,99,54,74,1845,7000,6.44946,13.889,18615706
71.5373,47,99,54,74,1845,7000,6.44946,13.889,18715762
71.528,47,99,54,74,1845,7000,6.44946,13.889,18815822
70.8282,47,99,54,74,1845,7000,6.44946,13.889,18915881
71.2378,47,99,54,74,1845,7000,6.44946,13.889,19015944
71.1401,47,99,54,74,1845,7000,6.44946,13.889,19116006
71.2147,47,99,54,74,1845,7000,6.44946,13.889,19216072
71.2539,47,99,54,74,1845,7000,6.44946,13.889,19316131
71.9338,44,100,54,74,1845,7000,6.44946,13.888,19416187
72.0456,44,100,54,74,1845,7000,6.44946,13.888,19516251
72.1966,44,100,54,74,1845,7000,6.44946,13.888,19616312
72.4286,44,100,54,74,1845,7000,6.44946,13.888,19716371
72.5395,44,100,54,74,1845,7000,6.44946,13.888,19816431
72.223,45,100,54,74,1845,7000,6.44946,13.888,19916491
72.4235,45,100,54,74,1845,7000,6.44946,13.888,20016551
72.2981,45,100,54,74,1845,7000,6.44946,13.888,20116612
72.2522,45,100,54,74,1845,7000,6.44946,13.888,20216675
72.2276,45,100,54,74,1845,7000,6.44946,13.888,20316740
70.9522,45,100,54,74,1845,7000,6.44946,13.8853,20416797
71.7965,45,100,54,74,1845,7000,6.44946,13.8853,20516852
71.9224,45,100,54,74,1845,7000,6.44946,13.8853,20616910
71.9877,45,100,54,74,1845,7000,6.44946,13.8853,20716970
71.909,45,100,54,74,1845,7000,6.44946,13.8853,20817034
71.8184,42,100,54,75,1845,7000,6.44946,13.8853,20917093
71.6743,42,100,54,75,1845,7000,6.44946,13.8853,21017152
71.4762,42,100,54,75,1845,7000,6.44946,13.8853,21117210
71.5878,42,100,54,75,1845,7000,6.44946,13.8853,21217270
71.5794,42,100,54,75,1845,7000,6.44946,13.8853,21317329
70.2346,41,100,54,75,1845,7000,6.44946,13.8852,21417392
71.3579,41,100,54,75,1845,7000,6.44946,13.8852,21517453
71.3375,41,100,54,75,1845,7000,6.44946,13.8852,21617549
70.998,41,100,54,75,1845,7000,6.44946,13.8852,21717647
71.0932,41,100,54,75,1845,7000,6.44946,13.8852,21817706
71.2804,40,100,54,75,1845,7000,6.44946,13.8861,21917765
72.3929,40,100,54,75,1845,7000,6.44946,13.8861,22017839
72.4305,40,100,54,75,1845,7000,6.44946,13.8861,22117900
71.1507,40,100,54,75,1845,7000,6.44946,13.8861,22217966
71.6646,40,100,54,75,1845,7000,6.44946,13.8861,22318026
71.9136,40,99,54,75,1845,7000,6.44751,13.8858,22418087
72.5406,40,99,54,75,1845,7000,6.44751,13.8858,22518156
72.5644,40,99,54,75,1845,7000,6.44751,13.8858,22618215
72.6339,40,99,54,75,1845,7000,6.44751,13.8858,22718272
71.5099,40,99,54,75,1845,7000,6.44751,13.8858,22818330
71.6914,40,99,54,75,1845,7000,6.44946,13.8837,22918388
72.4563,40,99,54,75,1845,7000,6.44946,13.8837,23018449
68.6891,40,99,54,75,1845,7000,6.44946,13.8837,23118507
70.028,40,99,54,75,1845,7000,6.44946,13.8837,23218564
70.7402,40,99,54,75,1845,7000,6.44946,13.8837,23318625
71.0682,41,98,54,75,1845,7000,6.44946,13.8866,23418686
72.0736,41,98,54,75,1845,7000,6.44946,13.8866,23518746
70.4548,41,98,54,75,1845,7000,6.44946,13.8866,23618803
70.7285,41,98,54,75,1845,7000,6.44946,13.8866,23718859
70.8335,41,98,54,75,1845,7000,6.44946,13.8866,23818920
70.8696,41,98,54,75,1845,7000,6.44946,13.8866,23918987
70.8935,41,98,54,75,1845,7000,6.45142,13.8868,24019045
70.954,41,98,54,75,1845,7000,6.45142,13.8868,24119105
66.4628,41,98,54,75,1845,7000,6.45142,13.8868,24219168
67.5258,41,98,54,75,1845,7000,6.45142,13.8868,24319229
68.0454,41,98,54,75,1845,7000,6.45142,13.8868,24419291
70.082,43,98,54,75,1845,7000,6.45142,13.8898,24519351
69.8117,43,98,54,75,1845,7000,6.45142,13.8898,24619411
69.7388,43,98,54,75,1845,7000,6.45142,13.8898,24719474
69.6095,43,98,54,75,1845,7000,6.45142,13.8898,24819536
69.5226,43,98,54,75,1845,7000,6.45142,13.8898,24919599
68.132,43,98,54,75,1845,7000,6.45142,13.8898,25019671
68.147,43,98,54,75,1845,7000,6.45142,13.8898,25119734
67.9481,43,98,54,75,1845,7000,6.45142,13.8898,25219795
67.4463,43,98,54,75,1845,7000,6.45142,13.8898,25319857
67.0934,43,98,54,75,1845,7000,6.45142,13.8898,25419926
65.137,43,100,54,75,1845,7000,6.45142,13.8901,25519984
65.0203,43,100,54,75,1845,7000,6.45142,13.8901,25620051
65.0775,43,100,54,75,1845,7000,6.45142,13.8901,25720110
65.0916,43,100,54,75,1845,7000,6.45142,13.8901,25820183
65.3164,43,100,54,75,1845,7000,6.45142,13.8901,25920241
65.4375,42,100,54,75,1845,7000,6.45142,13.8901,26020310
65.834,42,100,54,75,1845,7000,6.45142,13.8901,26120367
65.8777,42,100,54,75,1845,7000,6.45142,13.8901,26220427
65.5886,42,100,54,75,1845,7000,6.45142,13.8901,26320491
65.6175,42,100,54,75,1845,7000,6.45142,13.8901,26420551
65.4815,44,100,54,75,1845,7000,6.45142,13.8918,26520619
65.2618,44,100,54,75,1845,7000,6.45142,13.8918,26620678
65.0334,44,100,54,75,1845,7000,6.45142,13.8918,26720744
65.0563,44,100,54,75,1845,7000,6.45142,13.8918,26820805
64.9064,44,100,54,75,1845,7000,6.45142,13.8918,26920868
64.3321,43,100,54,75,1845,7000,6.45142,13.8918,27020931
63.9108,43,100,54,75,1845,7000,6.45142,13.8918,27120987
63.7638,43,100,54,75,1845,7000,6.45142,13.8918,27221051
63.4267,43,100,54,75,1845,7000,6.45142,13.8918,27321109
62.5214,43,100,54,75,1845,7000,6.45142,13.8918,27421166
62.6645,45,99,54,75,1845,7000,6.45142,13.8948,27521223
62.8575,45,99,54,75,1845,7000,6.45142,13.8948,27621288
62.8968,45,99,54,75,1845,7000,6.45142,13.8948,27721345
62.8406,45,99,54,75,1845,7000,6.45142,13.8948,27821402
62.7208,45,99,54,75,1845,7000,6.45142,13.8948,27921424
61.2557,47,99,54,75,1845,7000,6.45142,13.8946,28021484
62.041,47,99,54,75,1845,7000,6.45142,13.8946,28121547
62.1162,47,99,54,75,1845,7000,6.45142,13.8946,28221605
62.1321,47,99,54,75,1845,7000,6.45142,13.8946,28321662
62.0417,47,99,54,75,1845,7000,6.45142,13.8946,28421718
62.4902,45,99,54,75,1845,7000,6.45142,13.8946,28521783
62.0834,45,99,54,75,1845,7000,6.45142,13.8946,28621842
61.7066,45,99,54,75,1845,7000,6.45142,13.8946,28721899
61.4904,45,99,54,75,1845,7000,6.45142,13.8946,28821958
61.3927,45,99,54,75,1845,7000,6.45142,13.8946,28922015
60.1468,47,99,54,75,1845,7000,6.45142,13.8946,29022072
60.1799,47,99,54,75,1845,7000,6.45142,13.8946,29122129
59.9341,47,99,54,75,1845,7000,6.45142,13.8946,29222188
59.2679,47,99,54,75,1845,7000,6.45142,13.8946,29322249
59.1443,47,99,54,75,1845,7000,6.45142,13.8946,29422314
57.9005,48,100,54,75,1845,7000,6.45142,13.8959,29522379
58.3961,48,100,54,75,1845,7000,6.45142,13.8959,29622437
58.049,48,100,54,75,1845,7000,6.45142,13.8959,29722494
57.9535,48,100,54,75,1845,7000,6.45142,13.8959,29822552
57.9096,48,100,54,75,1845,7000,6.45142,13.8959,29922618
55.76,49,100,54,75,1845,7000,6.45142,13.8963,30022679
56.254,49,100,54,75,1845,7000,6.45142,13.8963,30122737
56.3089,49,100,54,75,1845,7000,6.45142,13.8963,30222803
56.2725,49,100,54,75,1845,7000,6.45142,13.8963,30322861
56.2214,49,100,54,75,1845,7000,6.45142,13.8963,30422919
56.1462,49,99,54,75,1845,7000,6.45142,13.8972,30522979
55.9128,49,99,54,75,1845,7000,6.45142,13.8972,30623037
56.0144,49,99,54,75,1845,7000,6.45142,13.8972,30723096
55.9558,49,99,54,75,1845,7000,6.45142,13.8972,30823152
56.0353,49,99,54,75,1845,7000,6.45142,13.8972,30923220
56.0122,49,99,54,75,1845,7000,6.45142,13.8972,31023291
55.3526,49,99,54,75,1845,7000,6.45142,13.8982,31123350
55.5608,49,99,54,75,1845,7000,6.45142,13.8982,31223416
55.5926,49,99,54,75,1845,7000,6.45142,13.8982,31323486
55.4939,49,99,54,75,1845,7000,6.45142,13.8982,31423546
55.5155,49,99,54,75,1845,7000,6.45142,13.8982,31523606
55.394,50,100,54,75,1845,7000,6.45142,13.8983,31623669
55.4511,50,100,54,75,1845,7000,6.45142,13.8983,31723743
55.3381,50,100,54,75,1845,7000,6.45142,13.8983,31823804
55.3064,50,100,54,75,1845,7000,6.45142,13.8983,31923873
55.3764,50,100,54,75,1845,7000,6.45142,13.8983,32023930
55.6731,50,100,54,75,1845,7000,6.45142,13.9003,32123992
55.0816,50,100,54,75,1845,7000,6.45142,13.9003,32224051
55.6013,50,100,54,75,1845,7000,6.45142,13.9003,32324116
55.8561,50,100,54,75,1845,7000,6.45142,13.9003,32424173
55.8623,50,100,54,75,1845,7000,6.45142,13.9003,32524234
55.9511,50,99,54,75,1845,7000,6.45142,13.9018,32624300
56.079,50,99,54,75,1845,7000,6.45142,13.9018,32724358
56.0396,50,99,54,75,1845,7000,6.45142,13.9018,32824426
56.0194,50,99,54,75,1845,7000,6.45142,13.9018,32924484
56.0323,50,99,54,75,1845,7000,6.45142,13.9018,33024546
55.322,50,99,54,75,1845,7000,6.45142,13.9018,33124608
55.2873,50,99,54,75,1845,7000,6.45142,13.9018,33224668
55.2346,50,99,54,75,1845,7000,6.45142,13.9018,33324727
55.2651,50,99,54,75,1845,7000,6.45142,13.9018,33424757
55.1861,50,99,54,75,1845,7000,6.45142,13.9018,33524821
54.9149,50,100,54,75,1845,7000,6.45142,13.9003,33624880
55.0496,50,100,54,75,1845,7000,6.45142,13.9003,33724944
55.0423,50,100,54,75,1845,7000,6.45142,13.9003,33825002
55.0205,50,100,54,75,1845,7000,6.45142,13.9003,33925069
55.0031,50,100,54,75,1845,7000,6.45142,13.9003,34025129
54.8697,51,100,54,75,1845,7000,6.45142,13.9004,34125193
55.2742,51,100,54,75,1845,7000,6.45142,13.9004,34225250
55.1622,51,100,54,75,1845,7000,6.45142,13.9004,34325312
55.0318,51,100,54,75,1845,7000,6.45142,13.9004,34425368
55.0063,51,100,54,75,1845,7000,6.45142,13.9004,34525431
53.8503,51,100,54,75,1845,7000,6.45142,13.9004,34625489
54.7799,51,100,54,75,1845,7000,6.45142,13.9004,34725551
54.6492,51,100,54,75,1845,7000,6.45142,13.9004,34825608
54.7112,51,100,54,75,1845,7000,6.45142,13.9004,34925666
54.7404,51,100,54,75,1845,7000,6.45142,13.9004,35025723
54.8261,50,100,54,75,1845,7000,6.45142,13.9004,35125788
54.7251,50,100,54,75,1845,7000,6.45142,13.9004,35225851
54.6283,50,100,54,75,1845,7000,6.45142,13.9004,35325912
54.6092,50,100,54,75,1845,7000,6.45142,13.9004,35425970
54.5073,50,100,54,75,1845,7000,6.45142,13.9004,35526026
53.7808,51,100,54,75,1845,7000,6.45142,13.9004,35626086
53.8817,51,100,54,75,1845,7000,6.45142,13.9004,35726144
53.9823,51,100,54,75,1845,7000,6.45142,13.9004,35826202
54.0188,51,100,54,75,1845,7000,6.45142,13.9004,35926263
54.0683,51,100,54,75,1845,7000,6.45142,13.9004,36026322
54.1086,51,100,54,75,1845,7000,6.45142,13.9004,36126380
54.1073,51,100,54,75,1845,7000,6.45142,13.9004,36226436
54.188,51,100,54,75,1845,7000,6.45142,13.9004,36326500
54.1853,51,100,54,75,1845,7000,6.45142,13.9004,36426557
53.9007,51,100,54,75,1845,7000,6.45142,13.9004,36526613
53.8682,52,100,54,75,1845,7000,6.45142,13.8994,36626674
49.478,52,100,54,75,1845,7000,6.45142,13.8994,36726741
51.4274,52,100,54,75,1845,7000,6.45142,13.8994,36826801
52.3105,52,100,54,75,1845,7000,6.45142,13.8994,36926862
52.6655,52,100,54,75,1845,7000,6.45142,13.8994,37026923
52.8367,52,100,54,75,1845,7000,6.45142,13.8994,37126979
53.2272,53,100,54,76,1845,7000,6.44946,13.8989,37227038
53.2223,53,100,54,76,1845,7000,6.44946,13.8989,37327098
53.318,53,100,54,76,1845,7000,6.44946,13.8989,37427155
53.3516,53,100,54,76,1845,7000,6.44946,13.8989,37527216
53.3859,53,100,54,76,1845,7000,6.44946,13.8989,37627275
53.3689,52,99,54,76,1845,7000,6.44946,13.8989,37727332
53.5077,52,99,54,76,1845,7000,6.44946,13.8989,37827432
53.5481,52,99,54,76,1845,7000,6.44946,13.8989,37927494
53.5632,52,99,54,76,1845,7000,6.44946,13.8989,38027550
53.5753,52,99,54,76,1845,7000,6.44946,13.8989,38127618
53.4181,53,99,54,76,1845,7000,6.44946,13.898,38227682
53.775,53,99,54,76,1845,7000,6.44946,13.898,38327750
53.5143,53,99,54,76,1845,7000,6.44946,13.898,38427813
53.6535,53,99,54,76,1845,7000,6.44946,13.898,38527871
53.7066,53,99,54,76,1845,7000,6.44946,13.898,38627931
54.1287,55,100,54,76,1845,7000,6.44946,13.8989,38727989
54.3786,55,100,54,76,1845,7000,6.44946,13.8989,38828053
54.2709,55,100,54,76,1845,7000,6.44946,13.8989,38928094
54.2355,55,100,54,76,1845,7000,6.44946,13.8989,39028150
54.2836,55,100,54,76,1845,7000,6.44946,13.8989,39128210
55.0358,55,100,64,76,1845,7000,6.44946,13.8991,39228267
54.9605,55,100,64,76,1845,7000,6.44946,13.8991,39328332
54.9145,55,100,64,76,1845,7000,6.44946,13.8991,39428390
54.9126,55,100,64,76,1845,7000,6.44946,13.8991,39528449
55.0223,55,100,64,76,1845,7000,6.44946,13.8991,39628506
55.6081,55,100,63,76,1845,7000,6.44946,13.8991,39728564
55.43,55,100,63,76,1845,7000,6.44946,13.8991,39828620
55.4954,55,100,63,76,1845,7000,6.44946,13.8991,39928681
55.5681,55,100,63,76,1845,7000,6.44946,13.8991,40028741
55.6427,55,100,63,76,1845,7000,6.44946,13.8991,40128799
56.2556,54,100,62,76,1845,7000,6.44946,13.8991,40228865
55.9605,54,100,62,76,1845,7000,6.44946,13.8991,40328922
56.074,54,100,62,76,1845,7000,6.44946,13.8991,40428998
56.0047,54,100,62,76,1845,7000,6.44946,13.8991,40529058
56.0314,54,100,62,76,1845,7000,6.44946,13.8991,40629114
55.8971,54,100,62,76,1845,7000,6.44946,13.8991,40729170
54.7398,54,100,62,76,1845,7000,6.44946,13.8991,40829231
45.3535,54,100,62,76,1845,7000,6.44946,13.8991,40929293
48.0745,54,100,62,76,1845,7000,6.44946,13.8991,41029365
50.5622,54,100,62,76,1845,7000,6.44946,13.8991,41129429
43.7445,54,100,61,75,1845,7000,6.47772,13.8831,41229485
36.5949,54,100,61,75,1845,7000,6.47772,13.8831,41329543
31.9569,54,100,61,75,1845,7000,6.47772,13.8831,41429600
29.7293,54,100,61,75,1845,7000,6.47772,13.8831,41529659
