os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16301996,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
170.292,5.87228,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,126858368
227.36,4.39831,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,131257693
153.633,6.50903,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,137766580
180.175,5.55017,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,143317050
120.197,8.31966,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,151637020
129.079,7.74721,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,159384786
279.274,3.58072,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,162966133
160.673,6.22384,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,169190129
226.925,4.40674,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,173597240
283.908,3.52227,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,177120179
189.645,5.273,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,182394118
105.067,9.51773,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,191912391
223.011,4.48408,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,196396288
144.246,6.93259,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,203329533
202.572,4.93652,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,208266925
211.234,4.73409,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,213000904
160.13,6.24492,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,219246112
138.392,7.22584,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,226472839
327.056,3.05758,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,229530349
138.829,7.2031,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,236734352
200.78,4.98057,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,241716056
139.671,7.15968,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,248875827
218.36,4.5796,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,253455689
165.563,6.04,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,259496083
319.822,3.12674,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,262622827
129.068,7.74788,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,270371511
242.015,4.13197,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,274503833
181.302,5.51567,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,280019957
136.362,7.33344,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,287353864
162.107,6.16876,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,293522933
332.244,3.00984,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,296532928
105.503,9.47841,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,306011991
310.356,3.2221,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,309234289
177.793,5.62451,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,314860449
167.552,5.96829,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,320828417
179.855,5.56003,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,326388842
155.447,6.43305,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,332823780
193.172,5.17673,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,338000402
266.015,3.75919,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,341759635
214.035,4.67214,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,346432041
136.15,7.34486,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,353777417
120.409,8.30503,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,362082786
72.0002,13.8889,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,375972261
130.38,7.66991,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,383643017
121.199,8.2509,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,391894635
241.765,4.13625,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,396031148
154.996,6.45178,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,402484614
157.015,6.3688,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,408852796
188.001,5.31912,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,414172435
166.095,6.02065,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,420193515
157.094,6.36562,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,426559341
204.335,4.89392,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,431454180
157.525,6.34821,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,437802163
184.912,5.40798,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,443210510
188.485,5.30546,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,448517614
102.923,9.71596,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,458232673
207.031,4.83018,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,463062981
180.797,5.53107,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,468594827
195.251,5.12161,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,473716598
195.099,5.12561,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,478842577
160.12,6.2453,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,485088901
137.114,7.2932,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,492382988
315.512,3.16945,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,495551873
162.6,6.15005,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,501703588
156.849,6.37556,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,508081661
138.562,7.21699,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,515296209
213.705,4.67935,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,519976331
138.163,7.23781,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,527214543
221.621,4.51221,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,531728719
202.049,4.94929,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,536677100
158.394,6.31335,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,542990827
173.727,5.75617,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,548748863
185.813,5.38175,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,554130277
142.682,7.00857,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,561139187
184.492,5.4203,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,566561810
152.154,6.57227,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,573133585
291.801,3.427,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,576560322
166.739,5.99739,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,582560286
114.132,8.76179,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,591321194
195.89,5.1049,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,596426512
179.189,5.5807,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,602007866
192.136,5.20464,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,607212648
194.885,5.13124,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,612344679
176.679,5.65999,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,618004640
141.61,7.06165,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,625067211
192.775,5.18739,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,630254793
162.108,6.16872,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,636423671
276.163,3.62105,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,640045323
191.715,5.21608,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,645261608
144.647,6.91336,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,652175412
137.557,7.26969,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,659445616
215.65,4.63714,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,664082882
174.791,5.72112,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,669804366
298.21,3.35335,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,673158777
222.135,4.50176,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,677660677
258.057,3.87511,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,681537252
192.793,5.18691,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,686723920
154.61,6.4679,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,693191857
312.763,3.19731,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,696390107
154.817,6.45925,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,702849281
155.421,6.43412,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,709284238
196.846,5.08012,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,714364450
183.934,5.43674,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,719801431
154.647,6.46634,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,726268136
200.079,4.99802,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,731267235
176.133,5.67751,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,736944686
189.103,5.28811,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,742233127
211.399,4.73039,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,746964287
180.116,5.55199,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,752516392
147.202,6.79339,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,759310140
207.587,4.81727,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,764128294
178.652,5.59749,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,769725650
198.728,5.032,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,774758058
199.508,5.01232,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,779770758
194.156,5.1505,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,784921665
126.591,7.89945,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,792821555
201.713,4.95754,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,797779897
179.23,5.57944,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,803359190
247.001,4.04856,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,807408052
123.87,8.073,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,815483091
95.0176,10.5244,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,826006889
301.77,3.31378,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,829320863
135.923,7.3571,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,836678436
184.694,5.41437,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,842093231
169.543,5.89819,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,847991943
154.182,6.48582,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,854477965
133.096,7.51337,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,861991611
163.449,6.11813,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,868110624
205.431,4.86782,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,872978490
197.426,5.06519,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,878044063
127.176,7.86313,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,885907929
178.36,5.60662,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,891514650
109.036,9.17128,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,900686282
183.216,5.45805,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,906145126
159.055,6.28714,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,912432308
175.829,5.68736,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,918120480
116.486,8.58471,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,926705503
193.132,5.1778,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,931884217
152.346,6.56399,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,938448697
325.261,3.07445,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,941523239
176.524,5.66497,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,947188271
169.39,5.90355,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,953092291
151.218,6.61298,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,959705835
139.016,7.19343,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,966900202
203.024,4.92551,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,971826253
236.218,4.23338,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,976059716
251.584,3.97481,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,980034738
173.509,5.7634,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,985798562
136.993,7.29967,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,993099431
188.919,5.29328,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,998393159
202.855,4.92963,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,1003322925
149.912,6.67058,45.5224,56,73,62,1923,3802,2.94849,60,6.47491,1009997234
161.822,6.17965,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1016175167
122.867,8.13889,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1024313504
298.029,3.35538,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1027669354
156.854,6.37534,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1034045672
181.847,5.49912,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1039544809
275.411,3.63094,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1043176411
182.88,5.46806,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1048645078
107.4,9.31099,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1057956160
195.946,5.10344,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1063060289
180.225,5.54861,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1068608991
191.153,5.23142,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1073840648
232.859,4.29444,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1078135417
140.378,7.12363,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1085259469
135.45,7.38281,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1092643455
336.389,2.97275,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1095616302
138.061,7.24319,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1102859798
208.34,4.79986,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1107660192
150.741,6.63391,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1114295206
146.907,6.80703,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1121102391
134.884,7.41377,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1128516250
179.849,5.56024,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1134077329
175.141,5.70967,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1139787195
166.532,6.00486,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1145792754
168.623,5.9304,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1151724519
125.832,7.94711,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1159671140
195.309,5.1201,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1164792483
160.608,6.22634,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1171018842
120.731,8.2829,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1179303057
165.574,6.03959,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1185342635
133.251,7.50464,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1192848063
286.068,3.49567,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1196343978
135.281,7.39201,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1203736038
189.793,5.26889,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1209017878
252.318,3.96325,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1212981789
85.089,11.7524,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1224734823
249.798,4.00324,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1228738517
126.827,7.88474,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1236624171
260.551,3.83802,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1240461961
183.516,5.44911,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1245911374
181.545,5.50828,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1251420370
138.741,7.20768,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1258629104
261.717,3.82092,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1262449679
110.542,9.04635,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1271496503
260.218,3.84294,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1275339698
184.29,5.42624,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1280766455
21.5019,46.5075,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1327274466
118.224,8.45849,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1335733482
203.701,4.90916,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1340642880
134.482,7.43594,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1348081007
228.603,4.37439,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1352454117
137.268,7.28503,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1359739872
300.321,3.32977,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1363069923
120.796,8.27841,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1371348884
205.764,4.85993,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1376210135
109.407,9.14015,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1385349718
127.143,7.86515,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1393215264
254.779,3.92497,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1397140786
140.513,7.1168,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1404257731
251.612,3.97438,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1408232588
151.095,6.61837,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1414852778
96.7974,10.3309,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1425183316
290.708,3.43987,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1428623473
138.589,7.21558,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1435839556
214.187,4.66883,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1440509081
174.733,5.72301,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1446232503
81.7729,12.229,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1458461551
190.426,5.25138,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1463713123
154.114,6.4887,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1470202308
156.289,6.39839,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1476601147
169.332,5.90557,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1482507743
105.201,9.50564,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1492013614
235.397,4.24815,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1496262463
138.143,7.2389,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1503501426
161.54,6.1904,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1509692247
173.467,5.76477,45.7071,56,73,62,1923,3802,2.94849,64,6.47491,1515476738
35.1879,28.4189,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1543876796
108.512,9.21553,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1553092383
91.4189,10.9387,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1564031702
118.937,8.40783,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1572440057
157.671,6.34234,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1578782482
138.6,7.21503,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1585997754
140.284,7.12837,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1593126521
199.165,5.02095,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1598148529
151.603,6.59618,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1604744765
178.483,5.60278,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1610347637
134.815,7.41755,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1617765798
152.208,6.56994,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1624336098
156.027,6.40916,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1630745992
114.417,8.73993,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1639486876
209.662,4.76959,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1644256572
124.333,8.0429,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1652299525
132.005,7.57547,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1659876158
96.1601,10.3993,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1670275094
173.468,5.76475,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1676040273
158.96,6.29088,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1682332201
100.762,9.92442,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1692257179
187.363,5.33722,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1697594741
109.846,9.10369,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1706698892
249.809,4.00306,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1710702623
134.413,7.43977,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1718142675
119.188,8.39012,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1726533342
257.656,3.88114,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1730414621
138.719,7.20882,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1737623839
156.268,6.39928,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1744023583
146.223,6.83889,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1750864720
132.74,7.5335,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1758397762
250.901,3.98564,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1762383986
135.496,7.38031,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1769764490
131.002,7.63347,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1777398271
150.461,6.64624,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1784045757
111.879,8.93823,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1792983264
332.398,3.00845,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1795992195
119.855,8.34345,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1804335980
194.11,5.15172,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1809488812
111.61,8.95976,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1818449501
119.611,8.36041,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1826810228
250.5,3.99201,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1830802299
128.761,7.76632,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1838569060
162.183,6.16589,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1844735488
139.1,7.18909,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1851925339
126.814,7.88555,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1859810893
104.763,9.54535,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1869384408
143.444,6.97136,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1876329642
158.393,6.31342,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1882643633
148.579,6.73044,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1889374556
170.49,5.86546,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1895240018
170.686,5.85872,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1901099783
111.963,8.93149,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1910031420
119.389,8.37595,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1918409317
117.56,8.5063,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1926915158
204.228,4.89649,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1931814301
140.468,7.11904,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1938931813
149.378,6.69444,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1945626923
143.136,6.98634,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1952614924
136.388,7.33203,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1959946469
291.355,3.43224,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1963379267
114.224,8.75469,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1972134803
141.865,7.04894,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1979184049
83.993,11.9058,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1991090845
279.11,3.58282,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,1994673327
125.998,7.93664,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,2002610592
141.572,7.06354,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,2009674559
131.467,7.60648,44.9878,47,75,62,1923,3802,2.95038,63,6.47606,2017289217
106.623,9.37887,45.9259,52,75,62,1923,3802,2.95038,63,6.47532,2026661754
101.452,9.85692,45.9259,52,75,62,1923,3802,2.95038,63,6.47532,2036518753
134.91,7.41235,45.9259,52,75,62,1923,3802,2.95038,63,6.47532,2043931658
142.173,7.03369,45.9259,52,75,62,1923,3802,2.95038,63,6.47532,2050966656
113.655,8.79854,45.9259,52,75,62,1923,3802,2.95038,63,6.47532,2059764866
