os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1821.25,441,32.9949,79,89,75,1875,6000,1.54639,71,2.89232,4504744433
1718.14,455,32.9949,79,89,75,1875,6000,1.54639,71,2.89232,4604752013
1721.2,747,32.9949,79,89,75,1875,6000,1.54639,71,2.89232,4704757614
1705.34,542,32.9949,79,89,75,1875,6000,1.54639,71,2.89232,4804764042
1702.59,685,32.9949,79,89,75,1875,6000,1.54639,71,2.89232,4904770280
1674.93,623,32.9949,90,89,75,1875,6000,1.54639,70,2.89253,5004776061
1588.58,637,32.9949,90,89,75,1875,6000,1.54639,70,2.89253,5104781944
1619.15,842,32.9949,90,89,75,1875,6000,1.54639,70,2.89253,5204789156
1627.75,539,32.9949,90,89,75,1875,6000,1.54639,70,2.89253,5304796629
1630.91,743,32.9949,90,89,75,1875,6000,1.54639,70,2.89253,5404803535
1695.83,685,32.7411,90,89,75,1875,6000,1.54639,69,2.89249,5504810530
1746.2,769,32.7411,90,89,75,1875,6000,1.54639,69,2.89249,5604817327
1713.46,631,32.7411,90,89,75,1875,6000,1.54639,69,2.89249,5704823504
1724.95,500,32.7411,90,89,75,1875,6000,1.54639,69,2.89249,5804830333
1738.16,671,32.7411,90,89,75,1875,6000,1.54639,69,2.89249,5904838890
1660.76,621,33.0789,90,91,75,1875,6000,1.54639,69,2.89252,6004844784
1742.59,459,33.0789,90,91,75,1875,6000,1.54639,69,2.89252,6104850437
1747.77,559,33.0789,90,91,75,1875,6000,1.54639,69,2.89252,6204856579
1660.61,933,33.0789,90,91,75,1875,6000,1.54639,69,2.89252,6304864798
1511.98,1251,33.0789,90,91,75,1875,6000,1.54639,69,2.89252,6404872434
942.123,766,31.0256,90,91,75,1875,6000,1.54639,62,2.89292,6504881482
946.01,788,31.0256,90,91,75,1875,6000,1.54639,62,2.89292,6604887535
951.849,1233,31.0256,90,91,75,1875,6000,1.54639,62,2.89292,6704894481
955.303,776,31.0256,90,91,75,1875,6000,1.54639,62,2.89292,6804901665
955.226,829,31.0256,90,91,75,1875,6000,1.54639,62,2.89292,6904908703
942.444,969,32.0707,73,91,75,1875,6000,1.54639,61,2.89288,7004914626
942.501,1307,32.0707,73,91,75,1875,6000,1.54639,61,2.89288,7104921889
943.351,818,32.0707,73,91,75,1875,6000,1.54639,61,2.89288,7204930022
945.343,871,32.0707,73,91,75,1875,6000,1.54639,61,2.89288,7304938225
948.351,802,32.0707,73,91,75,1875,6000,1.54639,61,2.89288,7404944935
945.412,1094,31.8066,73,92,75,1875,6000,1.54639,62,2.89317,7504952184
944.638,1159,31.8066,73,92,75,1875,6000,1.54639,62,2.89317,7604959604
938.881,1186,31.8066,73,92,75,1875,6000,1.54639,62,2.89317,7704967361
939.107,761,31.8066,73,92,75,1875,6000,1.54639,62,2.89317,7804974253
941.232,1152,31.8066,73,92,75,1875,6000,1.54639,62,2.89317,7904980972
916.909,917,33.584,65,92,75,1875,6000,1.54639,63,2.89318,8004987529
917.922,796,33.584,65,92,75,1875,6000,1.54639,63,2.89318,8104993973
913.131,1358,33.584,65,92,75,1875,6000,1.54639,63,2.89318,8205000394
909.668,948,33.584,65,92,75,1875,6000,1.54639,63,2.89318,8305007135
907.214,941,33.584,65,92,75,1875,6000,1.54639,63,2.89318,8405014925
901.398,1327,32.4051,65,91,75,1875,6000,1.54639,65,2.89581,8505022910
922.749,919,32.4051,65,91,75,1875,6000,1.54639,65,2.89581,8605029787
916.18,1399,32.4051,65,91,75,1875,6000,1.54639,65,2.89581,8705036312
914.01,1052,32.4051,65,91,75,1875,6000,1.54639,65,2.89581,8805042017
904.141,855,32.4051,65,91,75,1875,6000,1.54639,65,2.89581,8905048553
852.118,1090,33.0789,65,91,75,1875,6000,1.54639,64,2.89647,9005055231
852.584,869,33.0789,65,91,75,1875,6000,1.54639,64,2.89647,9105062305
849.125,1197,33.0789,65,91,75,1875,6000,1.54639,64,2.89647,9205069061
830.505,918,33.0789,65,91,75,1875,6000,1.54639,64,2.89647,9305076757
821.137,938,33.0789,65,91,75,1875,6000,1.54639,64,2.89647,9405083318
825.412,1264,33.8422,65,89,75,1875,6000,1.54639,65,2.90847,9505088933
797.597,1087,33.8422,65,89,75,1875,6000,1.54639,65,2.90847,9605095749
789.27,1200,33.8422,65,89,75,1875,6000,1.54639,65,2.90847,9705102699
784.832,1497,33.8422,65,89,75,1875,6000,1.54639,65,2.90847,9805109533
784.341,1017,33.8422,65,89,75,1875,6000,1.54639,65,2.90847,9905120544
781.49,1059,33.4177,63,89,76,1875,6000,1.54639,65,2.90923,10005126955
786.155,1497,33.4177,63,89,76,1875,6000,1.54639,65,2.90923,10105133748
779.583,1729,33.4177,63,89,76,1875,6000,1.54639,65,2.90923,10205140163
778.779,1080,33.4177,63,89,76,1875,6000,1.54639,65,2.90923,10305145718
784.648,1548,33.4177,63,89,76,1875,6000,1.54639,65,2.90923,10405153295
785.924,989,33.5859,63,90,76,1875,6000,1.54639,67,2.90972,10505160156
799.88,1034,33.5859,63,90,76,1875,6000,1.54639,67,2.90972,10605166869
796.714,1580,33.5859,63,90,76,1875,6000,1.54639,67,2.90972,10705172855
799.056,1655,33.5859,63,90,76,1875,6000,1.54639,67,2.90972,10805178954
797.19,1401,33.5859,63,90,76,1875,6000,1.54639,67,2.90972,10905186800
833.248,1074,34.4221,64,90,76,1875,6000,1.54639,67,2.91523,11005194137
812.806,914,34.4221,64,90,76,1875,6000,1.54639,67,2.91523,11105200743
818.964,981,34.4221,64,90,76,1875,6000,1.54639,67,2.91523,11205208016
820.114,873,34.4221,64,90,76,1875,6000,1.54639,67,2.91523,11305214780
828.043,802,34.4221,64,90,76,1875,6000,1.54639,67,2.91523,11405228707
834.705,1405,32.4051,64,90,76,1875,6000,1.54639,68,2.93106,11505236610
837.084,1420,32.4051,64,90,76,1875,6000,1.54639,68,2.93106,11605242991
836.977,1391,32.4051,64,90,76,1875,6000,1.54639,68,2.93106,11705251518
837.634,1556,32.4051,64,90,76,1875,6000,1.54639,68,2.93106,11805257879
838.438,1933,32.4051,64,90,76,1875,6000,1.54639,68,2.93106,11905263821
838.143,1835,31.6456,67,90,76,1875,6000,1.54639,70,2.93142,12005271028
838.65,824,31.6456,67,90,76,1875,6000,1.54639,70,2.93142,12105277702
838.636,954,31.6456,67,90,76,1875,6000,1.54639,70,2.93142,12205285156
835.182,1257,31.6456,67,90,76,1875,6000,1.54639,70,2.93142,12305341529
837.253,1376,31.6456,67,90,76,1875,6000,1.54639,70,2.93142,12405350112
834.728,1472,32.5815,67,90,77,1875,6000,1.54639,70,2.93139,12505356627
834.953,1334,32.5815,67,90,77,1875,6000,1.54639,70,2.93139,12605363213
830.55,868,32.5815,67,90,77,1875,6000,1.54639,70,2.93139,12705414253
835.222,1104,32.5815,67,90,77,1875,6000,1.54639,70,2.93139,12805421454
830.92,879,32.5815,67,90,77,1875,6000,1.54639,70,2.93139,12905429643
835.071,1185,31.8987,67,93,76,1875,6000,1.54639,67,2.94606,13005435074
751.313,969,31.8987,67,93,76,1875,6000,1.54639,67,2.94606,13105485207
760.09,1238,31.8987,67,93,76,1875,6000,1.54639,67,2.94606,13205492068
777.934,1248,31.8987,67,93,76,1875,6000,1.54639,67,2.94606,13305500158
794.417,970,31.8987,67,93,76,1875,6000,1.54639,67,2.94606,13405507753
853.059,1159,33.7531,67,93,76,1875,6000,1.54639,63,2.93817,13505517272
895.564,1062,33.7531,67,93,76,1875,6000,1.54639,63,2.93817,13605523377
895.635,1016,33.7531,67,93,76,1875,6000,1.54639,63,2.93817,13705530065
891.979,1033,33.7531,67,93,76,1875,6000,1.54639,63,2.93817,13805536548
882.171,985,33.7531,67,93,76,1875,6000,1.54639,63,2.93817,13905543600
835.489,1298,32.2418,64,91,76,1875,6000,1.54639,62,2.93817,14005550590
849.758,1014,32.2418,64,91,76,1875,6000,1.54639,62,2.93817,14105557685
847.18,1446,32.2418,64,91,76,1875,6000,1.54639,62,2.93817,14205564883
830.88,889,32.2418,64,91,76,1875,6000,1.54639,62,2.93817,14305571745
819.42,1103,32.2418,64,91,76,1875,6000,1.54639,62,2.93817,14405578543
849.238,1287,32.4873,64,91,76,1875,6000,1.54639,63,2.94055,14505585648
851.703,1039,32.4873,64,91,76,1875,6000,1.54639,63,2.94055,14605594695
849.752,1494,32.4873,64,91,76,1875,6000,1.54639,63,2.94055,14705600568
852.843,1384,32.4873,64,91,76,1875,6000,1.54639,63,2.94055,14805606652
859.779,1081,32.4873,64,91,76,1875,6000,1.54639,63,2.94055,14905614473
882.968,1386,31.6583,62,91,76,1875,6000,1.54639,63,2.93549,15005623565
886.455,1379,31.6583,62,91,76,1875,6000,1.54639,63,2.93549,15105629824
884.367,1171,31.6583,62,91,76,1875,6000,1.54639,63,2.93549,15205635934
873.388,1370,31.6583,62,91,76,1875,6000,1.54639,63,2.93549,15305643345
867.374,1078,31.6583,62,91,76,1875,6000,1.54639,63,2.93549,15405698627
831.017,1087,32.2335,62,90,76,1875,6000,1.54639,63,2.93581,15505706250
818.84,1222,32.2335,62,90,76,1875,6000,1.54639,63,2.93581,15605714617
815.554,1497,32.2335,62,90,76,1875,6000,1.54639,63,2.93581,15705723146
805.591,1457,32.2335,62,90,76,1875,6000,1.54639,63,2.93581,15805731895
799.127,1008,32.2335,62,90,76,1875,6000,1.54639,63,2.93581,15905738618
784.959,881,32.1429,64,90,76,1875,6000,1.54639,65,2.93571,16005745083
786.231,1347,32.1429,64,90,76,1875,6000,1.54639,65,2.93571,16105751151
786.261,1368,32.1429,64,90,76,1875,6000,1.54639,65,2.93571,16205758408
790.886,1347,32.1429,64,90,76,1875,6000,1.54639,65,2.93571,16305764839
813.606,1373,32.1429,64,90,76,1875,6000,1.54639,65,2.93571,16405774643
885.446,878,33.3333,64,90,76,1875,6000,1.54639,64,2.95173,16505782978
907.489,932,33.3333,64,90,76,1875,6000,1.54639,64,2.95173,16605790041
922.274,1118,33.3333,64,90,76,1875,6000,1.54639,64,2.95173,16705796514
927.36,981,33.3333,64,90,76,1875,6000,1.54639,64,2.95173,16805802006
932.613,1006,33.3333,64,90,76,1875,6000,1.54639,64,2.95173,16905807734
973.502,1043,31.8182,63,90,76,1875,6000,1.54639,64,2.95101,17005815151
989.258,974,31.8182,63,90,76,1875,6000,1.54639,64,2.95101,17105823904
991.989,1060,31.8182,63,90,76,1875,6000,1.54639,64,2.95101,17205830715
995.887,981,31.8182,63,90,76,1875,6000,1.54639,64,2.95101,17305837672
988.066,909,31.8182,63,90,76,1875,6000,1.54639,64,2.95101,17405849070
986.87,1152,32.2418,63,90,76,1875,6000,1.54639,65,2.94953,17505856187
968.606,1171,32.2418,63,90,76,1875,6000,1.54639,65,2.94953,17605867010
980.262,962,32.2418,63,90,76,1875,6000,1.54639,65,2.94953,17705873048
1004.95,916,32.2418,63,90,76,1875,6000,1.54639,65,2.94953,17805881309
1016.67,955,32.2418,63,90,76,1875,6000,1.54639,65,2.94953,17905889922
1042,935,32.4937,65,90,77,1875,6000,1.54639,65,2.94938,18005896880
1068.36,918,32.4937,65,90,77,1875,6000,1.54639,65,2.94938,18105917200
1069.32,1093,32.4937,65,90,77,1875,6000,1.54639,65,2.94938,18205925155
1064.87,738,32.4937,65,90,77,1875,6000,1.54639,65,2.94938,18305932668
1060.4,1026,32.4937,65,90,77,1875,6000,1.54639,65,2.94938,18405939940
1024.71,966,32.4873,65,90,77,1875,6000,1.54639,64,2.94932,18505946414
1055.15,925,32.4873,65,90,77,1875,6000,1.54639,64,2.94932,18605954670
1062.21,1658,32.4873,65,90,77,1875,6000,1.54639,64,2.94932,18705961240
1073.16,810,32.4873,65,90,77,1875,6000,1.54639,64,2.94932,18805968837
1072.5,1016,32.4873,65,90,77,1875,6000,1.54639,64,2.94932,18905977046
1080.89,875,31.7949,66,90,76,1875,6000,1.54639,65,2.9494,19005985342
1055,977,31.7949,66,90,76,1875,6000,1.54639,65,2.9494,19105992786
1044.41,1176,31.7949,66,90,76,1875,6000,1.54639,65,2.9494,19206001791
1052.31,826,31.7949,66,90,76,1875,6000,1.54639,65,2.9494,19306011705
1050.53,831,31.7949,66,90,76,1875,6000,1.54639,65,2.9494,19406022073
980.429,979,32.0513,66,94,77,1875,6000,1.54639,65,2.94938,19506030528
963.915,1126,32.0513,66,94,77,1875,6000,1.54639,65,2.94938,19606037995
937.771,1952,32.0513,66,94,77,1875,6000,1.54639,65,2.94938,19706047882
927.81,1885,32.0513,66,94,77,1875,6000,1.54639,65,2.94938,19806056044
916.973,1941,32.0513,66,94,77,1875,6000,1.54639,65,2.94938,19906063443
835.908,1854,32.4808,66,94,77,1875,6000,1.54639,67,2.94935,20006071486
860.049,974,32.4808,66,94,77,1875,6000,1.54639,67,2.94935,20106078533
872.333,890,32.4808,66,94,77,1875,6000,1.54639,67,2.94935,20206088553
880.543,811,32.4808,66,94,77,1875,6000,1.54639,67,2.94935,20306095366
888.651,1208,32.4808,66,94,77,1875,6000,1.54639,67,2.94935,20406102327
943.328,825,31.701,66,91,77,1875,6000,1.54639,70,2.95124,20506110295
956.158,1065,31.701,66,91,77,1875,6000,1.54639,70,2.95124,20606116255
937.167,1204,31.701,66,91,77,1875,6000,1.54639,70,2.95124,20706167320
921.775,1218,31.701,66,91,77,1875,6000,1.54639,70,2.95124,20806176227
914.437,1302,31.701,66,91,77,1875,6000,1.54639,70,2.95124,20906185073
909.994,874,31.9693,67,91,77,1875,6000,1.54639,69,2.95222,21006192509
925.675,966,31.9693,67,91,77,1875,6000,1.54639,69,2.95222,21106200634
931.938,1188,31.9693,67,91,77,1875,6000,1.54639,69,2.95222,21206209074
925.961,1070,31.9693,67,91,77,1875,6000,1.54639,69,2.95222,21306217908
915.852,953,31.9693,67,91,77,1875,6000,1.54639,69,2.95222,21406227607
875.468,929,32.2251,67,91,77,1875,6000,1.54639,69,2.95151,21506233884
894.872,1084,32.2251,67,91,77,1875,6000,1.54639,69,2.95151,21606238855
892.976,1344,32.2251,67,91,77,1875,6000,1.54639,69,2.95151,21706244585
900.827,987,32.2251,67,91,77,1875,6000,1.54639,69,2.95151,21806251160
911.346,920,32.2251,67,91,77,1875,6000,1.54639,69,2.95151,21906259895
956.993,952,31.6327,68,92,78,1875,6000,1.54639,70,2.95153,22006265490
966.236,959,31.6327,68,92,78,1875,6000,1.54639,70,2.95153,22106271215
955.093,898,31.6327,68,92,78,1875,6000,1.54639,70,2.95153,22206277537
942.415,1188,31.6327,68,92,78,1875,6000,1.54639,70,2.95153,22306288764
939.215,1053,31.6327,68,92,78,1875,6000,1.54639,70,2.95153,22406299028
987.421,1081,32.3232,68,92,77,1875,6000,1.54639,68,2.95147,22506306278
983.77,1014,32.3232,68,92,77,1875,6000,1.54639,68,2.95147,22606313633
984.941,831,32.3232,68,92,77,1875,6000,1.54639,68,2.95147,22706320291
963.512,1216,32.3232,68,92,77,1875,6000,1.54639,68,2.95147,22806331246
955.442,1047,32.3232,68,92,77,1875,6000,1.54639,68,2.95147,22906338231
906.705,1153,32.6582,68,90,78,1875,6000,1.54639,69,2.9665,23006345923
904.289,1304,32.6582,68,90,78,1875,6000,1.54639,69,2.9665,23106353359
887.411,1310,32.6582,68,90,78,1875,6000,1.54639,69,2.9665,23206359671
896.609,1042,32.6582,68,90,78,1875,6000,1.54639,69,2.9665,23306368053
909.736,1059,32.6582,68,90,78,1875,6000,1.54639,69,2.9665,23406374294
927.374,1117,32.3155,68,90,78,1875,6000,1.54639,70,2.96719,23506380449
920.442,996,32.3155,68,90,78,1875,6000,1.54639,70,2.96719,23606388046
924.725,908,32.3155,68,90,78,1875,6000,1.54639,70,2.96719,23706395528
924.356,1182,32.3155,68,90,78,1875,6000,1.54639,70,2.96719,23806402507
922.758,925,32.3155,68,90,78,1875,6000,1.54639,70,2.96719,23906411640
905.575,1807,31.8066,67,90,78,1875,6000,1.54639,70,2.96719,24006417842
919.102,838,31.8066,67,90,78,1875,6000,1.54639,70,2.96719,24106423761
929.344,944,31.8066,67,90,78,1875,6000,1.54639,70,2.96719,24206431347
927.802,1319,31.8066,67,90,78,1875,6000,1.54639,70,2.96719,24306439652
928.775,855,31.8066,67,90,78,1875,6000,1.54639,70,2.96719,24406449109
922.967,755,31.8878,67,90,78,1875,6000,1.54639,70,2.9672,24506456207
919.915,1139,31.8878,67,90,78,1875,6000,1.54639,70,2.9672,24606465600
919.029,953,31.8878,67,90,78,1875,6000,1.54639,70,2.9672,24706472564
922.904,1204,31.8878,67,90,78,1875,6000,1.54639,70,2.9672,24806482316
931.408,1028,31.8878,67,90,78,1875,6000,1.54639,70,2.9672,24906492994
963.076,839,31.3776,67,90,78,1875,6000,1.54639,70,2.96753,25006502090
962.893,1046,31.3776,67,90,78,1875,6000,1.54639,70,2.96753,25106507614
953.798,963,31.3776,67,90,78,1875,6000,1.54639,70,2.96753,25206513987
956.469,878,31.3776,67,90,78,1875,6000,1.54639,70,2.96753,25306521059
961.296,1175,31.3776,67,90,78,1875,6000,1.54639,70,2.96753,25406530369
936.162,1123,31.4721,67,91,78,1875,6000,1.54639,70,2.96771,25506537174
945.339,988,31.4721,67,91,78,1875,6000,1.54639,70,2.96771,25606543977
930.437,1139,31.4721,67,91,78,1875,6000,1.54639,70,2.96771,25706556163
926.52,987,31.4721,67,91,78,1875,6000,1.54639,70,2.96771,25806562623
920.182,991,31.4721,67,91,78,1875,6000,1.54639,70,2.96771,25906571061
891.371,1245,31.4578,67,91,78,1875,6000,1.54639,68,2.96819,26006580034
918.713,986,31.4578,67,91,78,1875,6000,1.54639,68,2.96819,26106588454
924.013,852,31.4578,67,91,78,1875,6000,1.54639,68,2.96819,26206596792
931.025,820,31.4578,67,91,78,1875,6000,1.54639,68,2.96819,26306603802
931.534,990,31.4578,67,91,78,1875,6000,1.54639,68,2.96819,26406610465
907.304,950,30.9278,67,93,78,1875,6000,1.54639,69,2.96818,26506620697
931.774,1006,30.9278,67,93,78,1875,6000,1.54639,69,2.96818,26606631661
937.036,938,30.9278,67,93,78,1875,6000,1.54639,69,2.96818,26706643815
939.042,992,30.9278,67,93,78,1875,6000,1.54639,69,2.96818,26806650401
940.958,908,30.9278,67,93,78,1875,6000,1.54639,69,2.96818,26906656989
943.479,875,32.0611,67,93,78,1875,6000,1.54639,69,2.95571,27006664362
957.609,880,32.0611,67,93,78,1875,6000,1.54639,69,2.95571,27106670520
952.231,1654,32.0611,67,93,78,1875,6000,1.54639,69,2.95571,27206676471
957.342,1227,32.0611,67,93,78,1875,6000,1.54639,69,2.95571,27306683082
958.304,1074,32.0611,67,93,78,1875,6000,1.54639,69,2.95571,27406690074
958.022,1026,32.5815,67,90,78,1875,6000,1.54639,70,2.95462,27506697420
946.275,970,32.5815,67,90,78,1875,6000,1.54639,70,2.95462,27606708196
948.855,998,32.5815,67,90,78,1875,6000,1.54639,70,2.95462,27706715936
948.16,783,32.5815,67,90,78,1875,6000,1.54639,70,2.95462,27806722117
943.212,1158,32.5815,67,90,78,1875,6000,1.54639,70,2.95462,27906728426
910.607,1186,32.1519,67,90,78,1875,6000,1.54639,69,2.95465,28006734609
933.528,844,32.1519,67,90,78,1875,6000,1.54639,69,2.95465,28106741386
944.912,816,32.1519,67,90,78,1875,6000,1.54639,69,2.95465,28206748359
939.025,1183,32.1519,67,90,78,1875,6000,1.54639,69,2.95465,28306757237
928.143,1134,32.1519,67,90,78,1875,6000,1.54639,69,2.95465,28406768401
983.971,824,32.0802,66,90,78,1875,6000,1.54639,67,2.95465,28506774992
992.71,1099,32.0802,66,90,78,1875,6000,1.54639,67,2.95465,28606781981
995.249,948,32.0802,66,90,78,1875,6000,1.54639,67,2.95465,28706787454
998.32,970,32.0802,66,90,78,1875,6000,1.54639,67,2.95465,28806795252
998.706,923,32.0802,66,90,78,1875,6000,1.54639,67,2.95465,28906805368
967.265,998,31.0606,66,94,78,1875,6000,1.54639,70,2.95469,29006813373
960.614,964,31.0606,66,94,78,1875,6000,1.54639,70,2.95469,29106819964
954.839,932,31.0606,66,94,78,1875,6000,1.54639,70,2.95469,29206829194
950.067,1925,31.0606,66,94,78,1875,6000,1.54639,70,2.95469,29306836559
950.354,903,31.0606,66,94,78,1875,6000,1.54639,70,2.95469,29406843764
950.711,1036,32.4051,67,94,78,1875,6000,1.54639,68,2.95472,29506849528
957.138,881,32.4051,67,94,78,1875,6000,1.54639,68,2.95472,29606855854
970.714,966,32.4051,67,94,78,1875,6000,1.54639,68,2.95472,29706862442
985.437,1068,32.4051,67,94,78,1875,6000,1.54639,68,2.95472,29806870095
995.652,846,32.4051,67,94,78,1875,6000,1.54639,68,2.95472,29906877178
1010.31,971,31.8182,67,94,78,1875,6000,1.54639,69,2.95449,30006883582
991.41,1167,31.8182,67,94,78,1875,6000,1.54639,69,2.95449,30106892613
976.303,971,31.8182,67,94,78,1875,6000,1.54639,69,2.95449,30206901891
973.932,938,31.8182,67,94,78,1875,6000,1.54639,69,2.95449,30306910151
968.844,946,31.8182,67,94,78,1875,6000,1.54639,69,2.95449,30406919364
973.992,967,31.7949,67,91,78,1875,6000,1.54639,68,2.95472,30506927310
956.208,1077,31.7949,67,91,78,1875,6000,1.54639,68,2.95472,30606933755
952.822,843,31.7949,67,91,78,1875,6000,1.54639,68,2.95472,30706942410
951.869,991,31.7949,67,91,78,1875,6000,1.54639,68,2.95472,30806949748
947.575,1803,31.7949,67,91,78,1875,6000,1.54639,68,2.95472,30906958264
1038.73,929,32.398,67,91,78,1875,6000,1.54639,69,2.95282,31006966068
982.453,1128,32.398,67,91,78,1875,6000,1.54639,69,2.95282,31106973767
961.684,1290,32.398,67,91,78,1875,6000,1.54639,69,2.95282,31206983533
956.86,901,32.398,67,91,78,1875,6000,1.54639,69,2.95282,31306992682
957.082,880,32.398,67,91,78,1875,6000,1.54639,69,2.95282,31406998909
1005.43,945,33.5025,66,94,78,1875,6000,1.54639,69,2.95282,31507005977
964.588,942,33.5025,66,94,78,1875,6000,1.54639,69,2.95282,31607012497
961.376,971,33.5025,66,94,78,1875,6000,1.54639,69,2.95282,31707019158
973.91,909,33.5025,66,94,78,1875,6000,1.54639,69,2.95282,31807028466
974.979,1087,33.5025,66,94,78,1875,6000,1.54639,69,2.95282,31907035358
940.043,1150,33.1633,66,94,78,1875,6000,1.54639,69,2.95307,32007042302
911.432,1191,33.1633,66,94,78,1875,6000,1.54639,69,2.95307,32107086970
956.053,960,33.1633,66,94,78,1875,6000,1.54639,69,2.95307,32207093143
954.399,961,33.1633,66,94,78,1875,6000,1.54639,69,2.95307,32307100043
958.868,884,33.1633,66,94,78,1875,6000,1.54639,69,2.95307,32407107912
1186.13,807,33.8422,67,94,79,1875,6000,1.54639,69,2.95236,32507114185
1185.97,808,33.8422,67,94,79,1875,6000,1.54639,69,2.95236,32607120378
1186.3,819,33.8422,67,94,79,1875,6000,1.54639,69,2.95236,32707125699
1164.72,882,33.8422,67,94,79,1875,6000,1.54639,69,2.95236,32807132511
1128.29,987,33.8422,67,94,79,1875,6000,1.54639,69,2.95236,32907142232
1059.12,910,36.2944,67,91,79,1860,6000,1.54639,68,2.96246,33007148394
1023.23,1491,36.2944,67,91,79,1860,6000,1.54639,68,2.96246,33107156236
1004.48,974,36.2944,67,91,79,1860,6000,1.54639,68,2.96246,33207207255
1009.45,986,36.2944,67,91,79,1860,6000,1.54639,68,2.96246,33307214322
1030.33,1056,36.2944,67,91,79,1860,6000,1.54639,68,2.96246,33407220866
