os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.4187,15056,86.7672,15,67,52,860,4006,1.26587,26,7.30048,2769911473
31.2647,31985,86.7672,15,67,52,860,4006,1.26587,26,7.30048,2869995249
32.1058,31147,79.84,18,67,51,860,4006,1.26587,25,7.29498,2970032870
20.5939,48558,79.84,18,67,51,860,4006,1.26587,25,7.29498,3070093052
27.4869,36381,79.84,18,67,51,860,4006,1.26587,25,7.29498,3170151662
23.5477,42467,79.84,18,67,51,860,4006,1.26587,25,7.29498,3270211474
25.6917,38923,79.84,18,67,51,860,4006,1.26587,25,7.29498,3370271146
37.5235,26650,95.2305,8,67,52,860,4006,1.26746,25,7.28664,3470330286
24.2501,41237,95.2305,8,67,52,860,4006,1.26746,25,7.28664,3570390138
34.0194,29395,95.2305,8,67,52,860,4006,1.26746,25,7.28664,3674048931
30.3988,32896,95.2305,8,67,52,860,4006,1.26746,25,7.28664,3774102562
58.8443,16994,95.2305,8,67,52,860,4006,1.26746,25,7.28664,3874167934
38.9545,25671,90.9091,11,67,52,860,4006,1.26746,25,7.27824,3974230782
68.3667,14627,90.9091,11,67,52,860,4006,1.26746,25,7.27824,4074298208
36.5925,27328,90.9091,11,67,52,860,4006,1.26746,25,7.27824,4174362558
43.9174,22770,90.9091,11,67,52,860,4006,1.26746,25,7.27824,4274425747
37.2426,26851,90.9091,11,67,52,860,4006,1.26746,25,7.27824,4374487552
35.5353,28141,84.9835,14,67,52,860,4006,1.26746,26,7.27901,4474548697
41.6962,23983,84.9835,14,67,52,860,4006,1.26746,26,7.27901,4574610893
39.6165,25242,84.9835,14,67,52,860,4006,1.26746,26,7.27901,4674671076
61.8467,16169,84.9835,14,67,52,860,4006,1.26746,26,7.27901,4774738692
60.5144,16525,84.9835,14,67,52,860,4006,1.26746,26,7.27901,4874800668
76.365,13095,80.0664,19,67,52,860,4006,1.26746,26,7.27931,4974863005
60.8347,16438,80.0664,19,67,52,860,4006,1.26746,26,7.27931,5074924931
39.6149,25243,80.0664,19,67,52,860,4006,1.26746,26,7.27931,5174990784
47.1387,21214,80.0664,19,67,52,860,4006,1.26746,26,7.27931,5275071305
44.9499,22247,80.0664,19,67,52,860,4006,1.26746,26,7.27931,5375135645
28.1516,35522,80.0664,19,67,52,860,4006,1.26746,26,7.27931,5475197511
36.9713,27048,80.3661,19,67,52,860,4006,1.26746,25,7.27443,5575263925
34.8165,28722,80.3661,19,67,52,860,4006,1.26746,25,7.27443,5675326903
19.2426,51968,80.3661,19,67,52,860,4006,1.26746,25,7.27443,5775390011
24.8157,40297,80.3661,19,67,52,860,4006,1.26746,25,7.27443,5876143985
26.1588,38228,80.3661,19,67,52,860,4006,1.26746,25,7.27443,5976205901
32.2508,31007,91.9176,10,68,51,860,4006,1.5177,25,7.28105,6076267747
25.01,39984,91.9176,10,68,51,860,4006,1.5177,25,7.28105,6176334612
28.2582,35388,91.9176,10,68,51,860,4006,1.5177,25,7.28105,6279756621
31.744,31502,91.9176,10,68,51,860,4006,1.5177,25,7.28105,6379833575
22.8441,43775,91.9176,10,68,51,860,4006,1.5177,25,7.28105,6479897264
32.0657,31186,92.3328,32,68,52,860,4006,1.50208,27,7.28302,6579960031
31.7743,31472,92.3328,32,68,52,860,4006,1.50208,27,7.28302,6680021497
31.0752,32180,92.3328,32,68,52,860,4006,1.50208,27,7.28302,6785113037
31.0713,32184,92.3328,32,68,52,860,4006,1.50208,27,7.28302,6885198567
50.1706,19932,92.3328,32,68,52,860,4006,1.50208,27,7.28302,6985262326
86.3483,11581,88.216,19,68,52,1506,4006,1.50208,31,7.28148,7085321908
48.1742,20758,88.216,19,68,52,1506,4006,1.50208,31,7.28148,7185591243
61.8314,16173,88.216,19,68,52,1506,4006,1.50208,31,7.28148,7285665993
58.2276,17174,88.216,19,68,52,1506,4006,1.50208,31,7.28148,7385726857
51.725,19333,88.216,19,68,52,1506,4006,1.50208,31,7.28148,7485800074
48.5531,20596,70.4918,21,68,52,1506,4006,1.50208,32,7.27186,7585860647
44.9398,22252,70.4918,21,68,52,1506,4006,1.50208,32,7.27186,7685922613
61.5726,16241,70.4918,21,68,52,1506,4006,1.50208,32,7.27186,7785984829
56.079,17832,70.4918,21,68,52,1506,4006,1.50208,32,7.27186,7886066112
68.6389,14569,70.4918,21,68,52,1506,4006,1.50208,32,7.27186,7987074122
56.4143,17726,60,19,68,52,1506,4006,1.51184,31,7.27679,8087133183
45.5456,21956,60,19,68,52,1506,4006,1.51184,31,7.27679,8187195600
80.6647,12397,60,19,68,52,1506,4006,1.51184,31,7.27679,8287260712
74.7719,13374,60,19,68,52,1506,4006,1.51184,31,7.27679,8387318199
58.1362,17201,60,19,68,52,1506,4006,1.51184,31,7.27679,8487384022
57.0451,17530,45.5298,19,67,52,1506,4006,1.50208,29,7.2676,8587444405
53.2085,18794,45.5298,19,67,52,1506,4006,1.50208,29,7.2676,8687503075
36.5003,27397,45.5298,19,67,52,1506,4006,1.50208,29,7.2676,8787562176
40.987,24398,45.5298,19,67,52,1506,4006,1.50208,29,7.2676,8887623370
52.2139,19152,45.5298,19,67,52,1506,4006,1.50208,29,7.2676,8987696757
33.428,29915,62.1667,13,67,52,1506,4006,1.50208,30,7.26763,9087759315
32.5659,30707,62.1667,13,67,52,1506,4006,1.50208,30,7.26763,9187820910
28.4366,35166,62.1667,13,67,52,1506,4006,1.50208,30,7.26763,9287902483
35.5215,28152,62.1667,13,67,52,1506,4006,1.50208,30,7.26763,9387962705
34.5961,28905,62.1667,13,67,52,1506,4006,1.50208,30,7.26763,9488033277
15.706,63670,85.1171,9,67,52,1506,4006,1.50208,30,7.26974,9595086668
9.13918,109419,85.1171,9,67,52,1506,4006,1.50208,30,7.26974,9695150277
17.2756,57885,85.1171,9,67,52,1506,4006,1.50208,30,7.26974,9795214387
23.515,42526,85.1171,9,67,52,1506,4006,1.50208,30,7.26974,9895281653
30.1541,33163,85.1171,9,67,52,1506,4006,1.50208,30,7.26974,9995343569
30.6363,32641,89.5072,8,67,52,1506,4006,1.50208,31,7.28534,10095405114
20.7232,48255,89.5072,8,67,52,1506,4006,1.50208,31,7.28534,10195465647
28.1199,35562,89.5072,8,67,52,1506,4006,1.50208,31,7.28534,10295527904
21.751,45975,89.5072,8,67,52,1506,4006,1.50208,31,7.28534,10395592575
31.0569,32199,89.5072,8,67,52,1506,4006,1.50208,31,7.28534,10495658278
17.7478,56345,89.5072,8,67,52,1506,4006,1.50208,31,7.28534,10595720123
15.5907,64141,88.1789,9,67,52,1506,4006,1.50208,30,7.28242,10695798029
26.7709,37354,88.1789,9,67,52,1506,4006,1.50208,30,7.28242,10795873861
25.1693,39731,88.1789,9,67,52,1506,4006,1.50208,30,7.28242,10895936759
34.709,28811,88.1789,9,67,52,1506,4006,1.50208,30,7.28242,10995999186
24.6415,40582,88.1789,9,67,52,1506,4006,1.50208,30,7.28242,11096060731
23.3607,42807,83.7705,8,67,52,1506,4006,1.50208,32,7.28852,11196130341
37.4841,26678,83.7705,8,67,52,1506,4006,1.50208,32,7.28852,11296193860
37.669,26547,83.7705,8,67,52,1506,4006,1.50208,32,7.28852,11396256527
38.909,25701,83.7705,8,67,52,1506,4006,1.50208,32,7.28852,11496331097
59.3366,16853,83.7705,8,67,52,1506,4006,1.50208,32,7.28852,11596389987
69.5604,14376,67.4457,12,67,52,1506,4006,1.50208,34,7.28931,11696453606
21.6305,46231,67.4457,12,67,52,1506,4006,1.50208,34,7.28931,11796514089
30.8395,32426,67.4457,12,67,52,1506,4006,1.50208,34,7.28931,11896575444
30.9885,32270,67.4457,12,67,52,1506,4006,1.50208,34,7.28931,11996637430
39.909,25057,67.4457,12,67,52,1506,4006,1.50208,34,7.28931,12096702682
37.1899,26889,75.0831,8,67,52,1506,4006,1.50208,30,7.29023,12196760881
63.7389,15689,75.0831,8,67,52,1506,4006,1.50208,30,7.29023,12296819761
37.9133,26376,75.0831,8,67,52,1506,4006,1.50208,30,7.29023,12397673743
29.2586,34178,75.0831,8,67,52,1506,4006,1.50208,30,7.29023,12497744105
22.5088,44427,75.0831,8,67,52,1506,4006,1.50208,30,7.29023,12597806672
15.0008,66663,75.748,10,67,52,1506,4006,1.50208,29,7.28679,12697872044
14.1153,70845,75.748,10,67,52,1506,4006,1.50208,29,7.28679,12797934391
27.151,36831,75.748,10,67,52,1506,4006,1.50208,29,7.28679,12898004653
55.2151,18111,75.748,10,67,52,1506,4006,1.50208,29,7.28679,12998074513
51.5943,19382,75.748,10,67,52,1506,4006,1.50208,29,7.28679,13098137581
44.9499,22247,77.1144,14,75,52,1506,4006,1.50208,32,7.33966,13198197323
38.5356,25950,77.1144,14,75,52,1506,4006,1.50208,32,7.33966,13298277153
40.7598,24534,77.1144,14,75,52,1506,4006,1.50208,32,7.33966,13398342745
39.0122,25633,77.1144,14,75,52,1506,4006,1.50208,32,7.33966,13498407447
58.5617,17076,77.1144,14,75,52,1506,4006,1.50208,32,7.33966,13598469232
47.4001,21097,75.1219,13,74,52,1506,4006,1.50208,31,7.28987,13698543241
24.7549,40396,75.1219,13,74,52,1506,4006,1.50208,31,7.28987,13798623912
51.3611,19470,75.1219,13,74,52,1506,4006,1.50208,31,7.28987,13898686940
147.189,6794,75.1219,13,74,52,1506,4006,1.50208,31,7.28987,13998763383
74.4768,13427,75.1219,13,74,52,1506,4006,1.50208,31,7.28987,14098827082
24.9501,40080,69.687,29,74,52,1506,4006,1.50208,31,7.31064,14198890831
36.523,27380,69.687,29,74,52,1506,4006,1.50208,31,7.31064,14298954931
42.7844,23373,69.687,29,74,52,1506,4006,1.50208,31,7.31064,14399015394
64.7417,15446,69.687,29,74,52,1506,4006,1.50208,31,7.31064,14499067051
62.6684,15957,69.687,29,74,52,1506,4006,1.50208,31,7.31064,14599127925
59.3542,16848,70.7038,21,73,52,1506,4006,1.50208,31,7.28363,14699194460
56.5131,17695,70.7038,21,73,52,1506,4006,1.50208,31,7.28363,14799252689
86.783,11523,70.7038,21,73,52,1506,4006,1.50208,31,7.28363,14899312320
115.835,8633,70.7038,21,73,52,1506,4006,1.50208,31,7.28363,14999386940
70.5916,14166,70.7038,21,73,52,1506,4006,1.50208,31,7.28363,15099450088
71.7617,13935,70.7038,21,73,52,1506,4006,1.50208,31,7.28363,15199515110
37.4462,26705,50.4078,21,72,52,1506,4006,1.50208,34,7.27823,15299576094
26.7473,37387,50.4078,21,72,52,1506,4006,1.50208,34,7.27823,15399644211
22.6393,44171,50.4078,21,72,52,1506,4006,1.50208,34,7.27823,15500398576
23.3459,42834,50.4078,21,72,52,1506,4006,1.50208,34,7.27823,15600464169
18.4206,54287,50.4078,21,72,52,1506,4006,1.50208,34,7.27823,15700539690
46.681,21422,77.686,8,72,52,1506,4006,1.50208,30,7.27994,15800867034
42.0592,23776,77.686,8,72,52,1506,4006,1.50208,30,7.27994,15900926595
48.572,20588,77.686,8,72,52,1506,4006,1.50208,30,7.27994,16000983873
51.0751,19579,77.686,8,72,52,1506,4006,1.50208,30,7.27994,16101043113
39.2634,25469,77.686,8,72,52,1506,4006,1.50208,30,7.27994,16201060345
56.6926,17639,62.9382,13,71,52,1506,4006,1.50208,32,7.27556,16301121620
53.6193,18650,62.9382,13,71,52,1506,4006,1.50208,32,7.27556,16401179188
42.8504,23337,62.9382,13,71,52,1506,4006,1.50208,32,7.27556,16501241705
56.0224,17850,62.9382,13,71,52,1506,4006,1.50208,32,7.27556,16601300435
59.7193,16745,62.9382,13,71,52,1506,4006,1.50208,32,7.27556,16701361058
48.5201,20610,34.3907,20,70,52,1506,4006,1.50208,31,7.27579,16801419718
54.6538,18297,34.3907,20,70,52,1506,4006,1.50208,31,7.27579,16901476745
128.386,7789,34.3907,20,70,52,1506,4006,1.50208,31,7.27579,17001537799
57.5407,17379,34.3907,20,70,52,1506,4006,1.50208,31,7.27579,17101598613
37.0549,26987,34.3907,20,70,52,1506,4006,1.50208,31,7.27579,17201657553
48.5767,20586,32.0724,17,69,52,1506,4006,1.50208,31,7.27826,17301719709
29.417,33994,32.0724,17,69,52,1506,4006,1.50208,31,7.27826,17401778419
32.8472,30444,32.0724,17,69,52,1506,4006,1.50208,31,7.27826,17501841928
35.8641,27883,32.0724,17,69,52,1506,4006,1.50208,31,7.27826,17601917099
41.1743,24287,32.0724,17,69,52,1506,4006,1.50208,31,7.27826,17701977321
46.6309,21445,55.6281,15,68,52,1506,4006,1.50208,30,7.27941,17802037524
42.8706,23326,55.6281,15,68,52,1506,4006,1.50208,30,7.27941,17902075575
86.0511,11621,55.6281,15,68,52,1506,4006,1.50208,30,7.27941,18002151888
53.7606,18601,55.6281,15,68,52,1506,4006,1.50208,30,7.27941,18102210468
104.08,9608,55.6281,15,68,52,1506,4006,1.50208,30,7.27941,18202269558
48.9285,20438,30.7438,21,68,52,1506,4006,1.50208,33,7.28881,18302332566
37.3106,26802,30.7438,21,68,52,1506,4006,1.50208,33,7.28881,18402399632
43.2077,23144,30.7438,21,68,52,1506,4006,1.50208,33,7.28881,18502454053
51.6903,19346,30.7438,21,68,52,1506,4006,1.50208,33,7.28881,18602512172
43.2003,23148,30.7438,21,68,52,1506,4006,1.50208,33,7.28881,18702574739
83.3056,12004,36.5894,13,67,52,1506,4006,1.50208,30,7.28901,18802631115
55.9065,17887,36.5894,13,67,52,1506,4006,1.50208,30,7.28901,18902697860
114.233,8754,36.5894,13,67,52,1506,4006,1.50208,30,7.28901,19002759155
116.077,8615,36.5894,13,67,52,1506,4006,1.50208,30,7.28901,19102822132
59.7086,16748,36.5894,13,67,52,1506,4006,1.50208,30,7.28901,19202879810
121.139,8255,28.8333,23,66,52,1506,4006,1.50208,33,7.28403,19302936967
80.2697,12458,28.8333,23,66,52,1506,4006,1.50208,33,7.28403,19403002350
59.319,16858,28.8333,23,66,52,1506,4006,1.50208,33,7.28403,19503065869
59.8587,16706,28.8333,23,66,52,1506,4006,1.50208,33,7.28403,19603122034
74.9288,13346,28.8333,23,66,52,1506,4006,1.50208,33,7.28403,19703156488
83.1462,12027,21.7028,22,65,52,1506,4006,1.50208,32,7.28474,19803214136
103.199,9690,21.7028,22,65,52,1506,4006,1.50208,32,7.28474,19903273226
109.733,9113,21.7028,22,65,52,1506,4006,1.50208,32,7.28474,20003332688
110.571,9044,21.7028,22,65,52,1506,4006,1.50208,32,7.28474,20103399523
110.023,9089,21.7028,22,65,52,1506,4006,1.50208,32,7.28474,20203459365
110.779,9027,20.5255,25,65,52,1506,4006,1.50208,36,7.28241,20303516882
113.148,8838,20.5255,25,65,52,1506,4006,1.50208,36,7.28241,20403577716
110.084,9084,20.5255,25,65,52,1506,4006,1.50208,36,7.28241,20503647507
107.863,9271,20.5255,25,65,52,1506,4006,1.50208,36,7.28241,20603706427
105.396,9488,20.5255,25,65,52,1506,4006,1.50208,36,7.28241,20703766520
59.5451,16794,22.0367,31,64,52,1506,4006,1.50208,36,7.28266,20803825820
28.5951,34971,22.0367,31,64,52,1506,4006,1.50208,36,7.28266,20903886244
27.5437,36306,22.0367,31,64,52,1506,4006,1.50208,36,7.28266,21003950935
17.7195,56435,22.0367,31,64,52,1506,4006,1.50208,36,7.28266,21104017820
10.107,98941,22.0367,31,64,52,1506,4006,1.50208,36,7.28266,21204086098
46.9903,21281,75.6137,6,64,52,1506,4006,1.50049,30,7.28244,21304145629
58.0653,17222,75.6137,6,64,52,1506,4006,1.50049,30,7.28244,21404207455
50.6637,19738,75.6137,6,64,52,1506,4006,1.50049,30,7.28244,21504231069
57.9945,17243,75.6137,6,64,52,1506,4006,1.50049,30,7.28244,21604287815
100.12,9988,75.6137,6,64,52,1506,4006,1.50049,30,7.28244,21704349200
100.675,9933,31.4662,23,63,52,1506,4006,1.50208,33,7.28312,21804412478
102.68,9739,31.4662,23,63,52,1506,4006,1.50208,33,7.28312,21904496576
102.041,9800,31.4662,23,63,52,1506,4006,1.50208,33,7.28312,22004560395
65.634,15236,31.4662,23,63,52,1506,4006,1.50208,33,7.28312,22104631448
20.8017,48073,31.4662,23,63,52,1506,4006,1.50208,33,7.28312,22204691801
39.2311,25490,37.9538,14,62,53,1506,4006,1.50208,30,7.27923,22304748337
38.279,26124,37.9538,14,62,53,1506,4006,1.50208,30,7.27923,22404806766
41.0357,24369,37.9538,14,62,53,1506,4006,1.50208,30,7.27923,22504872509
58.8859,16982,37.9538,14,62,53,1506,4006,1.50208,30,7.27923,22604944805
53.4788,18699,37.9538,14,62,53,1506,4006,1.50208,30,7.27923,22705010267
49.9725,20011,36.755,23,62,52,1506,4006,1.50208,31,7.28162,22805079407
49.8554,20058,36.755,23,62,52,1506,4006,1.50208,31,7.28162,22905145490
17.1136,58433,36.755,23,62,52,1506,4006,1.50208,31,7.28162,23005207186
31.8827,31365,36.755,23,62,52,1506,4006,1.50208,31,7.28162,23105269332
30.0454,33283,36.755,23,62,52,1506,4006,1.50208,31,7.28162,23205329194
151.286,6610,36.755,23,62,52,1506,4006,1.50208,31,7.28162,23305390429
103.455,9666,47.7462,12,62,52,1506,4006,1.50208,35,7.28207,23405453867
103.616,9651,47.7462,12,62,52,1506,4006,1.50208,35,7.28207,23505516535
177.148,5645,47.7462,12,62,52,1506,4006,1.50208,35,7.28207,23605576236
193.648,5164,47.7462,12,62,52,1506,4006,1.50208,35,7.28207,23705629376
57.5043,17390,47.7462,12,62,52,1506,4006,1.50208,35,7.28207,23805696652
65.8892,15177,20.2322,31,61,52,1506,4006,1.50208,32,7.28255,23905758057
127.21,7861,20.2322,31,61,52,1506,4006,1.50208,32,7.28255,24005819782
129.887,7699,20.2322,31,61,52,1506,4006,1.50208,32,7.28255,24105882389
78.3269,12767,20.2322,31,61,52,1506,4006,1.50208,32,7.28255,24205943333
153.116,6531,20.2322,31,61,52,1506,4006,1.50208,32,7.28255,24306007894
163.292,6124,25.7903,26,60,52,1328,4006,1.50208,33,7.28367,24406076703
159.033,6288,25.7903,26,60,52,1328,4006,1.50208,33,7.28367,24506137988
60.9793,16399,25.7903,26,60,52,1328,4006,1.50208,33,7.28367,24606200925
64.5286,15497,25.7903,26,60,52,1328,4006,1.50208,33,7.28367,24706265617
122.041,8194,25.7903,26,60,52,1328,4006,1.50208,33,7.28367,24806329536
112.171,8915,19.6995,25,59,52,1328,4006,1.50208,33,7.28367,24906392905
108.932,9180,19.6995,25,59,52,1328,4006,1.50208,33,7.28367,25006458187
34.5387,28953,19.6995,25,59,52,1328,4006,1.50208,33,7.28367,25106527036
22.1053,45238,19.6995,25,59,52,1328,4006,1.50208,33,7.28367,25207116872
8.76324,114113,19.6995,25,59,52,1328,4006,1.50208,33,7.28367,25307179960
41.7258,23966,63.6792,6,60,52,1328,4006,1.50208,27,7.27499,25407243890
79.9297,12511,63.6792,6,60,52,1328,4006,1.50208,27,7.27499,25507304804
81.8264,12221,63.6792,6,60,52,1328,4006,1.50208,27,7.27499,25607365417
95.8865,10429,63.6792,6,60,52,1328,4006,1.50208,27,7.27499,25707427203
39.2203,25497,63.6792,6,60,52,1328,4006,1.50208,27,7.27499,25807486083
66.2647,15091,53.1561,19,60,52,1328,4006,1.50208,30,7.27629,25907541517
51.4377,19441,53.1561,19,60,52,1328,4006,1.50208,30,7.27629,26007597952
58.6476,17051,53.1561,19,60,52,1328,4006,1.50208,30,7.27629,26107678663
35.397,28251,53.1561,19,60,52,1328,4006,1.50208,30,7.27629,26207734297
82.4334,12131,53.1561,19,60,52,1328,4006,1.50208,30,7.27629,26307791745
79.1327,12637,33.719,15,60,52,1328,4006,1.50208,29,7.28335,26407848231
83.8926,11920,33.719,15,60,52,1328,4006,1.50208,29,7.28335,26507906199
129.752,7707,33.719,15,60,52,1328,4006,1.50208,29,7.28335,26607962585
35.1828,28423,33.719,15,60,52,1328,4006,1.50208,29,7.28335,26708023609
29.8739,33474,33.719,15,60,52,1328,4006,1.50208,29,7.28335,26808086607
30.5027,32784,41.4023,16,60,52,1328,4006,1.50208,27,7.28365,26908147310
86.4379,11569,41.4023,16,60,52,1328,4006,1.50208,27,7.28365,27008211190
68.8421,14526,41.4023,16,60,52,1328,4006,1.50208,27,7.28365,27108273005
50.0175,19993,41.4023,16,60,52,1328,4006,1.50208,27,7.28365,27208331214
71.6486,13957,41.4023,16,60,52,1328,4006,1.50208,27,7.28365,27308392309
63.2031,15822,43.1856,14,60,52,1328,4006,1.50208,28,7.28284,27408454645
89.3416,11193,43.1856,14,60,52,1328,4006,1.50208,28,7.28284,27508517453
92.2084,10845,43.1856,14,60,52,1328,4006,1.50208,28,7.28284,27608585190
95.3016,10493,43.1856,14,60,52,1328,4006,1.50208,28,7.28284,27708651264
101.235,9878,43.1856,14,60,52,1328,4006,1.50208,28,7.28284,27808726394
129.016,7751,27.212,20,60,52,1151,4006,1.50208,27,7.28355,27908788340
149.544,6687,27.212,20,60,52,1151,4006,1.50208,27,7.28355,28008849635
178.348,5607,27.212,20,60,52,1151,4006,1.50208,27,7.28355,28108909837
128.008,7812,27.212,20,60,52,1151,4006,1.50208,27,7.28355,28208968477
132.556,7544,27.212,20,60,52,1151,4006,1.50208,27,7.28355,28309003893
152.416,6561,21.7608,25,59,52,1151,4006,1.50208,28,7.28146,28409064206
256.608,3897,21.7608,25,59,52,1151,4006,1.50208,28,7.28146,28509086628
113.43,8816,21.7608,25,59,52,1151,4006,1.50208,28,7.28146,28609145117
176.211,5675,21.7608,25,59,52,1151,4006,1.50208,28,7.28146,28709205921
114.273,8751,21.7608,25,59,52,1151,4006,1.50208,28,7.28146,28809263910
204.415,4892,19.3388,25,59,52,1151,4006,1.50208,27,7.27835,28909323451
111.707,8952,19.3388,25,59,52,1151,4006,1.50208,27,7.27835,29009381680
154.154,6487,19.3388,25,59,52,1151,4006,1.50208,27,7.27835,29109439168
156.666,6383,19.3388,25,59,52,1151,4006,1.50208,27,7.27835,29209496405
181.422,5512,19.3388,25,59,52,1151,4006,1.50208,27,7.27835,29309554984
182.615,5476,22.3333,25,58,52,1151,4006,1.50208,28,7.27024,29409611951
180.668,5535,22.3333,25,58,52,1151,4006,1.50208,28,7.27024,29509672114
186.986,5348,22.3333,25,58,52,1151,4006,1.50208,28,7.27024,29609730453
182.815,5470,22.3333,25,58,52,1151,4006,1.50208,28,7.27024,29709788842
75.5059,13244,22.3333,25,58,52,1151,4006,1.50208,28,7.27024,29809846790
165.344,6048,18.1063,31,58,52,1151,4006,1.50208,29,7.27024,29909903186
142.248,7030,18.1063,31,58,52,1151,4006,1.50208,29,7.27024,30009962847
163.934,6100,18.1063,31,58,52,1151,4006,1.50208,29,7.27024,30110024944
124.425,8037,18.1063,31,58,52,1151,4006,1.50208,29,7.27024,30210090677
73.8116,13548,18.1063,31,58,52,1151,4006,1.50208,29,7.27024,30310149517
104.167,9600,18.8963,23,58,52,949,4006,1.50208,27,7.26729,30410208076
136.5,7326,18.8963,23,58,52,949,4006,1.50208,27,7.26729,30510264903
75.8265,13188,18.8963,23,58,52,949,4006,1.50208,27,7.26729,30610350092
72.0254,13884,18.8963,23,58,52,949,4006,1.50208,27,7.26729,30710414633
106.349,9403,18.8963,23,58,52,949,4006,1.50208,27,7.26729,30810486938
154.871,6457,17.3841,21,58,52,949,4006,1.50208,27,7.26776,30910547522
167.588,5967,17.3841,21,58,52,949,4006,1.50208,27,7.26776,31010609588
173.01,5780,17.3841,21,58,52,949,4006,1.50208,27,7.26776,31110696320
74.5268,13418,17.3841,21,58,52,949,4006,1.50208,27,7.26776,31210760130
95.2381,10500,17.3841,21,58,52,949,4006,1.50208,27,7.26776,31310824340
149.12,6706,21.8333,21,57,52,949,4006,1.50208,28,7.26234,31410890504
100.13,9987,21.8333,21,57,52,949,4006,1.50208,28,7.26234,31510951157
134.138,7455,21.8333,21,57,52,949,4006,1.50208,28,7.26234,31611013785
165.262,6051,21.8333,21,57,52,949,4006,1.50208,28,7.26234,31711076041
95.7213,10447,21.8333,21,57,52,949,4006,1.50208,28,7.26234,31811098723
91.617,10915,16.9435,34,57,52,949,4006,1.50208,26,7.26282,31911161912
134.735,7422,16.9435,34,57,52,949,4006,1.50208,26,7.26282,32011231332
122.594,8157,16.9435,34,57,52,949,4006,1.50208,26,7.26282,32111296744
170.999,5848,16.9435,34,57,52,949,4006,1.50208,26,7.26282,32211357608
37.8788,26400,16.9435,34,57,52,949,4006,1.50208,26,7.26282,32311416378
33.7644,29617,16.9435,34,57,52,949,4006,1.50208,26,7.26282,32411479696
40.4498,24722,35.52,22,57,52,949,4006,1.50208,26,7.26332,32511540450
177.211,5643,35.52,22,57,52,949,4006,1.50208,26,7.26332,32611604770
103.767,9637,35.52,22,57,52,949,4006,1.50208,26,7.26332,32711668049
166.639,6001,35.52,22,57,52,949,4006,1.50208,26,7.26332,32811733281
166.917,5991,35.52,22,57,52,949,4006,1.50208,26,7.26332,32911809143
129.517,7721,28.8333,29,57,52,949,4006,1.75208,26,7.26482,33011880446
127.049,7871,28.8333,29,57,52,949,4006,1.75208,26,7.26482,33111938635
139.938,7146,28.8333,29,57,52,949,4006,1.75208,26,7.26482,33212060684
140.845,7100,28.8333,29,57,52,949,4006,1.75208,26,7.26482,33312111790
