os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16296340,6.1.0-9-rt-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.3056,30025,48.8834,100,53,61,1340,1750,2.89975,120,6.13164,17234690030
35.184,28422,48.731,100,53,60,1340,1750,2.89192,120,6.13164,17734749895
34.427,29047,48.6076,100,52,61,1340,1750,2.86586,121,6.13114,18234809129
35.7475,27974,50.358,100,52,60,1340,1750,2.86586,120,6.13114,18734867421
33.8524,29540,50.9804,100,52,60,1340,1750,2.86586,118,6.13147,19234965888
33.9018,29497,47.3146,100,52,61,1340,1750,2.8603,122,6.13147,19735026054
33.3545,29981,49.3947,100,52,60,1340,1750,2.8603,121,6.13147,20235086881
35.8064,27928,49.3947,100,52,60,1340,1750,2.8603,121,6.13147,20735144491
33.8696,29525,49.1228,100,52,60,1340,1750,2.8603,119,6.13352,21235215718
34.1682,29267,47.7723,100,52,60,1340,1750,2.8603,120,6.13363,21735285681
33.1741,30144,49.7664,100,52,61,1340,1750,2.8603,123,6.13386,22235350666
37.2245,26864,50.9569,100,52,60,1340,1750,2.8603,122,6.1341,22735417504
32.5436,30728,48.8095,100,52,61,1340,1750,2.8603,122,6.1341,23235477529
33.5785,29781,48.4925,100,52,61,1340,1750,2.8603,125,6.1341,23735548475
36.1781,27641,46.5686,1,52,61,1340,1750,2.8636,124,6.1341,24235610945
34.3018,29153,47.2155,100,52,61,1340,1750,2.86067,123,6.1341,24735669007
36.3954,27476,47.8774,100,52,61,1340,1750,2.85591,120,6.13419,25235733380
34.7451,28781,47.2422,99,52,60,1340,1750,2.85591,120,6.13386,25735792313
32.6819,30598,48.3412,98,52,60,1340,1750,2.85644,120,6.13386,26235865162
32.7322,30551,45.4768,98,52,60,1340,1750,2.8518,122,6.13386,26735931860
34.3206,29137,48.9362,100,52,61,1340,1750,2.84919,126,6.13391,27235998708
32.5045,30765,48.8834,100,52,61,1340,1750,2.84919,124,6.13391,27736057772
34.7319,28792,49.1315,100,52,61,1340,1750,2.84919,122,6.13391,28236118879
34.7162,28805,48.731,100,52,61,1340,1750,2.84919,122,6.13391,28736178423
35.7718,27955,49.6278,100,52,60,1340,1750,2.85702,119,6.13341,29236247456
34.2149,29227,48.7437,100,52,60,1340,1750,2.86178,117,6.13332,29736320565
35.2659,28356,50.8475,100,52,61,1340,1750,2.85666,123,6.13343,30236387714
34.2642,29185,47.8836,100,52,61,1340,1750,2.85666,123,6.13461,30736452298
35.6354,28062,51.7647,99,52,60,1340,1750,2.86187,122,6.13274,31236512604
31.0742,32181,50.9302,100,52,60,1340,1750,2.86187,118,6.13274,31736569403
29.3997,34014,47.7723,100,52,60,1340,1750,2.86187,122,6.13272,32236646931
28.9612,34529,48.0198,22,52,60,1340,1750,2.86187,119,6.13272,32736707758
28.7167,34823,48.1481,100,52,60,1340,1750,2.85962,118,6.13273,33236778022
33.3178,30014,46.0526,100,52,60,1340,1750,2.85962,118,6.13273,33736852054
32.1275,31126,46.0526,100,52,60,1340,1750,2.85962,118,6.13273,34236871062
33.3901,29949,50.1211,97,52,60,1340,1750,2.86744,122,6.13273,34736933291
33.5458,29810,48.5437,100,52,60,1340,1750,2.86744,122,6.13273,35237000821
34.0101,29403,51.3126,98,52,61,1340,1750,2.87005,124,6.13273,35737067068
31.5159,31730,47.4667,100,52,61,1340,1750,2.86483,124,6.13273,36237137973
34.1553,29278,48.7981,100,52,60,1340,1750,2.87069,122,6.13273,36737197969
28.5878,34980,46.9438,98,52,60,1340,1750,2.87069,118,6.13319,37237259136
34.4175,29055,45.7421,99,52,60,1340,1750,2.8655,120,6.13294,37737315294
35.2958,28332,48.6811,100,52,60,1340,1750,2.85768,121,6.13294,38237373756
26.3082,38011,49.0291,100,52,61,1340,1750,2.85768,125,6.13294,38737430305
36.9836,27039,44.8718,98,52,60,1340,1750,2.85507,120,6.13294,39237497754
34.1018,29324,45.2607,100,52,60,1340,1750,2.85263,119,6.13306,39737558000
33.8742,29521,48,97,52,60,1340,1750,2.85246,121,6.13306,40237617855
34.9113,28644,47.1605,100,52,60,1340,1750,2.85246,122,6.13307,40737690374
27.2227,36734,46.8672,3,52,60,1340,1750,2.85246,120,6.13475,41237751671
27.0387,36984,44.5783,0,52,59,1340,1750,2.85722,102,6.13475,41737809613
34.9406,28620,44.9871,100,52,60,1340,1750,2.85983,121,6.13475,42237881159
30.1486,33169,47.6543,98,52,60,1340,1750,2.86251,118,6.13475,42737945493
31.2081,32043,47.5059,98,52,60,1340,1750,2.86477,118,6.13475,43238006149
32.8267,30463,49.5215,100,52,60,1340,1750,2.86435,116,6.13475,43738063379
31.9836,31266,45.2261,100,52,60,1340,1750,2.86435,122,6.135,44238127652
31.2422,32008,47.6077,99,52,60,1340,1750,2.86081,120,6.135,44738198738
32.4886,30780,50,100,52,60,1340,1750,2.86477,120,6.135,45238269273
31.7803,31466,47.3282,98,52,60,1340,1750,2.86477,119,6.135,45738326253
32.8386,30452,46.5116,97,52,60,1340,1750,2.86477,116,6.13524,46238381650
34.3312,29128,47.4227,98,52,60,1340,1750,2.86911,119,6.13524,46738440603
33.4706,29877,49.1139,100,52,60,1340,1750,2.86911,119,6.13524,47238503814
33.753,29627,48.4487,11,52,59,1340,1750,2.86911,108,6.13524,47738591491
34.408,29063,51.1335,100,52,60,1340,1750,2.86911,120,6.13597,48238664551
36.1193,27686,50.7246,100,52,60,1340,1750,2.86911,123,6.13597,48738724396
35.6862,28022,50.5181,100,52,60,1340,1750,2.86911,124,6.13645,49238787146
36.2832,27561,50.5181,100,52,60,1340,1750,2.86911,124,6.13645,49738847292
39.3608,25406,54.3689,100,52,64,1340,1750,2.9962,141,6.28137,181593522
37.9319,26363,54.3689,100,52,64,1340,1750,2.9962,141,6.28137,681659007
34.3371,29123,53.1328,99,52,64,1340,1750,2.9962,141,6.28137,1181720355
33.4975,29853,52.4297,100,52,64,1340,1750,2.9962,137,6.28137,1681781823
36.105,27697,52.5126,100,52,63,1340,1750,2.9962,129,6.28122,2181844994
37.6223,26580,54.3124,100,52,63,1340,1750,2.9962,133,6.28122,2681904739
37.5883,26604,50.3836,100,52,63,1340,1750,2.9962,131,6.28144,3181963772
39.0396,25615,50.1326,100,52,63,1340,1750,2.9962,134,6.28144,3682020702
37.79,26462,50.3836,100,52,63,1340,1750,2.9962,133,6.28145,4182089824
37.0398,26998,48.9899,11,52,63,1340,1750,2.9962,133,6.2807,4682159818
35.3045,28325,50.5208,100,52,63,1340,1750,3.00208,132,6.27975,5182215916
33.0972,30214,50.8906,97,52,63,1340,1750,3.00208,130,6.27975,5682280289
36.0763,27719,48.2673,100,52,62,1340,1750,2.99793,126,6.27965,6182342068
33.7086,29666,50.2618,100,52,63,1340,1750,2.99793,133,6.27965,6682413274
35.6024,28088,51.2315,100,52,63,1340,1750,2.99793,131,6.27966,7182483479
38.8214,25759,51.0843,100,52,63,1340,1750,2.99793,131,6.27966,7682541811
36.8636,27127,51.7588,100,52,63,1340,1750,2.99793,131,6.2799,8182594963
37.2745,26828,50.5051,100,52,62,1340,1750,3.00576,122,6.28019,8682670087
33.3778,29960,49.7487,100,52,62,1340,1750,3.001,120,6.28032,9182748456
32.374,30889,50.9852,100,52,62,1340,1750,3.00307,124,6.28012,9682817358
28.8984,34604,51.3854,98,52,62,1340,1750,3.00307,122,6.27903,10182875219
33.7098,29665,49.2386,100,52,62,1340,1750,3.01168,118,6.28348,10682937148
30.4109,32883,52.9833,100,52,62,1340,1750,3.01377,124,6.28315,11182994288
31.903,31345,49.7449,100,52,62,1340,1750,3.01377,124,6.28363,11683054273
30.91,32352,47.4093,97,52,62,1340,1750,3.01047,122,6.28384,12183110792
34.0229,29392,48.6284,100,52,61,1340,1750,3.00217,121,6.28383,12683167711
34.2501,29197,51.0843,100,52,62,1340,1750,3.00217,121,6.28489,13183226534
31.7148,31531,52.2059,98,52,61,1340,1750,3.00693,119,6.28398,13683286720
34.0634,29357,49.6278,99,52,61,1340,1750,3.00333,121,6.28382,14183343138
30.361,32937,52.8351,100,52,61,1340,1750,3.01898,119,6.28382,14683399858
35.057,28525,49.6104,100,52,61,1340,1750,3.01898,120,6.28429,15183463239
34.0263,29389,49.7512,97,52,61,1340,1750,3.01898,122,6.28477,15683518576
34.4329,29042,48.9848,98,52,62,1340,1750,3.01898,123,6.28579,16183590934
33.1268,30187,48.1203,97,52,62,1340,1750,3.01898,123,6.2863,16683652953
31.6086,31637,48.8432,97,52,61,1340,1750,3.01898,122,6.28954,17183712427
32.3551,30907,49.6164,100,52,61,1340,1750,3.01898,122,6.29337,17683772232
33.8972,29501,50.3741,100,52,61,1340,1750,2.98509,121,6.2942,18183834071
34.915,28641,50.3741,100,52,61,1340,1750,2.98509,121,6.2942,18683893385
31.5696,31676,51.75,100,52,62,1340,1750,2.98509,124,6.2943,19183953460
34.031,29385,52.8536,100,52,61,1340,1750,2.98509,121,6.29266,19684017703
36.249,27587,49.7368,100,52,62,1340,1750,2.98509,124,6.29243,20184075855
33.7587,29622,50.6024,100,52,61,1340,1750,2.98509,125,6.29229,20684135600
31.1274,32126,50.3563,100,52,61,1340,1750,2.97953,120,6.29245,21184176078
32.7858,30501,51.4212,100,52,61,1340,1750,2.97953,118,6.29457,21684236524
30.8585,32406,51.7564,100,52,61,1340,1750,2.94828,121,6.29637,22184295247
29.5264,33868,50.5,100,52,61,1340,1750,2.94828,122,6.29776,22684361514
31.9683,31281,50.7212,100,52,61,1340,1750,2.94828,120,6.29775,23184423243
31.2549,31995,51.9608,100,52,61,1340,1750,2.94828,120,6.30006,23684492956
34.5328,28958,47.4359,100,52,61,1340,1750,2.94828,123,6.30035,24184565194
27.4033,36492,49.5074,100,52,61,1340,1750,2.94682,125,6.30032,24684625891
29.6709,33703,49.7549,100,52,61,1340,1750,2.94389,121,6.30033,25184684083
30.0021,33331,52.9976,100,52,61,1340,1750,2.94389,120,6.29755,25684739770
31.0434,32213,49.3734,99,52,61,1340,1750,2.94442,122,6.29652,26184798112
33.1983,30122,48.6683,1,52,61,1340,1750,2.94442,110,6.29718,26684852837
30.8452,32420,49.0521,100,52,61,1340,1750,2.93979,126,6.29727,27184909185
29.1316,34327,49.6104,100,52,61,1340,1750,2.93718,122,6.29989,27684966696
34.5161,28972,50.6112,100,52,61,1340,1750,2.93718,122,6.29623,28185020610
33.7701,29612,50.9138,100,52,61,1340,1750,2.93718,124,6.29623,28685076367
30.8185,32448,51.2255,100,52,62,1340,1750,2.93457,124,6.29609,29185132816
33.5739,29785,52.4876,100,52,62,1340,1750,2.945,122,6.29728,29685193582
31.052,32204,49.7475,100,52,61,1340,1750,2.94976,119,6.29256,30185251534
35.4748,28189,50.4902,100,52,61,1340,1750,2.94976,122,6.29279,30685309976
33.888,29509,50.5102,98,52,61,1340,1750,2.95498,123,6.29692,31185366605
27.4725,36400,49.6203,100,52,61,1340,1750,2.94986,122,6.29806,31685430217
31.9611,31288,51.4493,100,52,61,1340,1750,2.94986,119,6.29764,32185497926
29.4161,33995,50.6112,100,52,61,1340,1750,2.9476,120,6.29764,32685560887
29.8223,33532,52.7187,100,52,61,1340,1750,2.9476,122,6.29801,33185593271
31.2168,32034,51.5,100,52,61,1340,1750,2.9476,123,6.29768,33685651012
26.8572,37234,50.1266,79,52,61,1340,1750,2.9476,120,6.29747,34185721246
30.8309,32435,49.3797,97,52,61,1340,1750,2.9476,120,6.29863,34685777805
29.5683,33820,50.7538,100,52,61,1340,1750,2.9476,120,6.2999,35185845034
33.3934,29946,50.5208,98,52,61,1340,1750,2.95021,126,6.30154,35685903085
30.7645,32505,49.6241,99,52,61,1340,1750,2.94499,122,6.30148,36185962038
28.5959,34970,49.6241,99,52,61,1340,1750,2.94499,122,6.30148,36686022905
31.9836,31266,51.4778,100,52,61,1340,1750,2.95085,120,6.30133,37186082490
30.5036,32783,49.3507,98,52,61,1340,1750,2.95085,122,6.30133,37686152914
32.7193,30563,50.3686,9,52,61,1340,1750,2.94566,120,6.30133,38186213180
34.2477,29199,48.1959,95,52,61,1340,1750,2.94566,123,6.30371,38686372011
28.3535,35269,50.3759,98,52,61,1340,1750,2.94566,122,6.3036,39186429481
34.4305,29044,45.5224,97,52,60,1340,1750,2.94305,115,6.30203,39686499615
36.6099,27315,47.1464,98,52,60,1340,1750,2.94061,122,6.30202,40186565001
25.194,39692,49.4033,100,52,61,1340,1750,2.938,124,6.30202,40686624615
27.5931,36241,48.6979,11,52,61,1340,1750,2.938,123,6.30212,41186702053
23.2645,42984,47.8908,100,52,61,1340,1750,2.94044,118,6.30212,41686762950
32.374,30889,45.9391,11,52,60,1340,1750,2.9496,105,6.29864,42186819038
29.6833,33689,49.642,98,52,61,1340,1750,2.95221,119,6.29959,42686882780
30.6204,32658,45.3608,72,52,60,1340,1750,2.95715,116,6.30002,43186941453
29.5639,33825,49.2574,100,52,60,1340,1750,2.95715,115,6.3005,43687001548
32.0184,31232,49.642,82,52,60,1340,1750,2.95233,116,6.3005,44187064469
27.2822,36654,50.1205,100,52,60,1340,1750,2.95233,119,6.3005,44687125937
30.5932,32687,47.4227,100,52,60,1340,1750,2.94879,119,6.30145,45187227280
28.03,35676,49.3507,100,52,60,1340,1750,2.94879,120,6.30285,45687287305
31.5219,31724,52.0619,89,52,60,1340,1750,2.95709,117,6.30185,46187345547
31.1721,32080,49.8753,98,52,60,1340,1750,2.95709,118,6.30222,46687402947
31.346,31902,50.8475,98,52,60,1340,1750,2.95709,118,6.30259,47187460277
31.4653,31781,52.6807,100,52,61,1340,1750,2.95709,120,6.30379,47687514953
32.0195,31231,51.5738,12,52,60,1340,1750,2.94146,118,6.30427,48187537928
34.3654,29099,49.5025,100,52,61,1340,1750,2.94146,122,6.30427,48687596461
34.3336,29126,52,100,52,61,1340,1750,2.94146,124,6.30449,49187651998
34.6428,28866,51.4851,100,52,61,1340,1750,2.94146,125,6.30523,49687713536
35.2597,28361,52.657,100,52,61,1340,1750,2.94146,124,6.30684,50187839886
37.8329,26432,53.5176,100,53,62,1340,1750,2.95882,139,6.32555,53907439
34.6849,28831,53.5176,100,53,62,1340,1750,2.95882,139,6.32555,553969037
38.4882,25982,53.8265,100,53,62,1340,1750,2.95882,140,6.32555,1054027900
33.4292,29914,55.0868,100,53,62,1340,1750,2.95882,141,6.32555,1554092674
33.4001,29940,54.386,100,53,62,1340,1750,2.95882,134,6.32555,2054152880
33.1796,30139,53.4005,100,53,62,1340,1750,2.95882,133,6.32555,2554213696
35.0865,28501,53.7688,100,53,62,1340,1750,2.95882,133,6.32555,3054269574
34.9907,28579,52.0513,97,53,62,1340,1750,2.95882,132,6.32555,3554348074
34.577,28921,52.2193,97,53,62,1340,1750,2.95882,136,6.32555,4054418098
34.4104,29061,55.5556,100,53,62,1340,1750,2.95882,135,6.32555,4554474095
37.3734,26757,52.7363,100,53,62,1340,1750,2.95882,136,6.32555,5054533169
35.1124,28480,52.6718,98,53,62,1340,1750,2.9432,136,6.32554,5554593625
34.5328,28958,53.8071,99,53,62,1340,1750,2.9432,134,6.32512,6054651997
28.8284,34688,52.4297,98,53,62,1340,1750,2.93904,134,6.32507,6554728063
36.4604,27427,55.6098,100,53,61,1340,1750,2.98076,114,6.32047,7054793037
36.2293,27602,51.0152,100,53,62,1340,1750,3.01204,133,6.32113,7554853403
37.0384,26999,51.6209,98,53,62,1340,1750,3.01204,135,6.32107,8054931512
34.5197,28969,51.2887,100,53,62,1340,1750,3.00943,129,6.32107,8554986057
31.1711,32081,49.0862,100,53,61,1340,1750,3.02575,125,6.32157,9055047605
31.0829,32172,50.1259,100,53,61,1340,1750,3.02099,126,6.32157,9555107851
33.5525,29804,51.1688,100,53,61,1340,1750,3.02306,123,6.32183,10055162266
32.7622,30523,53.1469,100,53,61,1340,1750,3.02826,120,6.32064,10555223724
33.849,29543,51.2195,100,53,61,1340,1750,2.97432,125,6.32049,11055286314
32.5436,30728,51.25,100,53,61,1340,1750,2.97432,128,6.32049,11555343704
26.4145,37858,52.1739,100,53,61,1340,1750,2.97639,118,6.32174,12055456729
32.9587,30341,50.1247,100,53,61,1340,1750,2.97639,120,6.32174,12555520010
30.3104,32992,52.8708,97,53,61,1340,1750,2.96479,122,6.32193,13055584774
34.2853,29167,50.9804,100,53,60,1340,1750,2.96595,119,6.31908,13555656421
31.508,31738,49.6386,41,53,60,1340,1750,2.98158,116,6.31961,14055714954
31.998,31252,48.3204,100,53,61,1340,1750,2.98158,119,6.32006,14555774037
31.1614,32091,50.6329,100,53,60,1340,1750,2.98158,117,6.31997,15055833441
32.6915,30589,49.2268,100,53,60,1340,1750,2.98158,118,6.31941,15555893427
28.8143,34705,47.5827,21,53,60,1340,1750,2.98158,123,6.319,16055952340
32.5256,30745,51.9704,100,53,61,1340,1750,2.98158,121,6.31924,16556011503
30.3251,32976,51.3854,98,53,60,1340,1750,2.98158,120,6.32139,17056076017
29.2184,34225,50.7692,98,53,60,1340,1750,2.98158,119,6.32141,17556151381
32.4549,30812,50.7692,98,53,60,1340,1750,2.98158,119,6.32141,18056224180
33.129,30185,51.1111,100,53,60,1340,1750,2.98158,120,6.32115,18556289536
32.5457,30726,51.2438,100,53,61,1340,1750,2.94769,123,6.32115,19056353208
30.1459,33172,50.5155,100,53,61,1340,1750,2.94769,122,6.32128,19556420797
30.721,32551,52.5126,100,53,60,1340,1750,2.94769,122,6.32116,20056489178
30.175,33140,51.99,100,53,61,1340,1750,2.94769,122,6.32085,20556557549
33.1587,30158,51.816,100,53,61,1340,1750,2.94213,122,6.32085,21056632352
29.967,33370,51.928,15,53,61,1340,1750,2.94213,122,6.32084,21556698058
34.5901,28910,50,100,53,60,1340,1750,2.94213,119,6.32084,22056757702
30.5838,32697,51.1509,100,53,61,1340,1750,2.94213,123,6.32084,22556823599
32.1626,31092,50,100,53,60,1340,1750,2.94213,120,6.32084,23056880598
32.8267,30463,53.253,100,53,60,1340,1750,2.94213,122,6.32084,23556939622
30.7191,32553,51.8779,100,53,61,1340,1750,2.94213,125,6.32084,24057007752
31.3893,31858,49.4949,78,53,60,1340,1750,2.93444,122,6.32084,24557070773
32.6797,30600,49.3857,100,53,60,1340,1750,2.93774,124,6.32107,25057126791
32.5489,30723,52.381,9,53,61,1340,1750,2.93774,124,6.32098,25557183510
32.2373,31020,51.7073,100,53,60,1340,1750,2.94035,116,6.32061,26057247292
30.5838,32697,50.9662,100,53,61,1340,1750,2.93827,124,6.32061,26557304923
29.2509,34187,46.8912,100,53,60,1340,1750,2.93364,122,6.32062,27057373374
29.5946,33790,52.5547,100,53,60,1340,1750,2.93103,123,6.32063,27557432147
32.1523,31102,49.6084,89,53,61,1340,1750,2.93103,123,6.32063,28057490218
34.2126,29229,52.2277,100,53,61,1340,1750,2.93103,120,6.32063,28557548060
29.4681,33935,49.8695,100,53,61,1340,1750,2.92842,124,6.32063,29057605660
32.8601,30432,55.0926,55,53,60,1340,1750,2.93885,123,6.32063,29557662399
31.3598,31888,53.4146,100,53,61,1340,1750,2.93885,125,6.32087,30057719820
32.7,30581,53.7559,97,53,61,1340,1750,2.94361,121,6.32478,30557784644
32.9229,30374,54.6083,100,53,60,1340,1750,2.94883,121,6.32478,31057846663
30.1568,33160,50.8685,98,53,60,1340,1750,2.94371,120,6.32478,31557906348
28.0647,35632,51.2626,98,53,60,1340,1750,2.94371,120,6.32478,32057980369
33.2901,30039,54.6763,100,53,60,1340,1750,2.94371,121,6.32478,32558040595
26.0634,38368,50.9901,100,53,60,1340,1750,2.94145,122,6.32478,33058111280
32.6733,30606,52.8536,100,53,60,1340,1750,2.94145,121,6.32478,33558185813
31.1236,32130,50.7426,100,53,60,1340,1750,2.94145,119,6.32502,34058243824
30.6899,32584,50.7426,100,53,60,1340,1750,2.94145,119,6.32502,34558304501
31.2246,32026,49.7449,100,53,61,1340,1750,2.94145,123,6.32502,35058321064
29.5029,33895,50.8728,100,53,61,1340,1750,2.94145,121,6.32502,35558417929
31.7844,31462,52.5926,100,53,61,1340,1750,2.94406,121,6.32619,36058476942
31.0126,32245,52.3114,89,53,61,1340,1750,2.93884,125,6.32598,36558534362
31.4852,31761,49.8753,100,53,61,1340,1750,2.9447,121,6.32598,37058593857
32.2258,31031,50.2415,98,53,60,1340,1750,2.9447,119,6.32598,37558656597
32.4317,30834,49.3671,100,53,60,1340,1750,2.93951,121,6.32598,38058717835
32.5098,30760,49.5,100,53,60,1340,1750,2.93951,121,6.32598,38558795904
23.445,42653,50,100,53,60,1340,1750,2.93951,125,6.32597,39058856490
32.1481,31106,45.8647,55,52,60,1340,1750,2.9369,118,6.32597,39558914451
35.387,28259,46.3415,100,52,60,1340,1750,2.93446,118,6.32605,40058997370
33.6123,29751,51.1111,97,52,61,1340,1750,2.93429,121,6.32605,40559069447
27.3112,36615,48.1675,100,52,60,1340,1750,2.93429,120,6.32605,41059130164
28.3994,35212,51.2755,1,52,60,1340,1750,2.93869,119,6.32605,41559189117
27.0695,36942,47.2019,0,52,60,1340,1750,2.94345,110,6.32653,42059248862
31.9857,31264,49.6403,100,52,60,1340,1750,2.94606,119,6.32653,42559332301
28.5193,35064,48.1108,100,52,60,1340,1750,2.94514,119,6.32653,43059389742
27.1061,36892,49.4975,1,52,60,1340,1750,2.9474,115,6.32653,43559449346
28.0718,35623,48.5222,9,52,60,1340,1750,2.94618,120,6.32653,44059508029
28.4827,35109,48.7562,54,52,60,1340,1750,2.94618,121,6.32653,44559569757
29.0368,34439,48.7113,100,52,60,1340,1750,2.94618,119,6.32652,45059626827
34.3631,29101,51.5228,100,52,60,1340,1750,2.94661,121,6.32731,45559685049
32.7804,30506,53.0303,98,52,60,1340,1750,2.94661,122,6.32842,46059743100
30.5979,32682,52.6055,100,52,60,1340,1750,2.95094,120,6.33056,46559804428
32.8688,30424,53.4722,100,52,60,1340,1750,2.95094,116,6.33031,47059878981
26.4781,37767,51.3158,100,52,60,1340,1750,2.95094,119,6.3284,47559939918
33.1433,30172,48.1297,1,52,60,1340,1750,2.95094,111,6.32865,48060007237
33.9916,29419,54.66,97,52,60,1340,1750,2.95094,124,6.3292,48560092279
32.6413,30636,51.2887,100,52,60,1340,1750,2.95094,123,6.32969,49060155991
35.1605,28441,49.7423,97,52,60,1340,1750,2.93531,119,6.33043,49560216417
33.5289,29825,49.7423,97,52,60,1340,1750,2.93531,119,6.33043,50060276562
