os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301968,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.6932,13479,12.4183,100,60,66,1339,2000,7.42057,134,9.01897,3200344319
74.1027,13392,12.4183,100,60,66,1339,2000,7.42057,134,9.01897,3300357675
74.2366,13748,12.4183,100,60,66,1339,2000,7.42057,134,9.01897,3400368302
75.0787,13179,15.4098,100,60,66,1334,2000,7.42057,133,9.0187,3500372268
74.9037,13458,15.4098,100,60,66,1334,2000,7.42057,133,9.0187,3600376304
75.1341,13104,15.4098,100,60,66,1334,2000,7.42057,133,9.0187,3700380450
75.097,13423,15.4098,100,60,66,1334,2000,7.42057,133,9.0187,3800385796
75.0748,13492,15.4098,100,60,66,1334,2000,7.42057,133,9.0187,3900390083
75.1634,13396,12.3333,100,60,67,1337,2000,7.42057,133,9.0187,4000394349
75.2209,13401,12.3333,100,60,67,1337,2000,7.42057,133,9.0187,4100400275
75.4358,13156,12.3333,100,60,67,1337,2000,7.42057,133,9.0187,4200406111
75.487,13136,12.3333,100,60,67,1337,2000,7.42057,133,9.0187,4300412138
75.7496,12984,12.3333,100,60,67,1337,2000,7.42057,133,9.0187,4400416164
75.2791,13048,18.1208,100,60,68,1352,2000,7.42057,135,9.01894,4500422210
74.938,13483,18.1208,100,60,68,1352,2000,7.42057,135,9.01894,4600427926
73.6007,13760,18.1208,100,60,68,1352,2000,7.42057,135,9.01894,4700432963
74.0014,13261,18.1208,100,60,68,1352,2000,7.42057,135,9.01894,4800438939
70.5291,36501,18.1208,100,60,68,1352,2000,7.42057,135,9.01894,4900444675
76.504,13055,18.8742,100,60,66,1349,2000,7.42057,121,9.01936,5000451341
76.3182,12981,18.8742,100,60,66,1349,2000,7.42057,121,9.01936,5100457077
75.8755,13412,18.8742,100,60,66,1349,2000,7.42057,121,9.01936,5200462504
75.3731,13536,18.8742,100,60,66,1349,2000,7.42057,121,9.01936,5300468230
75.21,13815,18.8742,100,60,66,1349,2000,7.42057,121,9.01936,5400472936
74.0333,13540,12.1667,96,60,68,1336,2000,7.42057,134,9.01935,5500478452
74.3237,13491,12.1667,96,60,68,1336,2000,7.42057,134,9.01935,5600483859
74.6854,13161,12.1667,96,60,68,1336,2000,7.42057,134,9.01935,5700488485
75.5883,13270,12.1667,96,60,68,1336,2000,7.42057,134,9.01935,5800495771
76.1736,12605,12.1667,96,60,68,1336,2000,7.42057,134,9.01935,5900501497
77.9764,14010,15.082,100,60,68,1329,2000,7.42057,132,9.01934,6000507303
79.8768,12398,15.082,100,60,68,1329,2000,7.42057,132,9.01934,6100510610
80.8659,12044,15.082,100,60,68,1329,2000,7.42057,132,9.01934,6200521096
81.3098,12214,15.082,100,60,68,1329,2000,7.42057,132,9.01934,6300527632
81.6009,12077,15.082,100,60,68,1329,2000,7.42057,132,9.01934,6400532568
83.9124,12147,15.5483,100,60,68,1321,2000,7.42057,132,9.01934,6500537675
83.6013,12225,15.5483,100,60,68,1321,2000,7.42057,132,9.01934,6600542671
83.9017,11970,15.5483,100,60,68,1321,2000,7.42057,132,9.01934,6700547427
84.0396,11839,15.5483,100,60,68,1321,2000,7.42057,132,9.01934,6800555893
84.2141,11890,15.5483,100,60,68,1321,2000,7.42057,132,9.01934,6900563370
84.2651,12323,13.0856,100,60,68,1320,2000,7.42057,134,9.0193,7000569976
84.217,11824,13.0856,100,60,68,1320,2000,7.42057,134,9.0193,7100575232
83.9478,12420,13.0856,100,60,68,1320,2000,7.42057,134,9.0193,7200580178
81.0131,11439,13.0856,100,60,68,1320,2000,7.42057,134,9.0193,7300585644
81.8257,11526,13.0856,100,60,68,1320,2000,7.42057,134,9.0193,7400591191
82.2112,12204,14.5396,100,59,69,1337,2000,7.42057,134,9.01929,7500596437
81.96,12374,14.5396,100,59,69,1337,2000,7.42057,134,9.01929,7600602973
82.0999,12596,14.5396,100,59,69,1337,2000,7.42057,134,9.01929,7700607809
81.9221,12525,14.5396,100,59,69,1337,2000,7.42057,134,9.01929,7800612706
81.7604,12229,14.5396,100,59,69,1337,2000,7.42057,134,9.01929,7900618952
81.7579,12255,18.4385,95,59,69,1337,2000,7.42057,133,9.01928,8000625218
81.1108,12294,18.4385,95,59,69,1337,2000,7.42057,133,9.01928,8100629654
80.5022,12691,18.4385,95,59,69,1337,2000,7.42057,133,9.01928,8200635490
79.5695,13297,18.4385,95,59,69,1337,2000,7.42057,133,9.01928,8300641347
78.1939,13933,18.4385,95,59,69,1337,2000,7.42057,133,9.01928,8400647373
62.2078,16075,14.1215,100,59,69,1327,2000,7.42064,134,9.01928,8500651699
59.2042,15656,14.1215,100,59,69,1327,2000,7.42064,134,9.01928,8600656535
61.0513,15912,14.1215,100,59,69,1327,2000,7.42064,134,9.01928,8700662662
61.7163,15818,14.1215,100,59,69,1327,2000,7.42064,134,9.01928,8800666958
62.037,16071,14.1215,100,59,69,1327,2000,7.42064,134,9.01928,8900671124
62.3831,15768,17.3486,100,59,69,1324,2000,7.42064,133,9.01568,9000677050
64.1419,15428,17.3486,100,59,69,1324,2000,7.42064,133,9.01568,9100719337
64.4259,15256,17.3486,100,59,69,1324,2000,7.42064,133,9.01568,9200725443
64.541,15718,17.3486,100,59,69,1324,2000,7.42064,133,9.01568,9300729779
64.6828,15454,17.3486,100,59,69,1324,2000,7.42064,133,9.01568,9400736965
64.7347,15290,17.3486,100,59,69,1324,2000,7.42064,133,9.01568,9500742781
64.4872,15352,21.8391,98,59,69,1324,2000,7.42064,133,9.01561,9600749088
64.9279,15579,21.8391,98,59,69,1324,2000,7.42064,133,9.01561,9700755714
64.9461,15636,21.8391,98,59,69,1324,2000,7.42064,133,9.01561,9800761430
65.2198,14765,21.8391,98,59,69,1324,2000,7.42064,133,9.01561,9900766496
65.2807,15271,21.8391,98,59,69,1324,2000,7.42064,133,9.01561,10000772103
83.3028,10266,14.8087,100,59,70,1326,2000,7.42064,134,9.01583,10100777699
76.7797,15174,14.8087,100,59,70,1326,2000,7.42064,134,9.01583,10200781775
65.1842,14094,14.8087,100,59,70,1326,2000,7.42064,134,9.01583,10300787751
67.6163,9909,14.8087,100,59,70,1326,2000,7.42064,134,9.01583,10400791617
71.2639,14599,14.8087,100,59,70,1326,2000,7.42064,134,9.01583,10500797404
68.2338,15080,14.214,100,59,70,1322,2000,7.42073,134,9.01583,10600801630
68.307,14567,14.214,100,59,70,1322,2000,7.42073,134,9.01583,10700806986
68.2365,14289,14.214,100,59,70,1322,2000,7.42073,134,9.01583,10800810612
63.253,14420,14.214,100,59,70,1322,2000,7.42073,134,9.01583,10900821609
64.0205,15077,14.214,100,59,70,1322,2000,7.42073,134,9.01583,11000827895
66.7951,15182,16.2602,95,59,70,1331,2000,7.42073,134,9.01581,11100837501
66.7768,14719,16.2602,95,59,70,1331,2000,7.42073,134,9.01581,11200841937
66.8008,14604,16.2602,95,59,70,1331,2000,7.42073,134,9.01581,11300853234
67.2544,14507,16.2602,95,59,70,1331,2000,7.42073,134,9.01581,11400862840
67.9714,11991,16.2602,95,59,70,1331,2000,7.42073,134,9.01581,11500897266
69.1809,15141,17.3333,100,59,71,1327,2000,7.42073,131,9.01772,11600902132
81.3025,15297,17.3333,100,59,71,1327,2000,7.42073,131,9.01772,11700906998
76.0799,14816,17.3333,100,59,71,1327,2000,7.42073,131,9.01772,11800911815
73.2476,15043,17.3333,100,59,71,1327,2000,7.42073,131,9.01772,11900917511
71.5596,15376,17.3333,100,59,71,1327,2000,7.42073,131,9.01772,12000922157
64.5086,15341,16.3987,98,59,71,1322,2000,7.42073,134,9.01793,12100926523
64.3887,15411,16.3987,98,59,71,1322,2000,7.42073,134,9.01793,12200930740
64.1555,15537,16.3987,98,59,71,1322,2000,7.42073,134,9.01793,12300937986
63.4448,12957,16.3987,98,59,71,1322,2000,7.42073,134,9.01793,12400952242
64.4856,15157,16.3987,98,59,71,1322,2000,7.42073,134,9.01793,12500960018
63.9525,15775,16.1085,100,59,71,1326,2000,7.42085,135,9.0183,12600965045
64.1585,15687,16.1085,100,59,71,1326,2000,7.42085,135,9.0183,12700969231
64.0919,15537,16.1085,100,59,71,1326,2000,7.42085,135,9.0183,12800973257
64.1069,15683,16.1085,100,59,71,1326,2000,7.42085,135,9.0183,12900977663
64.1837,15376,16.1085,100,59,71,1326,2000,7.42085,135,9.0183,13000981559
64.392,15529,15.1033,100,59,71,1321,2000,7.42085,134,9.0183,13100987546
63.8518,16034,15.1033,100,59,71,1321,2000,7.42085,134,9.0183,13200994192
55.1757,12998,15.1033,100,59,71,1321,2000,7.42085,134,9.0183,13300999018
63.5058,15877,15.1033,100,59,71,1321,2000,7.42085,134,9.0183,13401003524
63.3845,15549,15.1033,100,59,71,1321,2000,7.42085,134,9.0183,13501009131
63.6486,15711,13.8333,100,58,71,1318,2000,7.42085,134,9.01686,13601015387
63.7332,15422,13.8333,100,58,71,1318,2000,7.42085,134,9.01686,13701021703
63.9723,15637,13.8333,100,58,71,1318,2000,7.42085,134,9.01686,13801027379
64.2511,15513,13.8333,100,58,71,1318,2000,7.42085,134,9.01686,13901033055
64.363,15846,13.8333,100,58,71,1318,2000,7.42085,134,9.01686,14001036682
64.4015,15212,11.784,100,58,71,1319,2000,7.42085,134,9.01707,14101041798
64.7835,15310,11.784,100,58,71,1319,2000,7.42085,134,9.01707,14201047584
64.5003,15462,11.784,100,58,71,1319,2000,7.42085,134,9.01707,14301052390
64.3823,15664,11.784,100,58,71,1319,2000,7.42085,134,9.01707,14401060987
64.4003,15397,11.784,100,58,71,1319,2000,7.42085,134,9.01707,14501067683
64.0516,16038,11.784,100,58,71,1319,2000,7.42085,134,9.01707,14601071989
62.4925,16016,12.966,100,58,72,1315,2000,7.42085,134,9.0174,14701078905
62.4358,15735,12.966,100,58,72,1315,2000,7.42085,134,9.0174,14801084972
62.5164,15621,12.966,100,58,72,1315,2000,7.42085,134,9.0174,14901090698
62.4892,16008,12.966,100,58,72,1315,2000,7.42085,134,9.0174,15001096624
62.5901,16199,12.966,100,58,72,1315,2000,7.42085,134,9.0174,15101106020
62.4267,16142,13.9871,100,58,72,1322,2000,7.42085,135,9.0174,15201120646
63.2137,15735,13.9871,100,58,72,1322,2000,7.42085,135,9.0174,15301127513
63.3999,15860,13.9871,100,58,72,1322,2000,7.42085,135,9.0174,15401133429
63.4475,15456,13.9871,100,58,72,1322,2000,7.42085,135,9.0174,15501137985
63.3533,15748,13.9871,100,58,72,1322,2000,7.42085,135,9.0174,15601141611
62.5192,16089,14.1914,100,58,72,1323,2000,7.42085,135,9.0176,15701145358
63.2293,16104,14.1914,100,58,72,1323,2000,7.42085,135,9.0176,15801150414
63.2507,15685,14.1914,100,58,72,1323,2000,7.42085,135,9.0176,15901156300
63.1796,15796,14.1914,100,58,72,1323,2000,7.42085,135,9.0176,16001160056
63.0311,15682,14.1914,100,58,72,1323,2000,7.42085,135,9.0176,16101165102
62.1636,16087,13,100,58,72,1318,2000,7.42085,133,9.01757,16201171189
61.4959,16512,13,100,58,72,1318,2000,7.42085,133,9.01757,16301176535
61.316,16545,13,100,58,72,1318,2000,7.42085,133,9.01757,16401183961
61.2822,15987,13,100,58,72,1318,2000,7.42085,133,9.01757,16501189307
61.2108,16789,13,100,58,72,1318,2000,7.42085,133,9.01757,16601194434
60.8517,16287,13.3224,100,58,72,1328,2000,7.42085,134,9.01804,16701200380
60.7888,16777,13.3224,100,58,72,1328,2000,7.42085,134,9.01804,16801204786
60.7825,16531,13.3224,100,58,72,1328,2000,7.42085,134,9.01804,16901210192
60.8423,16072,13.3224,100,58,72,1328,2000,7.42085,134,9.01804,17001215439
60.8701,16174,13.3224,100,58,72,1328,2000,7.42085,134,9.01804,17101220945
61.2827,16644,11.3674,100,57,73,1326,2000,7.42085,133,9.01799,17201224711
62.0873,15828,11.3674,100,57,73,1326,2000,7.42085,133,9.01799,17301230597
62.4194,15529,11.3674,100,57,73,1326,2000,7.42085,133,9.01799,17401237443
62.4715,16134,11.3674,100,57,73,1326,2000,7.42085,133,9.01799,17501242310
62.5599,16225,11.3674,100,57,73,1326,2000,7.42085,133,9.01799,17601246656
63.592,15750,12.0521,100,57,73,1322,2000,7.42085,133,9.01793,17701252712
63.9929,15237,12.0521,100,57,73,1322,2000,7.42085,133,9.01793,17801258888
64.0834,15762,12.0521,100,57,73,1322,2000,7.42085,133,9.01793,17901264565
64.3156,15402,12.0521,100,57,73,1322,2000,7.42085,133,9.01793,18001271161
64.3014,15524,12.0521,100,57,73,1322,2000,7.42085,133,9.01793,18101277417
65.0472,15379,13.6808,100,57,73,1322,2000,7.42085,133,9.01602,18201283113
65.3453,15248,13.6808,100,57,73,1322,2000,7.42085,133,9.01602,18301296829
65.5897,15018,13.6808,100,57,73,1322,2000,7.42085,133,9.01602,18401302426
65.5126,14328,13.6808,100,57,73,1322,2000,7.42085,133,9.01602,18501306772
65.6889,15158,13.6808,100,57,73,1322,2000,7.42085,133,9.01602,18601311288
65.8464,15281,12.3746,100,57,73,1319,2000,7.42085,134,9.01487,18701315514
65.4284,15592,12.3746,100,57,73,1319,2000,7.42085,134,9.01487,18801319621
65.4418,15410,12.3746,100,57,73,1319,2000,7.42085,134,9.01487,18901324117
65.3915,15168,12.3746,100,57,73,1319,2000,7.42085,134,9.01487,19001330003
65.4672,15390,12.3746,100,57,73,1319,2000,7.42085,134,9.01487,19101333949
67.0762,14908,12.3746,100,57,73,1318,2000,7.42085,133,9.01676,19201341046
66.0614,15401,12.3746,100,57,73,1318,2000,7.42085,133,9.01676,19301349722
66.0377,15183,12.3746,100,57,73,1318,2000,7.42085,133,9.01676,19401357448
66.0754,14906,12.3746,100,57,73,1318,2000,7.42085,133,9.01676,19501362844
66.0008,14855,12.3746,100,57,73,1318,2000,7.42085,133,9.01676,19601367100
66.0878,14760,12.4386,100,57,73,1325,2000,7.42085,134,9.01687,19701372507
66.2351,15109,12.4386,100,57,73,1325,2000,7.42085,134,9.01687,19801376653
66.1128,14844,12.4386,100,57,73,1325,2000,7.42085,134,9.01687,19901381289
66.0388,15113,12.4386,100,57,73,1325,2000,7.42085,134,9.01687,20001386685
66.0152,15178,12.4386,100,57,73,1325,2000,7.42085,134,9.01687,20101391562
66.1823,15007,12.4386,100,57,73,1325,2000,7.42085,134,9.01687,20201397298
66.4313,14949,12.0521,100,57,73,1327,2000,7.42085,134,9.01687,20301401604
66.7144,14803,12.0521,100,57,73,1327,2000,7.42085,134,9.01687,20401407670
66.5902,15048,12.0521,100,57,73,1327,2000,7.42085,134,9.01687,20501413986
66.6362,14980,12.0521,100,57,73,1327,2000,7.42085,134,9.01687,20601419773
66.7041,14715,12.0521,100,57,73,1327,2000,7.42085,134,9.01687,20701426799
66.6863,15082,11.405,100,57,73,1319,2000,7.42085,134,9.01709,20801432475
66.4505,15232,11.405,100,57,73,1319,2000,7.42085,134,9.01709,20901442251
66.6646,14767,11.405,100,57,73,1319,2000,7.42085,134,9.01709,21001451918
65.091,23812,11.405,100,57,73,1319,2000,7.42085,134,9.01709,21101460454
66.479,15066,11.405,100,57,73,1319,2000,7.42085,134,9.01709,21201466570
65.5754,15298,12.7036,100,57,74,1324,2000,7.42085,134,9.01754,21301477496
65.158,15239,12.7036,100,57,74,1324,2000,7.42085,134,9.01754,21401485063
65.4709,15326,12.7036,100,57,74,1324,2000,7.42085,134,9.01754,21501490119
65.2882,15339,12.7036,100,57,74,1324,2000,7.42085,134,9.01754,21601494705
65.0892,15996,12.7036,100,57,74,1324,2000,7.42085,134,9.01754,21701500161
64.3046,15545,13.4328,100,57,74,1322,2000,7.42085,134,9.01752,21801510637
64.108,15862,13.4328,100,57,74,1322,2000,7.42085,134,9.01752,21901516094
63.6946,16172,13.4328,100,57,74,1322,2000,7.42085,134,9.01752,22001520860
63.5298,15675,13.4328,100,57,74,1322,2000,7.42085,134,9.01752,22101527906
63.3538,16129,13.4328,100,57,74,1322,2000,7.42085,134,9.01752,22201534272
62.3101,16436,12.4792,100,57,74,1317,2000,7.42085,134,9.01795,22301538349
62.6572,16162,12.4792,100,57,74,1317,2000,7.42085,134,9.01795,22401542395
62.822,10228,12.4792,100,57,74,1317,2000,7.42085,134,9.01795,22501546741
62.7606,15864,12.4792,100,57,74,1317,2000,7.42085,134,9.01795,22601553207
62.8321,15792,12.4792,100,57,74,1317,2000,7.42085,134,9.01795,22701557633
64.7805,15744,13.0645,100,56,74,1316,2000,7.42085,133,9.01768,22801564540
64.2456,15472,13.0645,100,56,74,1316,2000,7.42085,133,9.01768,22901568776
64.1762,15762,13.0645,100,56,74,1316,2000,7.42085,133,9.01768,23001574612
63.8742,16158,13.0645,100,56,74,1316,2000,7.42085,133,9.01768,23101581858
63.8671,15730,13.0645,100,56,74,1316,2000,7.42085,133,9.01768,23201588575
62.9,15849,13.5179,100,56,74,1320,2000,7.42085,134,9.01768,23301592631
63.1835,16161,13.5179,100,56,74,1320,2000,7.42085,134,9.01768,23401598487
63.0617,15754,13.5179,100,56,74,1320,2000,7.42085,134,9.01768,23501602673
62.8864,15806,13.5179,100,56,74,1320,2000,7.42085,134,9.01768,23601609120
62.624,16062,13.5179,100,56,74,1320,2000,7.42085,134,9.01768,23701614306
60.9011,16380,10.1974,100,56,74,1315,2000,7.42085,134,9.0176,23801620672
61.2788,16252,10.1974,100,56,74,1315,2000,7.42085,134,9.0176,23901626598
61.3701,16273,10.1974,100,56,74,1315,2000,7.42085,134,9.0176,24001632214
61.5657,16080,10.1974,100,56,74,1315,2000,7.42085,134,9.0176,24101637661
61.7246,15937,10.1974,100,56,74,1315,2000,7.42085,134,9.0176,24201643767
64.4983,15313,11.9601,100,56,74,1316,2000,7.42085,134,9.0176,24301647973
64.5655,15452,11.9601,100,56,74,1316,2000,7.42085,134,9.0176,24401654419
64.6252,15435,11.9601,100,56,74,1316,2000,7.42085,134,9.0176,24501659976
64.746,15571,11.9601,100,56,74,1316,2000,7.42085,134,9.0176,24601665602
64.7439,15513,11.9601,100,56,74,1316,2000,7.42085,134,9.0176,24701671758
64.8301,15477,11.6585,100,56,74,1315,2000,7.42085,134,9.01781,24801679294
64.5873,15420,11.6585,100,56,74,1315,2000,7.42085,134,9.01781,24901685460
64.6957,15321,11.6585,100,56,74,1315,2000,7.42085,134,9.01781,25001690847
65.2211,15222,11.6585,100,56,74,1315,2000,7.42085,134,9.01781,25101697063
65.627,15185,11.6585,100,56,74,1315,2000,7.42085,134,9.01781,25201701809
66.1568,15270,9.7973,100,56,74,1325,2000,7.42085,134,9.01781,25301706025
66.7666,15015,9.7973,100,56,74,1325,2000,7.42085,134,9.01781,25401711672
66.9456,14758,9.7973,100,56,74,1325,2000,7.42085,134,9.01781,25501720568
67.1526,14682,9.7973,100,56,74,1325,2000,7.42085,134,9.01781,25601724754
67.1358,15266,9.7973,100,56,74,1325,2000,7.42085,134,9.01781,25701733510
66.6439,15005,10.7794,98,56,75,1323,2000,7.42085,135,9.01777,25801739047
66.9236,14728,10.7794,98,56,75,1323,2000,7.42085,135,9.01777,25901743733
66.73,14723,10.7794,98,56,75,1323,2000,7.42085,135,9.01777,26001749939
66.7013,15249,10.7794,98,56,75,1323,2000,7.42085,135,9.01777,26101759025
66.7002,14971,10.7794,98,56,75,1323,2000,7.42085,135,9.01777,26201767871
68.9421,14504,12.4378,100,56,75,1320,2000,7.42085,133,9.01777,26301772498
67.7588,14561,12.4378,100,56,75,1320,2000,7.42085,133,9.01777,26401778264
68.0956,14328,12.4378,100,56,75,1320,2000,7.42085,133,9.01777,26501783350
68.1677,14589,12.4378,100,56,75,1320,2000,7.42085,133,9.01777,26601831626
68.2734,14533,12.4378,100,56,75,1320,2000,7.42085,133,9.01777,26701838793
68.324,14484,11.9869,100,56,75,1321,2000,7.42085,134,9.01818,26801843859
68.4085,14499,11.9869,100,56,75,1321,2000,7.42085,134,9.01818,26901849545
68.5489,14570,11.9869,100,56,75,1321,2000,7.42085,134,9.01818,27001854261
68.7259,14530,11.9869,100,56,75,1321,2000,7.42085,134,9.01818,27101859848
68.8506,14469,11.9869,100,56,75,1321,2000,7.42085,134,9.01818,27201865194
69.022,14460,11.9869,100,56,75,1321,2000,7.42085,134,9.01818,27301870710
70.0754,14246,11.6473,100,56,75,1314,2000,7.42085,132,9.01818,27401876116
70.0158,14335,11.6473,100,56,75,1314,2000,7.42085,132,9.01818,27501881892
69.9076,14576,11.6473,100,56,75,1314,2000,7.42085,132,9.01818,27601887659
69.8404,14332,11.6473,100,56,75,1314,2000,7.42085,132,9.01818,27701894825
69.7585,14505,11.6473,100,56,75,1314,2000,7.42085,132,9.01818,27801900751
68.5877,14558,13.7645,100,56,75,1327,2000,7.42085,134,9.01808,27901907767
68.7626,14447,13.7645,100,56,75,1327,2000,7.42085,134,9.01808,28001911814
68.8724,14306,13.7645,100,56,75,1327,2000,7.42085,134,9.01808,28101916240
69.0053,14391,13.7645,100,56,75,1327,2000,7.42085,134,9.01808,28201922106
69.0911,14538,13.7645,100,56,75,1327,2000,7.42085,134,9.01808,28301928182
70.1777,14355,12.562,100,56,75,1319,2000,7.42085,133,9.01808,28401934138
70.2722,14027,12.562,100,56,75,1319,2000,7.42085,133,9.01808,28501940665
70.5058,13921,12.562,100,56,75,1319,2000,7.42085,133,9.01808,28601945751
70.5066,14277,12.562,100,56,75,1319,2000,7.42085,133,9.01808,28701951637
70.3429,14323,12.562,100,56,75,1319,2000,7.42085,133,9.01808,28801956403
68.8875,14673,12.8617,100,56,75,1321,2000,7.42085,133,9.01792,28901960510
68.9142,14648,12.8617,100,56,75,1321,2000,7.42085,133,9.01792,29001964266
68.8294,14690,12.8617,100,56,75,1321,2000,7.42085,133,9.01792,29101968612
68.8311,14674,12.8617,100,56,75,1321,2000,7.42085,133,9.01792,29201973568
68.639,14892,12.8617,100,56,75,1321,2000,7.42085,133,9.01792,29301978945
67.5318,14853,13.6437,100,56,75,1316,2000,7.42085,133,9.01788,29401983631
67.3632,14723,13.6437,100,56,75,1316,2000,7.42085,133,9.01788,29501993647
67.5944,14563,13.6437,100,56,75,1316,2000,7.42085,133,9.01788,29602001153
67.5969,14462,13.6437,100,56,75,1316,2000,7.42085,133,9.01788,29702006649
67.6091,14750,13.6437,100,56,75,1316,2000,7.42085,133,9.01788,29802011266
67.1207,14800,11.755,100,55,75,1322,2000,7.42085,134,9.01788,29902047342
67.4008,14516,11.755,100,55,75,1322,2000,7.42085,134,9.01788,30002053618
