os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.69,9621,33.9474,92,58,56,2760,1000,6.53478,98,4.38625,3102929985
111.488,9230,33.9474,92,58,56,2760,1000,6.53478,98,4.38625,3202986084
112.178,8577,33.9474,92,58,56,2760,1000,6.53478,98,4.38625,3303045433
112.09,9871,33.9474,92,58,56,2760,1000,6.53478,98,4.38625,3403103862
108.163,9677,33.6436,95,58,57,2760,1000,6.53478,146,4.38758,3503163451
115.954,8657,33.6436,95,58,57,2760,1000,6.53478,146,4.38758,3603221079
116.052,8866,33.6436,95,58,57,2760,1000,6.53478,146,4.38758,3703277798
117.494,7957,33.6436,95,58,57,2760,1000,6.53478,146,4.38758,3803334447
119.824,7985,33.6436,95,58,57,2760,1000,6.53478,146,4.38758,3903390596
134.797,7295,35.0924,99,58,57,2760,1000,6.53478,119,4.38623,4003447865
131.882,8749,35.0924,99,58,57,2760,1000,6.53478,119,4.38623,4103505554
122.293,8047,35.0924,99,58,57,2760,1000,6.53478,119,4.38623,4203562333
124.753,8320,35.0924,99,58,57,2760,1000,6.53478,119,4.38623,4303620672
125.408,7446,35.0924,99,58,57,2760,1000,6.53478,119,4.38623,4403677841
160.504,6230,38.3489,99,58,57,2765,1000,6.53478,129,4.38522,4503733569
140.221,6859,38.3489,99,58,57,2765,1000,6.53478,129,4.38522,4603790328
139.011,7095,38.3489,99,58,57,2765,1000,6.53478,129,4.38522,4703848627
138.71,6862,38.3489,99,58,57,2765,1000,6.53478,129,4.38522,4803906566
138.601,6872,38.3489,99,58,57,2765,1000,6.53478,129,4.38522,4903962975
138.43,7223,35.6091,99,58,57,2765,1000,6.53478,131,4.38806,5004019734
137.893,7024,35.6091,99,58,57,2765,1000,6.53478,131,4.38806,5104077463
138.192,7079,35.6091,99,58,57,2765,1000,6.53478,131,4.38806,5204136002
138.323,7068,35.6091,99,58,57,2765,1000,6.53478,131,4.38806,5304192331
138.475,6869,35.6091,99,58,57,2765,1000,6.53478,131,4.38806,5404252309
138.614,7201,34.3624,99,58,58,2765,1000,6.53478,132,4.38737,5504308948
139.55,7165,34.3624,99,58,58,2765,1000,6.53478,132,4.38737,5604366967
139.788,7147,34.3624,99,58,58,2765,1000,6.53478,132,4.38737,5704426996
139.975,7146,34.3624,99,58,58,2765,1000,6.53478,132,4.38737,5804483595
139.954,7451,34.3624,99,58,58,2765,1000,6.53478,132,4.38737,5904543914
140.097,5983,34.3624,99,58,58,2765,1000,6.53478,132,4.38737,6004601793
141.143,7066,34.1623,99,57,58,2765,1000,6.53478,133,4.38765,6104662002
141.232,7033,34.1623,99,57,58,2765,1000,6.53478,133,4.38765,6204720781
141.334,7015,34.1623,99,57,58,2765,1000,6.53478,133,4.38765,6304777550
141.355,7112,34.1623,99,57,58,2765,1000,6.53478,133,4.38765,6404833338
141.356,7076,34.1623,99,57,58,2765,1000,6.53478,133,4.38765,6504890317
141.709,7033,32.5613,99,57,58,2765,1000,6.53478,132,4.38759,6604948126
141.95,6689,32.5613,99,57,58,2765,1000,6.53478,132,4.38759,6705004575
142.041,6946,32.5613,99,57,58,2765,1000,6.53478,132,4.38759,6805061524
142.042,6724,32.5613,99,57,58,2765,1000,6.53478,132,4.38759,6905125623
142.074,7026,32.5613,99,57,58,2765,1000,6.53478,132,4.38759,7005231742
142.57,7018,33.3777,99,57,58,2765,1000,6.53478,136,4.38803,7105289581
142.607,6974,33.3777,99,57,58,2765,1000,6.53478,136,4.38803,7205347009
142.732,7039,33.3777,99,57,58,2765,1000,6.53478,136,4.38803,7305403078
142.846,6961,33.3777,99,57,58,2765,1000,6.53478,136,4.38803,7405460997
142.927,6895,33.3777,99,57,58,2765,1000,6.53478,136,4.38803,7505519686
142.877,7192,35.929,99,57,58,2765,1000,6.53478,138,4.38877,7605577045
143.358,6995,35.929,99,57,58,2765,1000,6.53478,138,4.38877,7705633124
143.356,6922,35.929,99,57,58,2765,1000,6.53478,138,4.38877,7805691133
143.425,6959,35.929,99,57,58,2765,1000,6.53478,138,4.38877,7905747452
143.509,6905,35.929,99,57,58,2765,1000,6.53478,138,4.38877,8005805161
144.079,6596,36.4847,99,57,58,2765,1000,6.53478,141,4.38939,8105861950
142.88,7896,36.4847,99,57,58,2765,1000,6.53478,141,4.38939,8205919338
141.495,7300,36.4847,99,57,58,2765,1000,6.53478,141,4.38939,8305976027
141.495,7818,36.4847,99,57,58,2765,1000,6.53478,141,4.38939,8406031866
141.722,7519,36.4847,99,57,58,2765,1000,6.53478,141,4.38939,8506087435
144.561,7205,39.2105,99,57,59,2765,1000,6.53478,161,4.38932,8606144414
143.525,6521,39.2105,99,57,59,2765,1000,6.53478,161,4.38932,8706201503
142.874,6806,39.2105,99,57,59,2765,1000,6.53478,161,4.38932,8806259502
141.494,7290,39.2105,99,57,59,2765,1000,6.53478,161,4.38932,8906316271
140.971,6630,39.2105,99,57,59,2765,1000,6.53478,161,4.38932,9006373600
139.689,6948,40.4731,99,57,59,2765,1000,6.53478,121,4.38854,9106429968
134.073,7669,40.4731,99,57,59,2765,1000,6.53478,121,4.38854,9206488027
134.084,6902,40.4731,99,57,59,2765,1000,6.53478,121,4.38854,9306546026
133.047,8183,40.4731,99,57,59,2765,1000,6.53478,121,4.38854,9406602855
132.926,6135,40.4731,99,57,59,2765,1000,6.53478,121,4.38854,9506659594
137.751,7181,38.369,91,57,59,2765,1000,6.53478,111,4.38947,9606719013
133.614,8120,38.369,91,57,59,2765,1000,6.53478,111,4.38947,9706777152
132.408,8099,38.369,91,57,59,2765,1000,6.53478,111,4.38947,9806872791
130.225,9179,38.369,91,57,59,2765,1000,6.53478,111,4.38947,9906928340
129.604,8213,38.369,91,57,59,2765,1000,6.53478,111,4.38947,10006985668
125.764,7797,38.0764,81,57,58,2765,1000,6.53478,81,4.39006,10107045177
125.647,7748,38.0764,81,57,58,2765,1000,6.53478,81,4.39006,10207104246
117.644,8546,38.0764,81,57,58,2765,1000,6.53478,81,4.39006,10307165495
118.276,8637,38.0764,81,57,58,2765,1000,6.53478,81,4.39006,10407223354
117.917,8716,38.0764,81,57,58,2765,1000,6.53478,81,4.39006,10507286003
116.315,7925,39.4737,79,57,57,2765,1000,6.53478,84,4.38525,10607342982
115.292,8663,39.4737,79,57,57,2765,1000,6.53478,84,4.38525,10707398881
113.8,9179,39.4737,79,57,57,2765,1000,6.53478,84,4.38525,10807456650
113.018,8858,39.4737,79,57,57,2765,1000,6.53478,84,4.38525,10907515048
112.416,9436,39.4737,79,57,57,2765,1000,6.53478,84,4.38525,11007573017
110.308,8772,37.5163,83,57,57,2765,1000,6.53478,96,4.38537,11107628836
106.541,9721,37.5163,83,57,57,2765,1000,6.53478,96,4.38537,11207684265
105.391,10242,37.5163,83,57,57,2765,1000,6.53478,96,4.38537,11307742344
104.684,10203,37.5163,83,57,57,2765,1000,6.53478,96,4.38537,11407799203
103.948,9951,37.5163,83,57,57,2765,1000,6.53478,96,4.38537,11507856162
104.64,9932,35.9109,73,57,58,2765,1000,6.53478,71,4.38187,11607913431
104.263,9216,35.9109,73,57,58,2765,1000,6.53478,71,4.38187,11707969860
104,9736,35.9109,73,57,58,2765,1000,6.53478,71,4.38187,11808025098
103.413,10294,35.9109,73,57,58,2765,1000,6.53478,71,4.38187,11908081147
102.595,10538,35.9109,73,57,58,2765,1000,6.53478,71,4.38187,12008137496
98.8897,10924,35.9684,62,57,57,2765,1000,6.53478,46,4.38268,12108195445
96.4772,10652,35.9684,62,57,57,2765,1000,6.53478,46,4.38268,12208251024
95.5465,10114,35.9684,62,57,57,2765,1000,6.53478,46,4.38268,12308319623
95.1065,10742,35.9684,62,57,57,2765,1000,6.53478,46,4.38268,12408378402
94.8579,11230,35.9684,62,57,57,2765,1000,6.53478,46,4.38268,12508434511
87.1626,11847,37.6923,72,57,57,2735,1000,6.53478,69,4.38219,12608490410
88.6669,10378,37.6923,72,57,57,2735,1000,6.53478,69,4.38219,12708545888
87.3489,12851,37.6923,72,57,57,2735,1000,6.53478,69,4.38219,12808603497
87.8202,11055,37.6923,72,57,57,2735,1000,6.53478,69,4.38219,12908661846
87.989,11297,37.6923,72,57,57,2735,1000,6.53478,69,4.38219,13008720225
88.8444,10606,36.352,57,57,57,2765,1000,6.53478,40,4.383,13108777494
86.1808,11327,36.352,57,57,57,2765,1000,6.53478,40,4.383,13208833963
85.1531,11953,36.352,57,57,57,2765,1000,6.53478,40,4.383,13308889862
85.2027,13588,36.352,57,57,57,2765,1000,6.53478,40,4.383,13408946271
84.9347,11678,36.352,57,57,57,2765,1000,6.53478,40,4.383,13509001500
83.2539,12011,35.535,65,57,56,2570,1000,6.53478,57,4.38365,13609057738
81.3165,11929,35.535,65,57,56,2570,1000,6.53478,57,4.38365,13709236747
82.362,11900,35.535,65,57,56,2570,1000,6.53478,57,4.38365,13809299426
81.5,11584,35.535,65,57,56,2570,1000,6.53478,57,4.38365,13909356325
80.9609,12817,35.535,65,57,56,2570,1000,6.53478,57,4.38365,14009416944
79.627,12558,35.8639,62,57,56,2115,1000,6.53478,47,4.38358,14109473743
74.1165,13883,35.8639,62,57,56,2115,1000,6.53478,47,4.38358,14209529372
74.5309,12767,35.8639,62,57,56,2115,1000,6.53478,47,4.38358,14309549891
73.6993,13491,35.8639,62,57,56,2115,1000,6.53478,47,4.38358,14409588100
73.5492,14894,35.8639,62,57,56,2115,1000,6.53478,47,4.38358,14509648128
73.1337,12999,34.9206,65,57,55,2430,1000,6.53478,56,4.38252,14609705297
69.9348,14042,34.9206,65,57,55,2430,1000,6.53478,56,4.38252,14709763106
70.4769,13945,34.9206,65,57,55,2430,1000,6.53478,56,4.38252,14809820135
72.1062,13083,34.9206,65,57,55,2430,1000,6.53478,56,4.38252,14909876924
72.5911,13609,34.9206,65,57,55,2430,1000,6.53478,56,4.38252,15009933273
73.078,14835,35.7419,61,57,55,2100,1000,6.53478,46,4.38547,15109989862
74.258,12645,35.7419,61,57,55,2100,1000,6.53478,46,4.38547,15210047241
73.1166,14099,35.7419,61,57,55,2100,1000,6.53478,46,4.38547,15310104490
73.2748,13516,35.7419,61,57,55,2100,1000,6.53478,46,4.38547,15410163808
73.8928,12705,35.7419,61,57,55,2100,1000,6.53478,46,4.38547,15510222347
74.2861,13997,35.7419,61,57,55,2100,1000,6.53478,46,4.38547,15610281436
73.0711,13781,34.8659,71,57,54,2600,1000,6.53478,64,4.38649,15710338505
73.889,13258,34.8659,71,57,54,2600,1000,6.53478,64,4.38649,15810398394
75.012,13196,34.8659,71,57,54,2600,1000,6.53478,64,4.38649,15910455843
75.5236,12263,34.8659,71,57,54,2600,1000,6.53478,64,4.38649,16010512532
75.1281,13582,34.8659,71,57,54,2600,1000,6.53478,64,4.38649,16110567771
76.9049,12667,35.1634,56,57,54,2330,1000,6.53478,39,4.38766,16210626190
78.3651,12882,35.1634,56,57,54,2330,1000,6.53478,39,4.38766,16310684998
78.5313,12723,35.1634,56,57,54,2330,1000,6.53478,39,4.38766,16410742737
75.2977,12383,35.1634,56,57,54,2330,1000,6.53478,39,4.38766,16510798256
75.7655,12440,35.1634,56,57,54,2330,1000,6.53478,39,4.38766,16610854715
81.2001,12320,38.8889,74,57,55,1110,1000,6.53478,50,4.3868,16710910614
80.2627,12167,38.8889,74,57,55,1110,1000,6.53478,50,4.3868,16810966913
80.8022,12054,38.8889,74,57,55,1110,1000,6.53478,50,4.3868,16911023822
80.95,12039,38.8889,74,57,55,1110,1000,6.53478,50,4.3868,17011081861
79.0218,16390,38.8889,74,57,55,1110,1000,6.53478,50,4.3868,17111282069
81.8939,12032,40.2314,88,57,55,2765,1000,6.53478,86,4.38916,17211300208
80.8402,12005,40.2314,88,57,55,2765,1000,6.53478,86,4.38916,17311358107
81.3163,11774,40.2314,88,57,55,2765,1000,6.53478,86,4.38916,17411416316
81.6644,11846,40.2314,88,57,55,2765,1000,6.53478,86,4.38916,17511472855
82.2073,12190,40.2314,88,57,55,2765,1000,6.53478,86,4.38916,17611529464
86.849,11069,35.9638,70,57,55,2710,1000,6.53478,77,4.38973,17711585433
87.2345,11000,35.9638,70,57,55,2710,1000,6.53478,77,4.38973,17811643572
86.6146,11997,35.9638,70,57,55,2710,1000,6.53478,77,4.38973,17911700381
84.0986,10013,35.9638,70,57,55,2710,1000,6.53478,77,4.38973,18011756620
84.4429,11870,35.9638,70,57,55,2710,1000,6.53478,77,4.38973,18111812538
87.9731,11710,39.5141,60,57,55,2400,1000,6.53478,59,4.39132,18211873017
88.5197,11606,39.5141,60,57,55,2400,1000,6.53478,59,4.39132,18311932126
89.7345,10548,39.5141,60,57,55,2400,1000,6.53478,59,4.39132,18411989015
90.69,11166,39.5141,60,57,55,2400,1000,6.53478,59,4.39132,18512044684
91.6542,10468,39.5141,60,57,55,2400,1000,6.53478,59,4.39132,18612102763
96.0235,11434,35.9416,58,57,56,2480,1000,6.53478,61,4.39231,18712161152
94.4935,10444,35.9416,58,57,56,2480,1000,6.53478,61,4.39231,18812219581
94.7828,11680,35.9416,58,57,56,2480,1000,6.53478,61,4.39231,18912276600
95.2234,7636,35.9416,58,57,56,2480,1000,6.53478,61,4.39231,19012336688
95.8967,10312,35.9416,58,57,56,2480,1000,6.53478,61,4.39231,19112398057
94.3586,10629,40.7928,47,57,57,2765,1000,6.53478,49,4.3948,19212455746
97.6934,10426,40.7928,47,57,57,2765,1000,6.53478,49,4.3948,19312512955
98.8457,10376,40.7928,47,57,57,2765,1000,6.53478,49,4.3948,19412569524
97.7579,9634,40.7928,47,57,57,2765,1000,6.53478,49,4.3948,19512628563
99.6249,9599,40.7928,47,57,57,2765,1000,6.53478,49,4.3948,19612687542
99.3858,11207,37.5821,53,57,57,2645,1000,6.53478,40,4.39773,19712744571
101.508,9524,37.5821,53,57,57,2645,1000,6.53478,40,4.39773,19812812640
102.684,10179,37.5821,53,57,57,2645,1000,6.53478,40,4.39773,19912870168
102.544,8256,37.5821,53,57,57,2645,1000,6.53478,40,4.39773,20012927317
101.961,10110,37.5821,53,57,57,2645,1000,6.53478,40,4.39773,20112984776
103.298,8908,35.9948,65,57,57,2765,1000,6.53478,55,4.3994,20213044725
102.136,9146,35.9948,65,57,57,2765,1000,6.53478,55,4.3994,20313103234
103.502,9883,35.9948,65,57,57,2765,1000,6.53478,55,4.3994,20413161233
104.239,9870,35.9948,65,57,57,2765,1000,6.53478,55,4.3994,20513217722
104.558,9039,35.9948,65,57,57,2765,1000,6.53478,55,4.3994,20613275851
103.553,9851,37.2599,57,57,57,2765,1000,6.53478,51,4.39874,20713338500
102.96,10480,37.2599,57,57,57,2765,1000,6.53478,51,4.39874,20813397438
102.424,11036,37.2599,57,57,57,2765,1000,6.53478,51,4.39874,20913457957
102.493,9783,37.2599,57,57,57,2765,1000,6.53478,51,4.39874,21013516616
102.239,10270,37.2599,57,57,57,2765,1000,6.53478,51,4.39874,21113576885
104.481,9646,37.6455,54,57,57,2765,1000,6.53478,49,4.39908,21213633844
110.061,9016,37.6455,54,57,57,2765,1000,6.53478,49,4.39908,21313691833
110.562,8477,37.6455,54,57,57,2765,1000,6.53478,49,4.39908,21413751512
111.7,9352,37.6455,54,57,57,2765,1000,6.53478,49,4.39908,21513807711
111.679,9100,37.6455,54,57,57,2765,1000,6.53478,49,4.39908,21613864020
116.331,8208,35.31,79,57,57,2765,1000,6.53478,91,4.39972,21713922328
114.555,9445,35.31,79,57,57,2765,1000,6.53478,91,4.39972,21813983147
112.157,8818,35.31,79,57,57,2765,1000,6.53478,91,4.39972,21914040676
112.335,9089,35.31,79,57,57,2765,1000,6.53478,91,4.39972,22014096985
111.809,8622,35.31,79,57,57,2765,1000,6.53478,91,4.39972,22114156104
111.737,9161,35.5263,80,57,58,2765,1000,6.53478,77,4.39942,22214213013
112.608,8995,35.5263,80,57,58,2765,1000,6.53478,77,4.39942,22314268842
112.874,9085,35.5263,80,57,58,2765,1000,6.53478,77,4.39942,22414326741
112.264,9070,35.5263,80,57,58,2765,1000,6.53478,77,4.39942,22514385680
112.618,8404,35.5263,80,57,58,2765,1000,6.53478,77,4.39942,22614444248
115.458,7896,36.0208,99,57,58,2765,1000,6.53478,122,4.40066,22714502487
105.229,8459,36.0208,99,57,58,2765,1000,6.53478,122,4.40066,22814562896
108.379,9194,36.0208,99,57,58,2765,1000,6.53478,122,4.40066,22914620345
109.937,9499,36.0208,99,57,58,2765,1000,6.53478,122,4.40066,23014677814
111.82,8007,36.0208,99,57,58,2765,1000,6.53478,122,4.40066,23114734623
116.627,8073,39.4366,90,57,58,2765,1000,6.53478,115,4.40177,23214791112
113.825,9690,39.4366,90,57,58,2765,1000,6.53478,115,4.40177,23314847771
111.437,9145,39.4366,90,57,58,2765,1000,6.53478,115,4.40177,23414904140
110.874,10690,39.4366,90,57,58,2765,1000,6.53478,115,4.40177,23514960969
110.274,8245,39.4366,90,57,58,2765,1000,6.53478,115,4.40177,23615017157
117.569,8075,35.817,79,57,58,2765,1000,6.53478,73,4.40251,23715072196
114.09,8900,35.817,79,57,58,2765,1000,6.53478,73,4.40251,23815129705
116.023,8446,35.817,79,57,58,2765,1000,6.53478,73,4.40251,23915187594
113.941,8255,35.817,79,57,58,2765,1000,6.53478,73,4.40251,24015245833
111.896,8685,35.817,79,57,58,2765,1000,6.53478,73,4.40251,24115302932
115.349,8669,37.3385,74,57,58,2765,1000,6.53478,78,4.40195,24215360041
110.222,9465,37.3385,74,57,58,2765,1000,6.53478,78,4.40195,24315373070
110.126,8747,37.3385,74,57,58,2765,1000,6.53478,78,4.40195,24415428959
109.155,9105,37.3385,74,57,58,2765,1000,6.53478,78,4.40195,24515485927
108.049,10177,37.3385,74,57,58,2765,1000,6.53478,78,4.40195,24615546776
106.46,10135,34.8745,76,57,58,2765,1000,6.53478,100,4.40266,24715606465
111.628,8745,34.8745,76,57,58,2765,1000,6.53478,100,4.40266,24815663134
106.684,9503,34.8745,76,57,58,2765,1000,6.53478,100,4.40266,24915721193
106.245,9299,34.8745,76,57,58,2765,1000,6.53478,100,4.40266,25015777032
104.483,11154,34.8745,76,57,58,2765,1000,6.53478,100,4.40266,25115835781
103.409,11008,37.6135,48,57,58,2765,1000,6.53478,42,4.4035,25215950820
98.9674,10600,37.6135,48,57,58,2765,1000,6.53478,42,4.4035,25316008249
98.0363,9545,37.6135,48,57,58,2765,1000,6.53478,42,4.4035,25416066087
97.1725,10749,37.6135,48,57,58,2765,1000,6.53478,42,4.4035,25516122656
95.9016,10676,37.6135,48,57,58,2765,1000,6.53478,42,4.4035,25616180395
95.1442,10434,37.6135,48,57,58,2765,1000,6.53478,42,4.4035,25716238224
92.2914,10209,34.2003,77,57,58,2730,1000,6.53478,112,4.4048,25816297263
92.9602,11186,34.2003,77,57,58,2730,1000,6.53478,112,4.4048,25916352852
91.4271,10843,34.2003,77,57,58,2730,1000,6.53478,112,4.4048,26016410581
90.5017,10767,34.2003,77,57,58,2730,1000,6.53478,112,4.4048,26116467110
90.7118,10610,34.2003,77,57,58,2730,1000,6.53478,112,4.4048,26216523509
90.5047,11390,33.8139,61,57,57,2765,1000,6.53478,81,4.40413,26316585197
91.0422,11073,33.8139,61,57,57,2765,1000,6.53478,81,4.40413,26416805416
90.1421,12247,33.8139,61,57,57,2765,1000,6.53478,81,4.40413,26516862695
91.3108,10043,33.8139,61,57,57,2765,1000,6.53478,81,4.40413,26616919674
91.5632,11815,33.8139,61,57,57,2765,1000,6.53478,81,4.40413,26716977563
92.5307,10917,32.9801,61,57,57,2765,1000,6.53478,81,4.40419,26817035192
91.392,10347,32.9801,61,57,57,2765,1000,6.53478,81,4.40419,26917095531
90.6977,11189,32.9801,61,57,57,2765,1000,6.53478,81,4.40419,27017154320
90.0933,12509,32.9801,61,57,57,2765,1000,6.53478,81,4.40419,27117212808
89.9597,10612,32.9801,61,57,57,2765,1000,6.53478,81,4.40419,27217269867
82.0112,11986,33.5045,54,57,57,1980,1000,6.53478,49,4.40613,27317328186
83.0456,13565,33.5045,54,57,57,1980,1000,6.53478,49,4.40613,27417385625
83.9402,10273,33.5045,54,57,57,1980,1000,6.53478,49,4.40613,27517444304
84.7696,10453,33.5045,54,57,57,1980,1000,6.53478,49,4.40613,27617501693
84.8296,12657,33.5045,54,57,57,1980,1000,6.53478,49,4.40613,27717561942
83.7421,12416,32.6087,45,57,57,2765,1000,6.53478,41,4.40723,27817619951
82.1657,13074,32.6087,45,57,57,2765,1000,6.53478,41,4.40723,27917675200
80.9401,16315,32.6087,45,57,57,2765,1000,6.53478,41,4.40723,28017684469
81.167,11933,32.6087,45,57,57,2765,1000,6.53478,41,4.40723,28117741097
80.9391,12076,32.6087,45,57,57,2765,1000,6.53478,41,4.40723,28217797716
75.1415,13406,32.2785,59,57,56,1520,1000,6.59728,52,4.40823,28317860545
74.2669,14160,32.2785,59,57,56,1520,1000,6.59728,52,4.40823,28417917804
74.8867,12518,32.2785,59,57,56,1520,1000,6.59728,52,4.40823,28517974813
73.9552,14535,32.2785,59,57,56,1520,1000,6.59728,52,4.40823,28618030422
74.1668,13709,32.2785,59,57,56,1520,1000,6.59728,52,4.40823,28718087621
74.492,13669,30.7791,64,57,56,2295,1000,6.59728,86,4.41023,28818143900
74.3324,12733,30.7791,64,57,56,2295,1000,6.59728,86,4.41023,28918200039
74.3493,13225,30.7791,64,57,56,2295,1000,6.59728,86,4.41023,29018260377
74.5138,12525,30.7791,64,57,56,2295,1000,6.59728,86,4.41023,29118317216
73.4557,15485,30.7791,64,57,56,2295,1000,6.59728,86,4.41023,29218373495
72.7437,13047,30.7198,42,57,56,2230,1000,6.59728,33,4.41119,29318431544
69.3318,16084,30.7198,42,57,56,2230,1000,6.59728,33,4.41119,29418487353
68.6303,13432,30.7198,42,57,56,2230,1000,6.59728,33,4.41119,29518543562
68.506,14365,30.7198,42,57,56,2230,1000,6.59728,33,4.41119,29618600771
68.501,13508,30.7198,42,57,56,2230,1000,6.59728,33,4.41119,29718662180
69.4882,14855,32.0849,43,57,55,1120,1000,6.61364,33,4.41351,29818720209
69.4959,14116,32.0849,43,57,55,1120,1000,6.61364,33,4.41351,29918778227
68.5915,13698,32.0849,43,57,55,1120,1000,6.61364,33,4.41351,30018836766
67.0445,16146,32.0849,43,57,55,1120,1000,6.61364,33,4.41351,30118892655
66.1442,16241,32.0849,43,57,55,1120,1000,6.61364,33,4.41351,30218950084
68.6977,14307,30.5019,50,57,55,2090,1000,6.61413,48,4.41591,30319006593
64.6365,14702,30.5019,50,57,55,2090,1000,6.61413,48,4.41591,30419064502
64.0761,14591,30.5019,50,57,55,2090,1000,6.61413,48,4.41591,30519121961
64.411,15674,30.5019,50,57,55,2090,1000,6.61413,48,4.41591,30619180740
64.5149,15615,30.5019,50,57,55,2090,1000,6.61413,48,4.41591,30719239169
59.7366,16740,29.9745,52,57,55,2155,1000,6.61413,66,4.41837,30819301767
63.2435,15685,29.9745,52,57,55,2155,1000,6.61413,66,4.41837,30919359736
63.6517,16611,29.9745,52,57,55,2155,1000,6.61413,66,4.41837,31019418225
62.9199,17078,29.9745,52,57,55,2155,1000,6.61413,66,4.41837,31119479754
62.117,17293,29.9745,52,57,55,2155,1000,6.61413,66,4.41837,31219685833
57.7416,17318,30.3618,49,57,55,2320,1000,6.61438,60,4.42045,31319745192
61.1572,17034,30.3618,49,57,55,2320,1000,6.61438,60,4.42045,31419804631
60.6924,17361,30.3618,49,57,55,2320,1000,6.61438,60,4.42045,31519861710
60.9222,17478,30.3618,49,57,55,2320,1000,6.61438,60,4.42045,31619917618
59.8342,17119,30.3618,49,57,55,2320,1000,6.61438,60,4.42045,31719975987
59.96,17712,29.5369,49,57,54,2765,1000,6.61462,60,4.42321,31820035026
59.7765,17159,29.5369,49,57,54,2765,1000,6.61462,60,4.42321,31920094425
58.875,19372,29.5369,49,57,54,2765,1000,6.61462,60,4.42321,32020150714
59.0067,15840,29.5369,49,57,54,2765,1000,6.61462,60,4.42321,32120206793
58.8934,15938,29.5369,49,57,54,2765,1000,6.61462,60,4.42321,32220263932
59.2731,15904,29.5369,49,57,54,2765,1000,6.61462,60,4.42321,32320323241
57.0873,16395,29.5685,70,57,54,2765,1000,6.67712,89,4.42582,32420380560
58.6213,16330,29.5685,70,57,54,2765,1000,6.67712,89,4.42582,32520437848
58.2894,18407,29.5685,70,57,54,2765,1000,6.67712,89,4.42582,32620494807
58.7459,16074,29.5685,70,57,54,2765,1000,6.67712,89,4.42582,32720553076
58.2458,16038,29.5685,70,57,54,2765,1000,6.67712,89,4.42582,32820609475
58.4777,17241,31.211,42,57,54,2500,1000,6.67934,45,4.42981,32920667564
