os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.4036,19589,9.77081,100,56,71,1366,2000,6.47842,117,10.7074,10305733091
50.7631,19248,9.77081,100,56,71,1366,2000,6.47842,117,10.7074,10405790163
51.3638,19680,9.77081,100,56,71,1366,2000,6.47842,117,10.7074,10505795034
52.8596,17617,9.77081,100,56,71,1366,2000,6.47842,117,10.7074,10605854846
53.7998,17726,9.19255,100,56,71,1366,2000,6.46212,122,10.7076,10705912378
58.2377,16874,9.19255,100,56,71,1366,2000,6.46212,122,10.7076,10805969079
57.6234,17297,9.19255,100,56,71,1366,2000,6.46212,122,10.7076,10905994541
56.9606,17988,9.19255,100,56,71,1366,2000,6.46212,122,10.7076,11006049312
56.7122,17696,9.19255,100,56,71,1366,2000,6.46212,122,10.7076,11106106664
56.6471,18101,9.19255,100,56,71,1366,2000,6.46212,122,10.7076,11206165305
55.6035,18287,9.1352,100,56,71,1366,2000,6.46212,123,10.7075,11306222377
55.9619,17915,9.1352,100,56,71,1366,2000,6.46212,123,10.7075,11406280008
56.1941,17482,9.1352,100,56,71,1366,2000,6.46212,123,10.7075,11506338430
56.1815,17552,9.1352,100,56,71,1366,2000,6.46212,123,10.7075,11606394172
56.141,17382,9.1352,100,56,71,1366,2000,6.46212,123,10.7075,11706453833
55.4962,17432,9.2883,100,56,71,1366,2000,6.46231,122,10.7073,11806510495
54.9906,18298,9.2883,100,56,71,1366,2000,6.46231,122,10.7073,11906566906
54.5416,18762,9.2883,100,56,71,1366,2000,6.46231,122,10.7073,12006624068
54.2491,18792,9.2883,100,56,71,1366,2000,6.46231,122,10.7073,12106681889
54.1968,18939,9.2883,100,56,71,1366,2000,6.46231,122,10.7073,12206738991
56.6555,17912,9.31076,100,56,71,1366,2000,6.46231,121,10.7075,12306795463
56.9041,17032,9.31076,100,56,71,1366,2000,6.46231,121,10.7075,12406853524
57.1469,17049,9.31076,100,56,71,1366,2000,6.46231,121,10.7075,12506909256
57.0339,17726,9.31076,100,56,71,1366,2000,6.46231,121,10.7075,12606966917
57.1488,17909,9.31076,100,56,71,1366,2000,6.46231,121,10.7075,12707000799
57.5515,16918,9.23645,100,56,72,1366,2000,6.46249,118,10.7009,12807058270
57.0766,17439,9.23645,100,56,72,1366,2000,6.46249,118,10.7009,12907125542
55.663,17579,9.23645,100,56,72,1366,2000,6.46249,118,10.7009,13007182214
56.0449,17315,9.23645,100,56,72,1366,2000,6.46249,118,10.7009,13107242905
56.2888,17848,9.23645,100,56,72,1366,2000,6.46249,118,10.7009,13207299597
58.108,17527,10,100,56,71,1366,2000,6.46249,123,10.701,13307362498
57.1549,17957,10,100,56,71,1366,2000,6.46249,123,10.701,13407419100
57.396,17268,10,100,56,71,1366,2000,6.46249,123,10.701,13507424121
57.5819,17452,10,100,56,71,1366,2000,6.46249,123,10.701,13607480993
57.5718,17603,10,100,56,71,1366,2000,6.46249,123,10.701,13707540274
57.4762,16856,9.06832,99,56,72,1366,2000,6.46249,124,10.7009,13807597156
57.6324,17235,9.06832,99,56,72,1366,2000,6.46249,124,10.7009,13907654858
57.9307,17280,9.06832,99,56,72,1366,2000,6.46249,124,10.7009,14007712429
58.1646,16827,9.06832,99,56,72,1366,2000,6.46249,124,10.7009,14107770811
58.4806,16599,9.06832,99,56,72,1366,2000,6.46249,124,10.7009,14207829252
60.3561,16568,9.15751,100,56,72,1366,2000,6.46249,125,10.701,14307888514
60.3089,16768,9.15751,100,56,72,1366,2000,6.46249,125,10.701,14407949085
59.9793,17099,9.15751,100,56,72,1366,2000,6.46249,125,10.701,14508008217
59.9573,16845,9.15751,100,56,72,1366,2000,6.46249,125,10.701,14608066889
60.0822,16243,9.15751,100,56,72,1366,2000,6.46249,125,10.701,14708122740
60.0794,17088,9.32203,100,56,72,1366,2000,6.46249,123,10.701,14808179002
59.9748,16391,9.32203,100,56,72,1366,2000,6.46249,123,10.701,14908236003
59.8697,16594,9.32203,100,56,72,1366,2000,6.46249,123,10.701,15008294335
60.1307,16219,9.32203,100,56,72,1366,2000,6.46249,123,10.701,15108351516
60.0214,16638,9.32203,100,56,72,1366,2000,6.46249,123,10.701,15208408358
60.0058,16518,9.32203,100,56,72,1366,2000,6.46249,123,10.701,15308464650
58.968,17098,9.38628,100,56,72,1366,2000,6.46249,123,10.7015,15408519981
58.7262,17268,9.38628,100,56,72,1366,2000,6.46249,123,10.7015,15508575153
58.6876,16724,9.38628,100,56,72,1366,2000,6.46249,123,10.7015,15608632144
58.9126,16468,9.38628,100,56,72,1366,2000,6.46249,123,10.7015,15708688686
59.6814,16307,9.38628,100,56,72,1366,2000,6.46249,123,10.7015,15808747257
63.1372,15783,9.10224,100,56,72,1366,2000,6.46249,123,10.7015,15908803729
62.3722,17395,9.10224,100,56,72,1366,2000,6.46249,123,10.7015,16008860271
61.0894,16685,9.10224,100,56,72,1366,2000,6.46249,123,10.7015,16108915592
59.8061,18767,9.10224,100,56,72,1366,2000,6.46249,123,10.7015,16208970624
58.97,18262,9.10224,100,56,72,1366,2000,6.46249,123,10.7015,16309011105
56.0943,17903,9.48905,100,56,72,1366,2000,6.46249,122,10.7002,16409069277
56.0684,17991,9.48905,100,56,72,1366,2000,6.46249,122,10.7002,16509123658
56.0893,18191,9.48905,100,56,72,1366,2000,6.46249,122,10.7002,16609180110
56.0048,17906,9.48905,100,56,72,1366,2000,6.46249,122,10.7002,16709236461
55.9021,17978,9.48905,100,56,72,1366,2000,6.46249,122,10.7002,16809293693
56.4009,17335,8.7846,100,56,72,1366,2000,6.46249,122,10.7003,16909351335
55.7707,18148,8.7846,100,56,72,1366,2000,6.46249,122,10.7003,17009405816
55.9479,17711,8.7846,100,56,72,1366,2000,6.46249,122,10.7003,17109415548
56.1407,17287,8.7846,100,56,72,1366,2000,6.46249,122,10.7003,17209474009
56.1027,18055,8.7846,100,56,72,1366,2000,6.46249,122,10.7003,17309531141
55.0289,18113,9.15663,100,56,71,1366,2000,6.46249,121,10.7003,17409539162
57.5269,16933,9.15663,100,56,71,1366,2000,6.46249,121,10.7003,17509597464
59.2209,16714,9.15663,100,56,71,1366,2000,6.46249,121,10.7003,17609654295
59.8966,16332,9.15663,100,56,71,1366,2000,6.46249,121,10.7003,17709711127
60.146,16672,9.15663,100,56,71,1366,2000,6.46249,121,10.7003,17809767899
61.016,16852,9.32203,100,56,72,1366,2000,6.46249,121,10.7,17909824410
61.2761,16673,9.32203,100,56,72,1366,2000,6.46249,121,10.7,18009881752
61.1685,16486,9.32203,100,56,72,1366,2000,6.46249,121,10.7,18109938603
61.3854,15772,9.32203,100,56,72,1366,2000,6.46249,121,10.7,18209997295
61.5148,15879,9.32203,100,56,72,1366,2000,6.46249,121,10.7,18310018986
60.8828,16425,9.62963,100,56,72,1366,2000,6.46249,125,10.7004,18410074158
61.3525,16626,9.62963,100,56,72,1366,2000,6.46249,125,10.7004,18510129340
61.4882,15750,9.62963,100,56,72,1366,2000,6.46249,125,10.7004,18610185301
61.5697,16332,9.62963,100,56,72,1366,2000,6.46249,125,10.7004,18710239543
61.4691,16846,9.62963,100,56,72,1366,2000,6.46249,125,10.7004,18810295714
63.5384,15738,8.9441,100,56,71,1366,2000,6.46249,122,10.7001,18910351926
62.002,16473,8.9441,100,56,71,1366,2000,6.46249,122,10.7001,19010408777
61.8772,16561,8.9441,100,56,71,1366,2000,6.46249,122,10.7001,19110465529
61.906,15741,8.9441,100,56,71,1366,2000,6.46249,122,10.7001,19210476490
61.8122,16272,8.9441,100,56,71,1366,2000,6.46249,122,10.7001,19310532452
61.2845,16317,8.97756,100,56,72,1366,2000,6.46249,124,10.7001,19410589654
62.4539,15911,8.97756,100,56,72,1366,2000,6.46249,124,10.7001,19510646635
62.3653,15873,8.97756,100,56,72,1366,2000,6.46249,124,10.7001,19610705197
62.2049,16683,8.97756,100,56,72,1366,2000,6.46249,124,10.7001,19710712098
62.7356,15890,8.97756,100,56,72,1366,2000,6.46249,124,10.7001,19810768650
62.6249,15968,9.20245,100,56,72,1366,2000,6.46249,123,10.7001,19910825801
64.3612,15150,9.20245,100,56,72,1366,2000,6.46249,123,10.7001,20010883283
64.226,16008,9.20245,100,56,72,1366,2000,6.46249,123,10.7001,20110941415
64.418,15087,9.20245,100,56,72,1366,2000,6.46249,123,10.7001,20210997136
64.3513,15626,9.20245,100,56,72,1366,2000,6.46249,123,10.7001,20311021508
64.3293,15357,9.12409,100,56,72,1366,2000,6.46249,122,10.7002,20411033259
64.8475,15217,9.12409,100,56,72,1366,2000,6.46249,122,10.7002,20511089201
64.3788,15886,9.12409,100,56,72,1366,2000,6.46249,122,10.7002,20611144622
64.4465,15796,9.12409,100,56,72,1366,2000,6.46249,122,10.7002,20711200334
64.5726,15467,9.12409,100,56,72,1366,2000,6.46249,122,10.7002,20811255545
64.5152,15659,9.12409,100,56,72,1366,2000,6.46249,122,10.7002,20911310837
64.9103,14875,8.83436,100,56,72,1366,2000,6.46249,124,10.7001,21011365639
64.5796,15578,8.83436,100,56,72,1366,2000,6.46249,124,10.7001,21111420460
65.0107,14949,8.83436,100,56,72,1366,2000,6.46249,124,10.7001,21211477692
64.7937,16023,8.83436,100,56,72,1366,2000,6.46249,124,10.7001,21311533593
64.4687,15816,8.83436,100,56,72,1366,2000,6.46249,124,10.7001,21411592245
63.1601,16042,10.2815,100,56,71,1366,2000,6.46249,120,10.7047,21511649856
63.3504,16522,10.2815,100,56,71,1366,2000,6.46249,120,10.7047,21611706348
63.4617,16191,10.2815,100,56,71,1366,2000,6.46249,120,10.7047,21711763840
63.5468,15261,10.2815,100,56,71,1366,2000,6.46249,120,10.7047,21811821051
63.5399,15927,10.2815,100,56,71,1366,2000,6.46249,120,10.7047,21911876933
64.1043,15467,8.71731,100,56,72,1366,2000,6.44564,122,10.705,22011933754
63.8142,16024,8.71731,100,56,72,1366,2000,6.44564,122,10.705,22111991976
63.9883,15607,8.71731,100,56,72,1366,2000,6.44564,122,10.705,22212032937
64.1566,15922,8.71731,100,56,72,1366,2000,6.44564,122,10.705,22312088689
64.1169,15721,8.71731,100,56,72,1366,2000,6.44564,122,10.705,22412144480
64.3065,15865,9.90338,99,56,72,1366,2000,6.44564,122,10.7052,22512201922
64.8519,15504,9.90338,99,56,72,1366,2000,6.44564,122,10.7052,22612257584
64.9242,15738,9.90338,99,56,72,1366,2000,6.44564,122,10.7052,22712315195
64.9258,15273,9.90338,99,56,72,1366,2000,6.44564,122,10.7052,22812372467
64.8246,15568,9.90338,99,56,72,1366,2000,6.44564,122,10.7052,22912435838
64.9469,15406,8.64198,100,56,72,1366,2000,6.44564,123,10.7025,23012492550
65.0194,15871,8.64198,100,56,72,1366,2000,6.44564,123,10.7025,23112502351
65.0332,14977,8.64198,100,56,72,1366,2000,6.44564,123,10.7025,23212559093
64.819,15623,8.64198,100,56,72,1366,2000,6.44564,123,10.7025,23312616155
64.5958,15976,8.64198,100,56,72,1366,2000,6.44564,123,10.7025,23412674556
57.4204,17370,8.67971,100,56,72,1366,2000,6.44564,120,10.6952,23512730488
57.4667,17778,8.67971,100,56,72,1366,2000,6.44564,120,10.6952,23612788139
56.7031,17754,8.67971,100,56,72,1366,2000,6.44564,120,10.6952,23712844801
56.6717,18038,8.67971,100,56,72,1366,2000,6.44564,120,10.6952,23812900982
56.8996,17649,8.67971,100,56,72,1366,2000,6.44564,120,10.6952,23912956054
55.8173,17915,8.94608,98,56,72,1366,2000,6.44564,118,10.697,24013012816
55.7297,17799,8.94608,98,56,72,1366,2000,6.44564,118,10.697,24113032157
56.3283,17299,8.94608,98,56,72,1366,2000,6.44564,118,10.697,24213087529
55.7625,18022,8.94608,98,56,72,1366,2000,6.44564,118,10.697,24313146040
55.3422,17798,8.94608,98,56,72,1366,2000,6.44564,118,10.697,24413204582
58.9521,16962,9.38272,100,56,71,1366,2000,6.44571,118,10.6971,24513261733
61.9291,16015,9.38272,100,56,71,1366,2000,6.44571,118,10.6971,24613318695
60.6598,16692,9.38272,100,56,71,1366,2000,6.44571,118,10.6971,24713373876
59.4242,18283,9.38272,100,56,71,1366,2000,6.44571,118,10.6971,24813431508
57.8789,20311,9.38272,100,56,71,1366,2000,6.44571,118,10.6971,24913488460
56.439,19874,9.97567,100,56,71,1366,2000,6.44567,122,10.6977,25013544641
51.3102,18697,9.97567,100,56,71,1366,2000,6.44567,122,10.6977,25113602073
53.4107,17527,9.97567,100,56,71,1366,2000,6.44567,122,10.6977,25213662454
54.0399,18134,9.97567,100,56,71,1366,2000,6.44567,122,10.6977,25313719416
54.5697,18119,9.97567,100,56,71,1366,2000,6.44567,122,10.6977,25413775507
54.9149,17856,9.57055,100,56,72,1366,2000,6.46197,121,10.695,25513832399
55.9968,18097,9.57055,100,56,72,1366,2000,6.46197,121,10.695,25613889511
55.7022,18387,9.57055,100,56,72,1366,2000,6.46197,121,10.695,25713960232
55.9216,17694,9.57055,100,56,72,1366,2000,6.46197,121,10.695,25814017974
55.8424,18891,9.57055,100,56,72,1366,2000,6.46197,121,10.695,25914039945
55.7994,17553,9.81366,100,56,72,1366,2000,6.46197,122,10.6931,26014095577
55.4418,17925,9.81366,100,56,72,1366,2000,6.46197,122,10.6931,26114151748
55.7699,17549,9.81366,100,56,72,1366,2000,6.46197,122,10.6931,26214206610
55.8238,17937,9.81366,100,56,72,1366,2000,6.46197,122,10.6931,26314263262
55.7889,18110,9.81366,100,56,72,1366,2000,6.46197,122,10.6931,26414318573
55.772,18072,9.3633,100,56,71,1366,2000,6.46197,122,10.6927,26514372545
56.0202,18666,9.3633,100,56,71,1366,2000,6.46197,122,10.6927,26614428816
55.7535,18213,9.3633,100,56,71,1366,2000,6.46197,122,10.6927,26714483968
55.8961,18001,9.3633,100,56,71,1366,2000,6.46197,122,10.6927,26814541399
55.8845,18335,9.3633,100,56,71,1366,2000,6.46197,122,10.6927,26914598971
55.8335,18526,9.23845,100,56,72,1366,2000,6.46197,123,10.6936,27014653592
55.221,17974,9.23845,100,56,72,1366,2000,6.46197,123,10.6936,27114711104
55.5663,17729,9.23845,100,56,72,1366,2000,6.46197,123,10.6936,27214768366
55.7553,17929,9.23845,100,56,72,1366,2000,6.46197,123,10.6936,27314832647
55.6849,18150,9.23845,100,56,72,1366,2000,6.46197,123,10.6936,27414890099
55.7883,17473,9.23845,100,56,72,1366,2000,6.46197,123,10.6936,27514947400
55.8783,17972,9.32836,99,56,72,1366,2000,6.46197,120,10.6932,27615006332
55.8364,18142,9.32836,99,56,72,1366,2000,6.46197,120,10.6932,27715052863
55.8312,17753,9.32836,99,56,72,1366,2000,6.46197,120,10.6932,27815107515
55.7788,18188,9.32836,99,56,72,1366,2000,6.46197,120,10.6932,27915165197
55.8787,18076,9.32836,99,56,72,1366,2000,6.46197,120,10.6932,28015219338
