os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,AMD Custom GPU 0405,12096112,5.13.0-valve36-1-neptune,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.6483,14567,71.3217,98,76,74,1570,687,3.78296,9,7.69295,3090590709
60.8384,16437,71.3217,98,76,74,1570,687,3.78296,9,7.69295,3190629511
59.7693,16731,71.3217,98,76,74,1570,687,3.78296,9,7.69295,3290694004
67.944,14718,71.3217,98,76,74,1570,687,3.78296,9,7.69295,3390716626
66.778,14975,71.3217,98,76,74,1570,687,3.78296,9,7.69295,3490776979
57.8972,17272,70.8029,98,76,74,1561,687,3.78296,9,7.69499,3590838811
73.1101,13678,70.8029,98,76,74,1561,687,3.78296,9,7.69499,3690930934
68.4931,14600,70.8029,98,76,74,1561,687,3.78296,9,7.69499,3791017497
63.004,15872,70.8029,98,76,74,1561,687,3.78296,9,7.69499,3891091619
77.6217,12883,70.8029,98,76,74,1561,687,3.78296,9,7.69499,3991159332
60.6575,16486,69.9752,98,77,74,1597,687,3.78296,10,7.69474,4091228814
66.8181,14966,69.9752,98,77,74,1597,687,3.78296,10,7.69474,4191296837
72.8544,13726,69.9752,98,77,74,1597,687,3.78296,10,7.69474,4291358730
66.4452,15050,69.9752,98,77,74,1597,687,3.78296,10,7.69474,4391423052
65.3125,15311,69.9752,98,77,74,1597,687,3.78296,10,7.69474,4491503705
68.4603,14607,69.5214,98,77,74,1597,687,3.78296,10,7.69279,4591570667
65.2742,15320,69.5214,98,77,74,1597,687,3.78296,10,7.69279,4691739970
63.1632,15832,69.5214,98,77,74,1597,687,3.78296,10,7.69279,4791801973
66.7334,14985,69.5214,98,77,74,1597,687,3.78296,10,7.69279,4891864895
57.8035,17300,69.5214,98,77,74,1597,687,3.78296,10,7.69279,4991936638
71.9217,13904,68.6869,98,77,74,1578,687,3.78296,10,7.6989,5092005220
74.7272,13382,68.6869,98,77,74,1578,687,3.78296,10,7.6989,5192075873
84.6453,11814,68.6869,98,77,74,1578,687,3.78296,10,7.6989,5292137086
79.9233,12512,68.6869,98,77,74,1578,687,3.78296,10,7.6989,5392201828
58.0754,17219,68.6869,98,77,74,1578,687,3.78296,10,7.6989,5492264381
59.446,16822,71.393,98,77,74,1598,687,3.78296,10,7.69896,5592336473
63.3914,15775,71.393,98,77,74,1598,687,3.78296,10,7.69896,5692554066
73.9426,13524,71.393,98,77,74,1598,687,3.78296,10,7.69896,5792638869
62.3558,16037,71.393,98,77,74,1598,687,3.78296,10,7.69896,5892699321
69.4686,14395,71.393,98,77,74,1598,687,3.78296,10,7.69896,5992759604
77.5555,12894,68.5096,98,78,74,1546,687,3.78296,9,7.69976,6092824347
78.2105,12786,68.5096,98,78,74,1546,687,3.78296,9,7.69976,6192989409
60.4705,16537,68.5096,98,78,74,1546,687,3.78296,9,7.69976,6293051342
66.6311,15008,68.5096,98,78,74,1546,687,3.78296,9,7.69976,6393110644
64.222,15571,68.5096,98,78,74,1546,687,3.78296,9,7.69976,6493167367
70.2691,14231,71.25,98,77,74,1575,687,3.78296,10,7.70343,6593226080
63.0875,15851,71.25,98,77,74,1575,687,3.78296,10,7.70343,6693289922
73.9864,13516,71.25,98,77,74,1575,687,3.78296,10,7.70343,6794180406
83.8153,11931,71.25,98,77,74,1575,687,3.78296,10,7.70343,6894244628
70.922,14100,71.25,98,77,74,1575,687,3.78296,10,7.70343,6994310251
71.1035,14064,71.75,99,78,74,1564,687,3.78296,9,7.69941,7094376263
74.6213,13401,71.75,99,78,74,1564,687,3.78296,9,7.69941,7194445026
62.8931,15900,71.75,99,78,74,1564,687,3.78296,9,7.69941,7294510388
73.185,13664,71.75,99,78,74,1564,687,3.78296,9,7.69941,7394675851
63.8407,15664,71.75,99,78,74,1564,687,3.78296,9,7.69941,7494783794
95.813,10437,75.4386,98,78,76,1501,687,3.78296,8,7.70059,7594845126
71.6178,13963,75.4386,98,78,76,1501,687,3.78296,8,7.70059,7694904469
74.9008,13351,75.4386,98,78,76,1501,687,3.78296,8,7.70059,7795022732
76.9704,12992,75.4386,98,78,76,1501,687,3.78296,8,7.70059,7895099244
70.1311,14259,75.4386,98,78,76,1501,687,3.78296,8,7.70059,7995175647
82.0412,12189,75.4386,98,78,76,1501,687,3.78296,8,7.70059,8095545820
70.2691,14231,69.5,98,77,74,1559,687,3.78296,9,7.69827,8195621782
50.945,19629,69.5,98,77,74,1559,687,3.78296,9,7.69827,8295695625
59.0563,16933,69.5,98,77,74,1559,687,3.78296,9,7.69827,8395770618
62.1311,16095,69.5,98,77,74,1559,687,3.78296,9,7.69827,8495838240
50.5331,19789,69.5,98,77,74,1559,687,3.78296,9,7.69827,8595933793
50.3778,19850,72.7273,98,78,74,1587,687,3.78296,9,7.6974,8696038035
63.5728,15730,72.7273,98,78,74,1587,687,3.78296,9,7.6974,8796095748
44.6847,22379,72.7273,98,78,74,1587,687,3.78296,9,7.6974,8896159721
55.4785,18025,72.7273,98,78,74,1587,687,3.78296,9,7.6974,8996236723
50.7074,19721,72.7273,98,78,74,1587,687,3.78296,9,7.6974,9096439926
60.6686,16483,70.7196,99,78,75,1530,687,3.78296,9,7.6897,9196506168
69.7788,14331,70.7196,99,78,75,1530,687,3.78296,9,7.6897,9296582951
68.7049,14555,70.7196,99,78,75,1530,687,3.78296,9,7.6897,9396646234
65.5996,15244,70.7196,99,78,75,1530,687,3.78296,9,7.6897,9496755016
62.4805,16005,70.7196,99,78,75,1530,687,3.78296,9,7.6897,9596821939
58.8997,16978,71.4286,99,78,75,1573,687,3.78296,10,7.68851,9696886841
57.468,17401,71.4286,99,78,75,1573,687,3.78296,10,7.68851,9796961204
55.7165,17948,71.4286,99,78,75,1573,687,3.78296,10,7.68851,9897027917
74.3052,13458,71.4286,99,78,75,1573,687,3.78296,10,7.68851,9997094879
66.9658,14933,71.4286,99,78,75,1573,687,3.78296,10,7.68851,10097159452
66.3394,15074,69.2875,98,79,76,1583,687,3.78296,10,7.69337,10197226924
61.0874,16370,69.2875,98,79,76,1583,687,3.78296,10,7.69337,10297294257
73.8716,13537,69.2875,98,79,76,1583,687,3.78296,10,7.69337,10397366300
90.009,11110,69.2875,98,79,76,1583,687,3.78296,10,7.69337,10497461232
94.9037,10537,69.2875,98,79,76,1583,687,3.78296,10,7.69337,10598033495
80.9454,12354,75.188,98,79,74,1574,687,3.78296,9,7.69296,10698123168
80.0576,12491,75.188,98,79,74,1574,687,3.78296,9,7.69296,10798206500
86.5127,11559,75.188,98,79,74,1574,687,3.78296,9,7.69296,10898293193
78.5669,12728,75.188,98,79,74,1574,687,3.78296,9,7.69296,10998369556
63.5001,15748,75.188,98,79,74,1574,687,3.78296,9,7.69296,11098447988
63.1872,15826,71.393,98,79,76,1574,687,3.78296,9,7.69043,11198516281
71.3216,14021,71.393,98,79,76,1574,687,3.78296,9,7.69043,11298582973
68.8421,14526,71.393,98,79,76,1574,687,3.78296,9,7.69043,11398646086
68.9655,14500,71.393,98,79,76,1574,687,3.78296,9,7.69043,11498712109
88.2457,11332,71.393,98,79,76,1574,687,3.78296,9,7.69043,11598771911
78.3085,12770,69.3467,98,79,76,1591,687,3.78296,10,7.69185,11698842954
69.9888,14288,69.3467,98,79,76,1591,687,3.78296,10,7.69185,11798918076
77.5134,12901,69.3467,98,79,76,1591,687,3.78296,10,7.69185,11898981999
92.4471,10817,69.3467,98,79,76,1591,687,3.78296,10,7.69185,11999048732
76.9645,12993,69.3467,98,79,76,1591,687,3.78296,10,7.69185,12099229474
63.0875,15851,70.2233,98,79,75,1596,687,3.78296,9,7.6905,12199312387
71.6795,13951,70.2233,98,79,75,1596,687,3.78296,9,7.6905,12299362999
91.4495,10935,70.2233,98,79,75,1596,687,3.78296,9,7.6905,12399429492
75.0751,13320,70.2233,98,79,75,1596,687,3.78296,9,7.6905,12499496275
85.0268,11761,70.2233,98,79,75,1596,687,3.78296,9,7.6905,12599563177
68.1989,14663,73.2323,97,79,75,1592,687,3.78296,9,7.68988,12699641680
71.2454,14036,73.2323,97,79,75,1592,687,3.78296,9,7.68988,12799711502
74.8727,13356,73.2323,97,79,75,1592,687,3.78296,9,7.68988,12899838745
60.8014,16447,73.2323,97,79,75,1592,687,3.78296,9,7.68988,13000483998
71.6076,13965,73.2323,97,79,75,1592,687,3.78296,9,7.68988,13100546811
68.3995,14620,72.6131,98,79,76,1585,687,3.78296,9,7.69221,13200613453
67.7277,14765,72.6131,98,79,76,1585,687,3.78296,9,7.69221,13300745266
65.0111,15382,72.6131,98,79,76,1585,687,3.78296,9,7.69221,13400805889
63.2111,15820,72.6131,98,79,76,1585,687,3.78296,9,7.69221,13500873741
59.2909,16866,72.6131,98,79,76,1585,687,3.78296,9,7.69221,13600933894
57.0483,17529,68.8995,99,79,75,1581,687,3.78296,9,7.69376,13700994886
58.9831,16954,68.8995,99,79,75,1581,687,3.78296,9,7.69376,13801057859
58.292,17155,68.8995,99,79,75,1581,687,3.78296,9,7.69376,13901123102
62.7156,15945,68.8995,99,79,75,1581,687,3.78296,9,7.69376,14001183744
66.6533,15003,68.8995,99,79,75,1581,687,3.78296,9,7.69376,14101247337
63.4719,15755,66.6667,98,79,76,1599,687,3.78296,10,7.6962,14201307299
64.3294,15545,66.6667,98,79,76,1599,687,3.78296,10,7.6962,14301371372
58.8582,16990,66.6667,98,79,76,1599,687,3.78296,10,7.6962,14401462215
65.9152,15171,66.6667,98,79,76,1599,687,3.78296,10,7.6962,14501540477
58.9345,16968,66.6667,98,79,76,1599,687,3.78296,10,7.6962,14601607480
73.2225,13657,69.6078,99,79,76,1598,687,3.78296,9,7.69775,14701702172
76.6283,13050,69.6078,99,79,76,1598,687,3.78296,9,7.69775,14801772615
69.2329,14444,69.6078,99,79,76,1598,687,3.78296,9,7.69775,14901846718
55.457,18032,69.6078,99,79,76,1598,687,3.78296,9,7.69775,15001992130
62.9406,15888,69.6078,99,79,76,1598,687,3.78296,9,7.69775,15102069923
59.9664,16676,69.7271,98,79,75,1594,687,3.78296,9,7.69688,15202140265
64.1478,15589,69.7271,98,79,75,1594,687,3.78296,9,7.69688,15302201858
62.2278,16070,69.7271,98,79,75,1594,687,3.78296,9,7.69688,15402272031
58.9727,16957,69.7271,98,79,75,1594,687,3.78296,9,7.69688,15502353013
66.2076,15104,69.7271,98,79,75,1594,687,3.78296,9,7.69688,15602423726
71.9321,13902,69.7271,98,79,75,1594,687,3.78296,9,7.69688,15702488368
69.0942,14473,69.4377,98,79,77,1598,687,3.78296,10,7.69286,15802554761
62.422,16020,69.4377,98,79,77,1598,687,3.78296,10,7.69286,15902624924
65.8415,15188,69.4377,98,79,77,1598,687,3.78296,10,7.69286,16002653796
71.8856,13911,69.4377,98,79,77,1598,687,3.78296,10,7.69286,16102716689
76.929,12999,69.4377,98,79,77,1598,687,3.78296,10,7.69286,16202782141
56.1199,17819,66.7519,98,79,76,1600,687,3.78296,9,7.69252,16302851154
46.4792,21515,66.7519,98,79,76,1600,687,3.78296,9,7.69252,16402915806
55.5185,18012,66.7519,98,79,76,1600,687,3.78296,9,7.69252,16502978899
53.2538,18778,66.7519,98,79,76,1600,687,3.78296,9,7.69252,16603039952
62.7471,15937,66.7519,98,79,76,1600,687,3.78296,9,7.69252,16703098034
51.3189,19486,69.3069,98,79,76,1591,687,3.78296,10,7.69273,16803165757
58.9484,16964,69.3069,98,79,76,1591,687,3.78296,10,7.69273,16903274369
68.4088,14618,69.3069,98,79,76,1591,687,3.78296,10,7.69273,17003344692
58.7199,17030,69.3069,98,79,76,1591,687,3.78296,10,7.69273,17103452195
54.5078,18346,69.3069,98,79,76,1591,687,3.78296,10,7.69273,17203529637
52.4191,19077,66.4179,98,79,76,1595,687,3.78296,10,7.69272,17303605400
59.1716,16900,66.4179,98,79,76,1595,687,3.78296,10,7.69272,17403669052
52.3478,19103,66.4179,98,79,76,1595,687,3.78296,10,7.69272,17504032815
58.1497,17197,66.4179,98,79,76,1595,687,3.78296,10,7.69272,17604099748
48.938,20434,66.4179,98,79,76,1595,687,3.78296,10,7.69272,17704279461
45.8211,21824,68.0101,98,80,76,1595,687,3.78296,10,7.69338,17804346703
53.4502,18709,68.0101,98,80,76,1595,687,3.78296,10,7.69338,17904414576
53.1773,18805,68.0101,98,80,76,1595,687,3.78296,10,7.69338,18004476778
59.2382,16881,68.0101,98,80,76,1595,687,3.78296,10,7.69338,18104535491
58.8339,16997,68.0101,98,80,76,1595,687,3.78296,10,7.69338,18204647384
53.6538,18638,64.0704,98,80,76,1596,687,3.78296,10,7.6921,18304717006
61.3949,16288,64.0704,98,80,76,1596,687,3.78296,10,7.6921,18404789689
66.8852,14951,64.0704,98,80,76,1596,687,3.78296,10,7.6921,18504944871
67.2631,14867,64.0704,98,80,76,1596,687,3.78296,10,7.6921,18605003564
55.0782,18156,64.0704,98,80,76,1596,687,3.78296,10,7.6921,18705064517
57.9777,17248,67.4877,98,80,77,1600,687,3.78296,10,7.69308,18805126489
72.1709,13856,67.4877,98,80,77,1600,687,3.78296,10,7.69308,18905201722
73.2923,13644,67.4877,98,80,77,1600,687,3.78296,10,7.69308,19005278694
47.1787,21196,67.4877,98,80,77,1600,687,3.78296,10,7.69308,19105375557
48.5107,20614,67.4877,98,80,77,1600,687,3.78296,10,7.69308,19205448190
58.6648,17046,68.7042,98,80,77,1570,687,3.78296,10,7.69307,19305512042
48.5625,20592,68.7042,98,80,77,1570,687,3.78296,10,7.69307,19405580595
66.2866,15086,68.7042,98,80,77,1570,687,3.78296,10,7.69307,19505652647
68.4229,14615,68.7042,98,80,77,1570,687,3.78296,10,7.69307,19605716660
70.3581,14213,68.7042,98,80,77,1570,687,3.78296,10,7.69307,19705795803
66.3438,15073,71.7884,98,80,76,1582,687,3.77694,10,7.6765,19805855835
74.9176,13348,71.7884,98,80,76,1582,687,3.77694,10,7.6765,19905915808
64.7962,15433,71.7884,98,80,76,1582,687,3.77694,10,7.6765,20005988850
64.704,15455,71.7884,98,80,76,1582,687,3.77694,10,7.6765,20106052713
62.2549,16063,71.7884,98,80,76,1582,687,3.77694,10,7.6765,20206117565
62.6449,15963,66.9291,98,81,77,1543,687,3.77694,9,7.6757,20306181438
71.9062,13907,66.9291,98,81,77,1543,687,3.77694,9,7.6757,20406241611
54.0511,18501,66.9291,98,81,77,1543,687,3.77694,9,7.6757,20506301323
68.264,14649,66.9291,98,81,77,1543,687,3.77694,9,7.6757,20606363276
59.1366,16910,66.9291,98,81,77,1543,687,3.77694,9,7.6757,20706427958
74.0631,13502,69.6429,98,80,77,1595,687,3.77694,9,7.6759,20806509341
81.7862,12227,69.6429,98,80,77,1595,687,3.77694,9,7.6759,20906572604
55.5617,17998,69.6429,98,80,77,1595,687,3.77694,9,7.6759,21006903536
74.8895,13353,69.6429,98,80,77,1595,687,3.77694,9,7.6759,21107016489
84.5523,11827,69.6429,98,80,77,1595,687,3.77694,9,7.6759,21207255792
76.9882,12989,69.6429,98,80,77,1595,687,3.77694,9,7.6759,21307323774
59.6837,16755,72.1393,98,80,76,1576,687,3.77694,10,7.6749,21407388907
78.7092,12705,72.1393,98,80,76,1576,687,3.77694,10,7.6749,21507452470
70.8818,14108,72.1393,98,80,76,1576,687,3.77694,10,7.6749,21607748102
70.1361,14258,72.1393,98,80,76,1576,687,3.77694,10,7.6749,21707824415
73.078,13684,72.1393,98,80,76,1576,687,3.77694,10,7.6749,21807896878
70.028,14280,67.9012,98,80,77,1590,687,3.77694,10,7.67532,21907958310
69.4107,14407,67.9012,98,80,77,1590,687,3.77694,10,7.67532,22008044463
67.7599,14758,67.9012,98,80,77,1590,687,3.77694,10,7.67532,22108118995
75.4603,13252,67.9012,98,80,77,1590,687,3.77694,10,7.67532,22208181438
80.4958,12423,67.9012,98,80,77,1590,687,3.77694,10,7.67532,22308283601
69.2953,14431,63.6816,98,80,77,1600,687,3.77694,10,7.67512,22408351213
66.1113,15126,63.6816,98,80,77,1600,687,3.77694,10,7.67512,22508410136
72.3066,13830,63.6816,98,80,77,1600,687,3.77694,10,7.67512,22608480748
72.7431,13747,63.6816,98,80,77,1600,687,3.77694,10,7.67512,22708559151
68.0365,14698,63.6816,98,80,77,1600,687,3.77694,10,7.67512,22808622434
82.7267,12088,62.6866,98,80,76,1600,687,3.77694,9,7.67505,22908700766
74.985,13336,62.6866,98,80,76,1600,687,3.77694,9,7.67505,23008768239
69.7983,14327,62.6866,98,80,76,1600,687,3.77694,9,7.67505,23108835631
77.6639,12876,62.6866,98,80,76,1600,687,3.77694,9,7.67505,23208907314
71.4694,13992,62.6866,98,80,76,1600,687,3.77694,9,7.67505,23308971457
74.5268,13418,62.4365,98,80,77,1600,687,3.77694,10,7.67443,23409039629
