os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
142.246,7.03007,14.1427,56,68,62,1920,7000,2.99927,79,9.94368,0,0,4319955036
141.125,7.0859,14.1427,56,68,62,1920,7000,2.99927,79,9.94368,0,0,4420068963
140.712,7.10669,14.1427,56,68,62,1920,7000,2.99927,79,9.94368,0,0,4520189561
141.491,7.06756,14.1427,56,68,62,1920,7000,2.99927,79,9.94368,0,0,4620299121
138.497,7.22038,14.1427,56,68,62,1920,7000,2.99927,79,9.94368,0,0,4720393392
138.215,7.2351,14.4654,60,64,61,1882,7000,2.99927,78,9.94435,0,0,4820484963
145.808,6.85836,14.4654,60,64,61,1882,7000,2.99927,78,9.94435,0,0,4920583044
145.91,6.85355,14.4654,60,64,61,1882,7000,2.99927,78,9.94435,0,0,5020692148
140.299,7.12762,14.4654,60,64,61,1882,7000,2.99927,78,9.94435,0,0,5120797256
152.883,6.54094,14.4654,60,64,61,1882,7000,2.99927,78,9.94435,0,0,5220897518
141.897,7.04737,13.4347,56,64,62,1905,7000,2.99927,84,9.94207,0,0,5320991131
144.246,6.9326,13.4347,56,64,62,1905,7000,2.99927,84,9.94207,0,0,5421093126
144.467,6.92198,13.4347,56,64,62,1905,7000,2.99927,84,9.94207,0,0,5521190782
146.16,6.84182,13.4347,56,64,62,1905,7000,2.99927,84,9.94207,0,0,5621282463
147.158,6.7954,13.4347,56,64,62,1905,7000,2.99927,84,9.94207,0,0,5721390198
147.738,6.76874,14.1264,57,70,62,1845,7000,2.99927,78,9.9426,0,0,5821485615
138.723,7.20862,14.1264,57,70,62,1845,7000,2.99927,78,9.9426,0,0,5921575719
139.977,7.14405,14.1264,57,70,62,1845,7000,2.99927,78,9.9426,0,0,6021677215
142.468,7.01913,14.1264,57,70,62,1845,7000,2.99927,78,9.9426,0,0,6121771388
146.064,6.8463,14.1264,57,70,62,1845,7000,2.99927,78,9.9426,0,0,6221867601
146.97,6.80409,14.8883,57,70,61,1830,7000,2.99927,78,9.95153,0,0,6321962232
146.634,6.81972,14.8883,57,70,61,1830,7000,2.99927,78,9.95153,0,0,6422078925
144.439,6.92333,14.8883,57,70,61,1830,7000,2.99927,78,9.95153,0,0,6522180679
137.911,7.25107,14.8883,57,70,61,1830,7000,2.99927,78,9.95153,0,0,6622273808
146.218,6.8391,14.8883,57,70,61,1830,7000,2.99927,78,9.95153,0,0,6722364534
142.587,7.01327,14.4458,56,70,62,1860,7000,2.99927,77,9.94566,0,0,6822469152
144.312,6.92943,14.4458,56,70,62,1860,7000,2.99927,77,9.94566,0,0,6922581841
144.762,6.9079,14.4458,56,70,62,1860,7000,2.99927,77,9.94566,0,0,7022677080
147.929,6.75999,14.4458,56,70,62,1860,7000,2.99927,77,9.94566,0,0,7122768634
204.516,4.88959,14.4458,56,70,62,1860,7000,2.99927,77,9.94566,0,0,7222870183
142.821,7.00176,15.1439,55,70,62,1837,7000,2.94092,77,9.94805,0,0,7322974473
139.813,7.15241,15.1439,55,70,62,1837,7000,2.94092,77,9.94805,0,0,7423074151
143.355,6.9757,15.1439,55,70,62,1837,7000,2.94092,77,9.94805,0,0,7523171406
