os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
229.771,3985,14.8962,41,49,68,1360,1750,1.71886,75,5.3497,14708753766
227.51,4289,14.8962,41,49,68,1360,1750,1.71886,75,5.3497,14808790746
226.729,4499,14.8962,41,49,68,1360,1750,1.71886,75,5.3497,14908846431
219.679,5318,14.8962,41,49,68,1360,1750,1.71886,75,5.3497,15008901856
217.685,5175,14.8515,55,48,68,1360,1750,1.71886,78,5.35015,15108958362
203.368,4624,14.8515,55,48,68,1360,1750,1.71886,78,5.35015,15209014768
205.049,5907,14.8515,55,48,68,1360,1750,1.71886,78,5.35015,15309070734
205.697,4338,14.8515,55,48,68,1360,1750,1.71886,78,5.35015,15409127291
208.665,4715,14.8515,55,48,68,1360,1750,1.71886,78,5.35015,15509184068
187.616,5778,14.2857,63,48,68,1360,1750,1.71756,79,5.34973,15609241205
187.427,5386,14.2857,63,48,68,1360,1750,1.71756,79,5.34973,15709299665
192.286,4710,14.2857,63,48,68,1360,1750,1.71756,79,5.34973,15809357665
194.813,5290,14.2857,63,48,68,1360,1750,1.71756,79,5.34973,15909415604
193.336,4606,14.2857,63,48,68,1360,1750,1.71756,79,5.34973,16009472491
203.359,4590,13.1086,48,49,68,1360,1750,1.71756,74,5.34943,16109531011
195.063,6364,13.1086,48,49,68,1360,1750,1.71756,74,5.34943,16209589912
191.791,5837,13.1086,48,49,68,1360,1750,1.71756,74,5.34943,16309647962
192.57,4840,13.1086,48,49,68,1360,1750,1.71756,74,5.34943,16409707434
193.128,4697,13.1086,48,49,68,1360,1750,1.71756,74,5.34943,16509764862
194.267,4891,13.1677,45,49,68,1360,1750,1.71626,76,5.34907,16609822391
195.005,4222,13.1677,45,49,68,1360,1750,1.71626,76,5.34907,16709879428
200.937,5158,13.1677,45,49,68,1360,1750,1.71626,76,5.34907,16809936005
211.016,3957,13.1677,45,49,68,1360,1750,1.71626,76,5.34907,16909991519
215.21,3913,13.1677,45,49,68,1360,1750,1.71626,76,5.34907,17010047605
243.525,3788,14.5477,68,48,68,1360,1750,1.70583,79,5.34918,17110103941
222.258,7324,14.5477,68,48,68,1360,1750,1.70583,79,5.34918,17210161209
204.664,4861,14.5477,68,48,68,1360,1750,1.70583,79,5.34918,17310218487
197.75,6634,14.5477,68,48,68,1360,1750,1.70583,79,5.34918,17410277478
190.354,5881,14.5477,68,48,68,1360,1750,1.70583,79,5.34918,17510334927
159.022,6055,12.9032,43,48,68,1360,1750,1.6967,74,5.34918,17610392706
166.662,5541,12.9032,43,48,68,1360,1750,1.6967,74,5.34918,17710451637
168.555,5207,12.9032,43,48,68,1360,1750,1.6967,74,5.34918,17810509065
171.098,5288,12.9032,43,48,68,1360,1750,1.6967,74,5.34918,17910568537
169.142,6133,12.9032,43,48,68,1360,1750,1.6967,74,5.34918,18010625184
168.193,6434,13.0489,46,47,68,1360,1750,1.68872,74,5.34941,18110684556
170.603,5614,13.0489,46,47,68,1360,1750,1.68872,74,5.34941,18210741333
132.816,9639,13.0489,46,47,68,1360,1750,1.68872,74,5.34941,18310802698
122.906,13848,13.0489,46,47,68,1360,1750,1.68872,74,5.34941,18410863593
104.304,32878,13.0489,46,47,68,1360,1750,1.68872,74,5.34941,18510923135
63.658,20095,12.304,20,47,67,1360,1750,1.71088,60,5.34953,18610984250
59.6957,16085,12.304,20,47,67,1360,1750,1.71088,60,5.34953,18711042119
61.7289,12307,12.304,20,47,67,1360,1750,1.71088,60,5.34953,18811102293
62.9667,12838,12.304,20,47,67,1360,1750,1.71088,60,5.34953,18911162797
70.6859,10582,12.304,20,47,67,1360,1750,1.71088,60,5.34953,19011221537
107.751,9403,12.7633,23,47,67,1360,1750,1.75525,65,5.35356,19111281240
107.603,8582,12.7633,23,47,67,1360,1750,1.75525,65,5.35356,19211339540
109.339,7454,12.7633,23,47,67,1360,1750,1.75525,65,5.35356,19311398321
109.13,9847,12.7633,23,47,67,1360,1750,1.75525,65,5.35356,19411457963
107.314,10021,12.7633,23,47,67,1360,1750,1.75525,65,5.35356,19511516173
123.035,8999,12.6408,31,47,67,1360,1750,1.72654,67,5.3495,19611575144
122.289,7897,12.6408,31,47,67,1360,1750,1.72654,67,5.3495,19711632983
122.947,8276,12.6408,31,47,67,1360,1750,1.72654,67,5.3495,19811689399
121.865,7295,12.6408,31,47,67,1360,1750,1.72654,67,5.3495,19911748841
120.754,8824,12.6408,31,47,67,1360,1750,1.72654,67,5.3495,20011807832
116.348,7695,13.1773,38,47,67,1360,1750,1.72132,65,5.34947,20111867375
127.358,7589,13.1773,38,47,67,1360,1750,1.72132,65,5.34947,20211927358
126.404,7627,13.1773,38,47,67,1360,1750,1.72132,65,5.34947,20311986699
124.224,9008,13.1773,38,47,67,1360,1750,1.72132,65,5.34947,20412044739
122.134,8511,13.1773,38,47,67,1360,1750,1.72132,65,5.34947,20512103650
118.083,7733,12.7318,46,47,67,1360,1750,1.72132,68,5.34948,20612161048
119.766,7847,12.7318,46,47,67,1360,1750,1.72132,68,5.34948,20712218025
122.841,7468,12.7318,46,47,67,1360,1750,1.72132,68,5.34948,20812275283
120.846,8939,12.7318,46,47,67,1360,1750,1.72132,68,5.34948,20912330748
120.383,8708,12.7318,46,47,67,1360,1750,1.72132,68,5.34948,21012387966
123.944,8330,13.3333,31,47,67,1360,1750,1.72132,69,5.34955,21112445244
117.69,7883,13.3333,31,47,67,1360,1750,1.72132,69,5.34955,21212502852
120.26,7605,13.3333,31,47,67,1360,1750,1.72132,69,5.34955,21312563527
119.052,8719,13.3333,31,47,67,1360,1750,1.72132,69,5.34955,21412621586
117.754,8871,13.3333,31,47,67,1360,1750,1.72132,69,5.34955,21512679686
113.088,7530,14.0415,21,47,67,1360,1750,1.7161,66,5.34978,21612737755
117.592,7265,14.0415,21,47,67,1360,1750,1.7161,66,5.34978,21712798750
119.509,7807,14.0415,21,47,67,1360,1750,1.7161,66,5.34978,21812872599
120.188,8825,14.0415,21,47,67,1360,1750,1.7161,66,5.34978,21912931841
117.21,9340,14.0415,21,47,67,1360,1750,1.7161,66,5.34978,22012992244
118.709,8917,13.6307,18,47,67,1360,1750,1.7161,68,5.35038,22113050113
120.889,7839,13.6307,18,47,67,1360,1750,1.7161,68,5.35038,22213108514
114.934,8715,13.6307,18,47,67,1360,1750,1.7161,68,5.35038,22313170300
115.271,10382,13.6307,18,47,67,1360,1750,1.7161,68,5.35038,22413228079
116.65,8889,13.6307,18,47,67,1360,1750,1.7161,68,5.35038,22513285337
135.302,6605,12.9676,10,47,67,1360,1750,1.7161,67,5.35014,22613343837
151.245,6146,12.9676,10,47,67,1360,1750,1.7161,67,5.35014,22713401816
159.121,5538,12.9676,10,47,67,1360,1750,1.7161,67,5.35014,22813458954
159.279,6189,12.9676,10,47,67,1360,1750,1.7161,67,5.35014,22913515661
148.15,5530,12.9676,10,47,67,1360,1750,1.7161,67,5.35014,23013572648
178.774,5203,11.2232,41,47,68,1360,1750,1.7161,69,5.35038,23113629896
181.29,5555,11.2232,41,47,68,1360,1750,1.7161,69,5.35038,23213687845
184.407,4800,11.2232,41,47,68,1360,1750,1.7161,69,5.35038,23313745584
185.293,5188,11.2232,41,47,68,1360,1750,1.7161,69,5.35038,23413802532
183.58,5992,11.2232,41,47,68,1360,1750,1.7161,69,5.35038,23513859188
153.657,6406,11.4322,46,47,68,1360,1750,1.7161,73,5.35014,23613920855
154.759,5385,11.4322,46,47,68,1360,1750,1.7161,73,5.35014,23713983082
154.755,6719,11.4322,46,47,68,1360,1750,1.7161,73,5.35014,23814038947
156.758,6248,11.4322,46,47,68,1360,1750,1.7161,73,5.35014,23914097367
156.887,6160,11.4322,46,47,68,1360,1750,1.7161,73,5.35014,24014156719
139.635,6956,12.4845,41,47,68,1360,1750,1.7161,69,5.35014,24114216161
156.893,5754,12.4845,41,47,68,1360,1750,1.7161,69,5.35014,24214275122
155.382,5362,12.4845,41,47,68,1360,1750,1.7161,69,5.35014,24314334364
154.119,7143,12.4845,41,47,68,1360,1750,1.7161,69,5.35014,24414393796
152.434,6027,12.4845,41,47,68,1360,1750,1.7161,69,5.35014,24514457125
112.748,8869,12.8237,35,47,68,1360,1750,1.71089,67,5.3506,24614516938
109.994,8892,12.8237,35,47,68,1360,1750,1.71089,67,5.3506,24714574947
110.363,9757,12.8237,35,47,68,1360,1750,1.71089,67,5.3506,24814635621
107.143,9601,12.8237,35,47,68,1360,1750,1.71089,67,5.3506,24914695615
107.242,8990,12.8237,35,47,68,1360,1750,1.71089,67,5.3506,25014756109
108.899,9031,14.2857,31,47,68,1360,1750,1.71219,68,5.3506,25114814288
95.424,9999,14.2857,31,47,68,1360,1750,1.71219,68,5.3506,25214873700
95.3783,10535,14.2857,31,47,68,1360,1750,1.71219,68,5.3506,25314932571
95.8127,11168,14.2857,31,47,68,1360,1750,1.71219,68,5.3506,25414991793
96.0591,11232,14.2857,31,47,68,1360,1750,1.71219,68,5.3506,25515050533
95.8975,11337,14.7965,28,48,67,1360,1750,1.71219,64,5.3506,25615109815
96.9011,10682,14.7965,28,48,67,1360,1750,1.71219,64,5.3506,25715169608
93.2221,11042,14.7965,28,48,67,1360,1750,1.71219,64,5.3506,25815228439
88.9171,10396,14.7965,28,48,67,1360,1750,1.71219,64,5.3506,25915287219
88.0043,12548,14.7965,28,48,67,1360,1750,1.71219,64,5.3506,26015346070
88.0336,11804,14.7965,28,48,67,1360,1750,1.71219,64,5.3506,26115408788
87.1858,12296,13.7087,23,48,67,1360,1750,1.69914,64,5.35036,26215468872
89.3173,11405,13.7087,23,48,67,1360,1750,1.69914,64,5.35036,26315531500
89.5101,10584,13.7087,23,48,67,1360,1750,1.69914,64,5.35036,26415590531
90.6641,11206,13.7087,23,48,67,1360,1750,1.69914,64,5.35036,26515651376
90.8602,10346,13.7087,23,48,67,1360,1750,1.69914,64,5.35036,26615711499
95.1106,10154,14.4608,30,49,67,1360,1750,1.69914,64,5.35036,26715770380
88.0331,12539,14.4608,30,49,67,1360,1750,1.69914,64,5.35036,26815829672
79.6373,11843,14.4608,30,49,67,1360,1750,1.69914,64,5.35036,26915889865
80.5669,10791,14.4608,30,49,67,1360,1750,1.69914,64,5.35036,27015948756
82.7627,11777,14.4608,30,49,67,1360,1750,1.69914,64,5.35036,27116007226
101.304,9570,13.9877,26,49,67,1360,1750,1.71643,64,5.35391,27216066297
97.5093,10629,13.9877,26,49,67,1360,1750,1.71643,64,5.35391,27316125289
92.5223,10786,13.9877,26,49,67,1360,1750,1.71643,64,5.35391,27416184190
88.4914,11437,13.9877,26,49,67,1360,1750,1.71643,64,5.35391,27516242510
86.6733,11627,13.9877,26,49,67,1360,1750,1.71643,64,5.35391,27616302282
90.2561,11454,14.2336,23,49,67,1339,1750,1.71643,62,5.34382,27716361554
91.8709,11102,14.2336,23,49,67,1339,1750,1.71643,62,5.34382,27816419744
93.9794,9073,14.2336,23,49,67,1339,1750,1.71643,62,5.34382,27916480418
95.4411,9975,14.2336,23,49,67,1339,1750,1.71643,62,5.34382,28016541924
95.0538,10807,14.2336,23,49,67,1339,1750,1.71643,62,5.34382,28116604442
90.1038,10938,14.532,26,48,67,1359,1750,1.71643,64,5.34372,28216665166
88.4391,10869,14.532,26,48,67,1359,1750,1.71643,64,5.34372,28316725269
83.2031,22882,14.532,26,48,67,1359,1750,1.71643,64,5.34372,28416785473
80.1344,13032,14.532,26,48,67,1359,1750,1.71643,64,5.34372,28516812013
80.1708,13220,14.532,26,48,67,1359,1750,1.71643,64,5.34372,28616872707
66.2778,23856,14.4068,16,49,67,1359,1750,1.71609,63,5.34167,28716933322
74.5422,12571,14.4068,16,49,67,1359,1750,1.71609,63,5.34167,28816992343
78.3119,11271,14.4068,16,49,67,1359,1750,1.71609,63,5.34167,28917051574
78.5438,11243,14.4068,16,49,67,1359,1750,1.71609,63,5.34167,29017109574
81.6261,9846,14.4068,16,49,67,1359,1750,1.71609,63,5.34167,29117167743
87.9804,11500,14.3902,25,48,67,1360,1750,1.72261,64,5.34084,29217228398
83.3755,11285,14.3902,25,48,67,1360,1750,1.72261,64,5.34084,29317287379
83.5307,12411,14.3902,25,48,67,1360,1750,1.72261,64,5.34084,29417346069
83.0181,12483,14.3902,25,48,67,1360,1750,1.72261,64,5.34084,29517404239
82.7105,12065,14.3902,25,48,67,1360,1750,1.72261,64,5.34084,29617462990
81.545,13205,13.1026,30,48,67,1360,1750,1.72261,63,5.34084,29717521250
79.9801,15448,13.1026,30,48,67,1360,1750,1.72261,63,5.34084,29817579680
71.2525,17736,13.1026,30,48,67,1360,1750,1.72261,63,5.34084,29917639012
72.4325,12409,13.1026,30,48,67,1360,1750,1.72261,63,5.34084,30017699015
74.8183,11850,13.1026,30,48,67,1360,1750,1.72261,63,5.34084,30117756463
79.0856,12674,13.2666,21,48,67,1360,1750,1.74121,65,5.34473,30217814312
82.2945,12237,13.2666,21,48,67,1360,1750,1.74121,65,5.34473,30317874535
85.1137,9724,13.2666,21,48,67,1360,1750,1.74121,65,5.34473,30417934298
85.8787,11239,13.2666,21,48,67,1360,1750,1.74121,65,5.34473,30517993109
86.8998,11711,13.2666,21,48,67,1360,1750,1.74121,65,5.34473,30618052080
91.6253,11874,13.865,26,49,67,1360,1750,1.74121,64,5.3446,30718110640
92.5234,11043,13.865,26,49,67,1360,1750,1.74121,64,5.3446,30818170102
93.2421,9702,13.865,26,49,67,1360,1750,1.74121,64,5.3446,30918230606
93.7699,10293,13.865,26,49,67,1360,1750,1.74121,64,5.3446,31018289387
96.0852,9373,13.865,26,49,67,1360,1750,1.74121,64,5.3446,31118348288
99.4272,9835,12.8554,28,49,67,1360,1750,1.74121,65,5.34497,31218407359
103.386,8745,12.8554,28,49,67,1360,1750,1.74121,65,5.34497,31318466801
105.742,9692,12.8554,28,49,67,1360,1750,1.74121,65,5.34497,31418525803
108.481,8729,12.8554,28,49,67,1360,1750,1.74121,65,5.34497,31518583481
110.485,10138,12.8554,28,49,67,1360,1750,1.74121,65,5.34497,31618641781
120.661,7591,13.3829,18,49,67,1360,1750,1.74121,67,5.34497,31718700141
120.865,9748,13.3829,18,49,67,1360,1750,1.74121,67,5.34497,31818758521
117.09,8814,13.3829,18,49,67,1360,1750,1.74121,67,5.34497,31918817132
113.385,10977,13.3829,18,49,67,1360,1750,1.74121,67,5.34497,32018876914
108.712,9616,13.3829,18,49,67,1360,1750,1.74121,67,5.34497,32118935645
112.199,9865,11.5723,31,49,67,1360,1750,1.72261,65,5.34497,32218995077
125.03,8959,11.5723,31,49,67,1360,1750,1.72261,65,5.34497,32319054219
116.981,11415,11.5723,31,49,67,1360,1750,1.72261,65,5.34497,32419113350
116.786,8350,11.5723,31,49,67,1360,1750,1.72261,65,5.34497,32519173734
117.288,7776,11.5723,31,49,67,1360,1750,1.72261,65,5.34497,32619234007
94.0458,8767,14.0587,33,49,67,1360,1750,1.72261,70,5.34293,32719294451
109.978,7823,14.0587,33,49,67,1360,1750,1.72261,70,5.34293,32819353302
114.523,8516,14.0587,33,49,67,1360,1750,1.72261,70,5.34293,32919414377
