os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
649.983,929,25.1564,89,82,63,1923,5005,1.33466,162,6.70636,13510406715
656.884,25255,25.1564,89,82,63,1923,5005,1.33466,162,6.70636,13610468711
688.24,1192,25.1564,89,82,63,1923,5005,1.33466,162,6.70636,13710523624
721.817,735,25.1564,89,82,63,1923,5005,1.33466,162,6.70636,13810578386
512.271,19657,30.25,76,82,63,1923,5005,1.28699,107,6.70419,13910633700
808.186,917,30.25,76,82,63,1923,5005,1.28699,107,6.70419,14010687641
882.713,1432,30.25,76,82,63,1923,5005,1.28699,107,6.70419,14110746040
894.153,910,30.25,76,82,63,1923,5005,1.28699,107,6.70419,14210805211
898.857,2120,30.25,76,82,63,1923,5005,1.28699,107,6.70419,14310865354
439.112,902,24.813,85,82,63,1923,5005,1.05878,151,6.70833,14410924414
644.381,977,24.813,85,82,63,1923,5005,1.05878,151,6.70833,14510984437
779.26,896,24.813,85,82,63,1923,5005,1.05878,151,6.70833,14611045381
756.664,916,24.813,85,82,63,1923,5005,1.05878,151,6.70833,14711104241
788.357,912,24.813,85,82,63,1923,5005,1.05878,151,6.70833,14811354360
734.547,840,30.6818,75,82,64,1923,5005,0.887451,94,6.7103,14911413200
868.613,1048,30.6818,75,82,64,1923,5005,0.887451,94,6.7103,15011471299
861.754,999,30.6818,75,82,64,1923,5005,0.887451,94,6.7103,15111527064
766.66,1080,30.6818,75,82,64,1923,5005,0.887451,94,6.7103,15211585814
792.411,845,30.6818,75,82,64,1923,5005,0.887451,94,6.7103,15311646938
898.231,951,26.875,68,82,63,1923,5005,0.969055,189,6.71029,15411706399
864.79,1040,26.875,68,82,63,1923,5005,0.969055,189,6.71029,15511765490
809.098,997,26.875,68,82,63,1923,5005,0.969055,189,6.71029,15611824821
828.915,916,26.875,68,82,63,1923,5005,0.969055,189,6.71029,15711887318
792.124,942,26.875,68,82,63,1923,5005,0.969055,189,6.71029,15811949374
871.523,897,26.9521,68,82,63,1923,5005,0.976318,101,6.70773,15912012152
800.709,1480,26.9521,68,82,63,1923,5005,0.976318,101,6.70773,16012072916
869.99,1049,26.9521,68,82,63,1923,5005,0.976318,101,6.70773,16112129392
903.722,1621,26.9521,68,82,63,1923,5005,0.976318,101,6.70773,16212192410
850.659,8674,26.9521,68,82,63,1923,5005,0.976318,101,6.70773,16312250408
905.023,968,28.2278,76,82,63,1923,5005,0.990051,153,6.70731,16412306774
853.045,977,28.2278,76,82,63,1923,5005,0.990051,153,6.70731,16512373669
796.75,1011,28.2278,76,82,63,1923,5005,0.990051,153,6.70731,16612429724
825.337,966,28.2278,76,82,63,1923,5005,0.990051,153,6.70731,16712493564
761.72,1222,28.2278,76,82,63,1923,5005,0.990051,153,6.70731,16812551632
666.892,1461,26.5,60,82,63,1923,5005,1.01263,99,6.7079,16912613268
701.206,5419,26.5,60,82,63,1923,5005,1.01263,99,6.7079,17012672609
564.505,1285,26.5,60,82,63,1923,5005,1.01263,99,6.7079,17112727802
615.608,1682,26.5,60,82,63,1923,5005,1.01263,99,6.7079,17212760493
643.601,1150,26.5,60,82,63,1923,5005,1.01263,99,6.7079,17312822920
915.924,1057,32.3308,66,82,63,1923,5005,1.06824,185,6.70538,17412887401
950.773,1500,32.3308,66,82,63,1923,5005,1.06824,185,6.70538,17512945981
872.221,5917,32.3308,66,82,63,1923,5005,1.06824,185,6.70538,17613006073
920.881,1145,32.3308,66,82,63,1923,5005,1.06824,185,6.70538,17713069472
824.848,2797,32.3308,66,82,63,1923,5005,1.06824,185,6.70538,17813131148
832.612,987,29.3601,72,82,63,1923,5005,1.35254,146,6.71551,17913191250
753.921,958,29.3601,72,82,63,1923,5005,1.35254,146,6.71551,18013247215
882.903,896,29.3601,72,82,63,1923,5005,1.35254,146,6.71551,18113305003
884.667,1629,29.3601,72,82,63,1923,5005,1.35254,146,6.71551,18213361669
908.05,1872,29.3601,72,82,63,1923,5005,1.35254,146,6.71551,18313432061
961.745,2498,25.8145,78,82,64,1923,5005,1.21234,181,6.71599,18413492464
992.429,978,25.8145,78,82,64,1923,5005,1.21234,181,6.71599,18513553148
976.507,963,25.8145,78,82,64,1923,5005,1.21234,181,6.71599,18613612549
965.028,1280,25.8145,78,82,64,1923,5005,1.21234,181,6.71599,18713671690
896.675,864,25.8145,78,82,64,1923,5005,1.21234,181,6.71599,18813737193
247.468,12490,27.2956,64,82,63,1923,5005,1.05688,185,6.71321,18913803898
491.314,1280,27.2956,64,82,63,1923,5005,1.05688,185,6.71321,19013862557
652.052,5721,27.2956,64,82,63,1923,5005,1.05688,185,6.71321,19113882014
758.793,2690,27.2956,64,82,63,1923,5005,1.05688,185,6.71321,19213944972
803.91,2205,27.2956,64,82,63,1923,5005,1.05688,185,6.71321,19314003852
926.096,1215,30.6533,80,82,64,1923,5005,1.18359,168,6.7138,19414069315
1051.6,1443,30.6533,80,82,64,1923,5005,1.18359,168,6.7138,19514135398
1080.44,1690,30.6533,80,82,64,1923,5005,1.18359,168,6.7138,19614203566
998.596,976,30.6533,80,82,64,1923,5005,1.18359,168,6.7138,19714266404
1000.11,1036,30.6533,80,82,64,1923,5005,1.18359,168,6.7138,19814325114
439.261,1619,24.4333,69,82,64,1923,5005,1.19189,137,6.72123,19914388162
706.816,1239,24.4333,69,82,64,1923,5005,1.19189,137,6.72123,20014443375
682.99,1854,24.4333,69,82,64,1923,5005,1.19189,137,6.72123,20114504730
774.436,1260,24.4333,69,82,64,1923,5005,1.19189,137,6.72123,20214570944
791.285,3192,24.4333,69,82,64,1923,5005,1.19189,137,6.72123,20314635315
797.082,1163,35.5,66,82,63,1923,5005,1.2243,117,6.72233,20414689737
637.91,2272,35.5,66,82,63,1923,5005,1.2243,117,6.72233,20514745782
767.636,1042,35.5,66,82,63,1923,5005,1.2243,117,6.72233,20614802097
841.615,889,35.5,66,82,63,1923,5005,1.2243,117,6.72233,20714857661
930.105,941,35.5,66,82,63,1923,5005,1.2243,117,6.72233,20814915049
429.991,1108,23.2877,87,82,64,1923,5005,1.08173,146,6.72063,20914975652
942.008,930,23.2877,87,82,64,1923,5005,1.08173,146,6.72063,21015031426
787.148,3873,23.2877,87,82,64,1923,5005,1.08173,146,6.72063,21115089796
799.685,2530,23.2877,87,82,64,1923,5005,1.08173,146,6.72063,21215146702
860.217,1077,23.2877,87,82,64,1923,5005,1.08173,146,6.72063,21315202337
1120.88,1059,27.216,81,82,64,1923,5005,0.840881,154,6.7058,21415258271
1017.11,2081,27.216,81,82,64,1923,5005,0.840881,154,6.7058,21515320137
942.982,10926,27.216,81,82,64,1923,5005,0.840881,154,6.7058,21615378897
905.984,1378,27.216,81,82,64,1923,5005,0.840881,154,6.7058,21715439481
923.841,2163,27.216,81,82,64,1923,5005,0.840881,154,6.7058,21815502318
604.818,1022,27.193,73,82,64,1923,5005,0.976318,151,6.70617,21915565527
795.552,4178,27.193,73,82,64,1923,5005,0.976318,151,6.70617,22015631430
836.377,1683,27.193,73,82,64,1923,5005,0.976318,151,6.70617,22115695701
781.763,1667,27.193,73,82,64,1923,5005,0.976318,151,6.70617,22215752297
786.476,1580,27.193,73,82,64,1923,5005,0.976318,151,6.70617,22315808532
532.845,1405,23.192,52,82,63,1923,5005,0.858154,94,6.7058,22415872401
761.746,2657,23.192,52,82,63,1923,5005,0.858154,94,6.7058,22515937293
820.391,3991,23.192,52,82,63,1923,5005,0.858154,94,6.7058,22615999079
859.014,1430,23.192,52,82,63,1923,5005,0.858154,94,6.7058,22716059532
870.783,1289,23.192,52,82,63,1923,5005,0.858154,94,6.7058,22816122460
205.146,1702,24.5658,64,82,63,1923,5005,0.96814,83,6.70054,22916193162
639.054,1526,24.5658,64,82,63,1923,5005,0.96814,83,6.70054,23016253926
679.799,1056,24.5658,64,82,63,1923,5005,0.96814,83,6.70054,23116312265
743.977,1035,24.5658,64,82,63,1923,5005,0.96814,83,6.70054,23216376566
741.489,1651,24.5658,64,82,63,1923,5005,0.96814,83,6.70054,23316440576
1038.46,1275,27.9543,60,82,63,1923,5005,0.921204,116,6.70068,23416502872
943.242,1098,27.9543,60,82,63,1923,5005,0.921204,116,6.70068,23516560931
838.176,1906,27.9543,60,82,63,1923,5005,0.921204,116,6.70068,23616625021
797.717,1287,27.9543,60,82,63,1923,5005,0.921204,116,6.70068,23716687518
806.354,1992,27.9543,60,82,63,1923,5005,0.921204,116,6.70068,23816743262
729.223,1974,27.2727,65,82,63,1923,5005,0.859131,94,6.70068,23916803074
774.766,2041,27.2727,65,82,63,1923,5005,0.859131,94,6.70068,24016856344
850.929,969,27.2727,65,82,63,1923,5005,0.859131,94,6.70068,24116915776
770.032,3933,27.2727,65,82,63,1923,5005,0.859131,94,6.70068,24216978393
812.634,1297,27.2727,65,82,63,1923,5005,0.859131,94,6.70068,24317039527
744.987,1219,30.7403,58,82,63,1923,5005,1.11224,126,6.71291,24417100982
659.706,2500,30.7403,58,82,63,1923,5005,1.11224,126,6.71291,24517160023
803.062,2501,30.7403,58,82,63,1923,5005,1.11224,126,6.71291,24617214415
759.417,15219,30.7403,58,82,63,1923,5005,1.11224,126,6.71291,24717272974
714.049,3223,30.7403,58,82,63,1923,5005,1.11224,126,6.71291,24817345260
1056.72,2205,29.5,59,82,63,1923,5005,0.805664,166,6.71239,24917401575
788.794,1810,29.5,59,82,63,1923,5005,0.805664,166,6.71239,25017459083
814.198,1187,29.5,59,82,63,1923,5005,0.805664,166,6.71239,25117518584
827.558,2245,29.5,59,82,63,1923,5005,0.805664,166,6.71239,25217578507
850.68,2324,29.5,59,82,63,1923,5005,0.805664,166,6.71239,25317639160
830.211,2646,27.5949,70,91,64,1923,5005,0.797058,103,6.71275,25417696908
967.038,3339,27.5949,70,91,64,1923,5005,0.797058,103,6.71275,25517758143
903.018,1301,27.5949,70,91,64,1923,5005,0.797058,103,6.71275,25617807325
888.76,945,27.5949,70,91,64,1923,5005,0.797058,103,6.71275,25717868931
867.967,964,27.5949,70,91,64,1923,5005,0.797058,103,6.71275,25817931117
848.792,2527,23.3962,67,90,64,1923,5005,0.81897,158,6.71774,25917983956
684.624,3092,23.3962,67,90,64,1923,5005,0.81897,158,6.71774,26018042195
729.476,2327,23.3962,67,90,64,1923,5005,0.81897,158,6.71774,26118108619
785.7,1993,23.3962,67,90,64,1923,5005,0.81897,158,6.71774,26218170606
780.468,1607,23.3962,67,90,64,1923,5005,0.81897,158,6.71774,26318225809
813.876,2462,25.1564,58,89,63,1923,5005,0.821838,138,6.71765,26418283347
701.558,2941,25.1564,58,89,63,1923,5005,0.821838,138,6.71765,26518338350
714.093,3462,25.1564,58,89,63,1923,5005,0.821838,138,6.71765,26618397170
729.674,3201,25.1564,58,89,63,1923,5005,0.821838,138,6.71765,26718459006
735.803,3346,25.1564,58,89,63,1923,5005,0.821838,138,6.71765,26818517215
773.172,2740,26.8354,61,89,63,1923,5005,0.891907,134,6.71777,26918573430
755.707,1286,26.8354,61,89,63,1923,5005,0.891907,134,6.71777,27018634344
757.809,1475,26.8354,61,89,63,1923,5005,0.891907,134,6.71777,27118752956
714.567,1375,26.8354,61,89,63,1923,5005,0.891907,134,6.71777,27218817136
734.334,1144,26.8354,61,89,63,1923,5005,0.891907,134,6.71777,27318875887
638.215,3255,28.8945,64,88,63,1923,5005,0.829285,136,6.7181,27418931280
888.423,1520,28.8945,64,88,63,1923,5005,0.829285,136,6.7181,27518995841
783.728,3652,28.8945,64,88,63,1923,5005,0.829285,136,6.7181,27619055713
831.459,1045,28.8945,64,88,63,1923,5005,0.829285,136,6.7181,27719111778
799.679,10692,28.8945,64,88,63,1923,5005,0.829285,136,6.7181,27819173293
577.198,3245,23.8095,50,87,63,1923,5005,1.0368,115,6.71875,27919235410
639.72,2259,23.8095,50,87,63,1923,5005,1.0368,115,6.71875,28019294440
706.608,3412,23.8095,50,87,63,1923,5005,1.0368,115,6.71875,28119360073
711.999,1280,23.8095,50,87,63,1923,5005,1.0368,115,6.71875,28219418423
715.271,1775,23.8095,50,87,63,1923,5005,1.0368,115,6.71875,28319480399
510.437,1126,27.5253,53,86,63,1923,5005,0.975159,110,6.71549,28419541924
644.523,3352,27.5253,53,86,63,1923,5005,0.975159,110,6.71549,28519601866
620.296,2291,27.5253,53,86,63,1923,5005,0.975159,110,6.71549,28619660606
705.36,1072,27.5253,53,86,63,1923,5005,0.975159,110,6.71549,28719718985
698.882,16243,27.5253,53,86,63,1923,5005,0.975159,110,6.71549,28819776704
726.951,978,27.044,54,86,63,1923,5005,1.07153,123,6.72773,28919838299
629.415,4999,27.044,54,86,63,1923,5005,1.07153,123,6.72773,29019899994
671.216,968,27.044,54,86,63,1923,5005,1.07153,123,6.72773,29119961369
732.321,8659,27.044,54,86,63,1923,5005,1.07153,123,6.72773,29220024878
761.291,848,27.044,54,86,63,1923,5005,1.07153,123,6.72773,29320084079
623.177,1018,25.9119,64,86,63,1923,5005,1.22681,114,6.7222,29420148410
863.866,770,25.9119,64,86,63,1923,5005,1.22681,114,6.7222,29520210716
895.615,2395,25.9119,64,86,63,1923,5005,1.22681,114,6.7222,29620275758
801.869,1142,25.9119,64,86,63,1923,5005,1.22681,114,6.7222,29720339848
768.866,1331,25.9119,64,86,63,1923,5005,1.22681,114,6.7222,29820400462
583.722,978,30.7116,52,85,63,1923,5005,1.10559,119,6.70791,29920456577
581.247,4496,30.7116,52,85,63,1923,5005,1.10559,119,6.70791,30020515788
649.402,3354,30.7116,52,85,63,1923,5005,1.10559,119,6.70791,30120574247
639.215,1763,30.7116,52,85,63,1923,5005,1.10559,119,6.70791,30220634560
642.435,1334,30.7116,52,85,63,1923,5005,1.10559,119,6.70791,30320694162
901.853,881,27.965,50,85,63,1923,5005,1.1062,113,6.70781,30420752962
698.083,3513,27.965,50,85,63,1923,5005,1.1062,113,6.70781,30520826530
578.666,3551,27.965,50,85,63,1923,5005,1.1062,113,6.70781,30620887614
534.727,1300,27.965,50,85,63,1923,5005,1.1062,113,6.70781,30720944611
584.716,1360,27.965,50,85,63,1923,5005,1.1062,113,6.70781,30821001978
431.839,3560,33.7093,50,85,62,1923,5005,0.899231,109,6.72701,30921061129
569.288,5372,33.7093,50,85,62,1923,5005,0.899231,109,6.72701,31021130289
545.929,4509,33.7093,50,85,62,1923,5005,0.899231,109,6.72701,31121194970
604.963,1263,33.7093,50,85,62,1923,5005,0.899231,109,6.72701,31221254000
644.3,1307,33.7093,50,85,62,1923,5005,0.899231,109,6.72701,31321314524
797.744,911,31.8012,54,85,63,1923,5005,0.988464,118,6.73478,31421370318
854.293,915,31.8012,54,85,63,1923,5005,0.988464,118,6.73478,31521424670
925.544,932,31.8012,54,85,63,1923,5005,0.988464,118,6.73478,31621489131
891.062,1254,31.8012,54,85,63,1923,5005,0.988464,118,6.73478,31721549253
876.014,1109,31.8012,54,85,63,1923,5005,0.988464,118,6.73478,31821606651
1028.41,752,26.7081,59,85,63,1923,5005,0.932068,121,6.73611,31921665060
889.955,1011,26.7081,59,85,63,1923,5005,0.932068,121,6.73611,32021723750
841.191,4846,26.7081,59,85,63,1923,5005,0.932068,121,6.73611,32121784424
903.795,1159,26.7081,59,85,63,1923,5005,0.932068,121,6.73611,32221840128
942.064,1085,26.7081,59,85,63,1923,5005,0.932068,121,6.73611,32321897556
940.955,1216,27.4436,71,85,63,1923,5005,0.865967,141,6.73601,32421954282
912.516,773,27.4436,71,85,63,1923,5005,0.865967,141,6.73601,32522013222
930.466,734,27.4436,71,85,63,1923,5005,0.865967,141,6.73601,32622076290
916.192,3290,27.4436,71,85,63,1923,5005,0.865967,141,6.73601,32722137004
966.461,818,27.4436,71,85,63,1923,5005,0.865967,141,6.73601,32822202677
897.003,798,27.3308,68,84,63,1923,5005,0.933472,161,6.73193,32922267488
1080.84,834,27.3308,68,84,63,1923,5005,0.933472,161,6.73193,33022324134
1025.07,681,27.3308,68,84,63,1923,5005,0.933472,161,6.73193,33122381312
1087.48,817,27.3308,68,84,63,1923,5005,0.933472,161,6.73193,33222440372
1072.49,943,27.3308,68,84,63,1923,5005,0.933472,161,6.73193,33322500445
967.975,855,23.8693,76,84,64,1923,5005,0.774048,171,6.7318,33422555598
688.242,3937,23.8693,76,84,64,1923,5005,0.774048,171,6.7318,33522617915
714.479,932,23.8693,76,84,64,1923,5005,0.774048,171,6.7318,33622675512
