os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706544,6.3.3-x64v3-xanmod1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
3.85173,259.624,59.3654,97,59,70,1950,7800,5.9173,119,8.90603,1848604907
35.0664,28.5174,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,1877094517
15.6525,63.8877,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,1940982366
36.5334,27.3722,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,1968355539
38.6255,25.8897,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,1994245728
7.7225,129.492,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,2123737673
42.7366,23.3992,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,2147137109
39.0145,25.6315,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,2172769555
35.4692,28.1934,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,2200963130
40.4785,24.7045,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,2225667907
39.3695,25.4004,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,2251068662
39.282,25.4569,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,2276525983
37.632,26.5731,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,2303099434
40.879,24.4624,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,2327562476
44.7395,22.3516,44.7749,72,59,66,1950,7800,5.93347,74,8.9064,2349950832
41.5741,24.0534,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2373968547
36.7721,27.1946,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2401163645
44.0644,22.694,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2423857794
39.5812,25.2645,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2449123250
45.6434,21.909,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2471033000
40.4737,24.7074,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2495740578
42.2028,23.6951,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2519435922
43.2794,23.1057,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2542541896
40.4905,24.6972,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2567240026
49.6874,20.1258,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2587365868
42.5393,23.5077,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2610873842
42.2801,23.6518,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2634526700
42.4016,23.584,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2658110592
41.6063,24.0348,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2682146171
42.314,23.6329,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2705779354
31.0632,32.1924,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2737972272
27.484,36.3848,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2774357299
39.0773,25.5903,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2799947996
43.0369,23.2359,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2823184760
43.3778,23.0533,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2846238277
51.4601,19.4325,54.3823,72,60,68,1950,7800,6.17273,157,8.92506,2865694251
38.2471,26.1457,64.553,78,60,69,1950,7800,6.20184,145,8.93548,2891817265
42.7672,23.3824,64.553,78,60,69,1950,7800,6.20184,145,8.93548,2915200443
41.4081,24.1499,64.553,78,60,69,1950,7800,6.20184,145,8.93548,2939350613
39.7132,25.1806,64.553,78,60,69,1950,7800,6.20184,145,8.93548,2964531486
48.2726,20.7157,64.553,78,60,69,1950,7800,6.20184,145,8.93548,2985248192
37.2502,26.8455,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3012093701
42.448,23.5582,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3035652570
38.7412,25.8123,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3061465079
39.634,25.2309,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3086698267
49.9604,20.0159,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3106712827
36.0664,27.7266,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3134439837
39.9766,25.0146,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3159454998
46.2576,21.6181,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3181073267
38.3403,26.0822,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3207156435
44.1445,22.6529,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3229810149
35.7161,27.9986,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3257808491
42.123,23.74,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3281548947
41.3281,24.1966,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3305745985
41.2686,24.2315,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3329977635
48.7558,20.5104,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3350488641
39.2001,25.5101,64.553,78,60,69,1950,7800,6.20184,145,8.93548,3376021223
39.5576,25.2796,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3401278972
38.5628,25.9317,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3427211238
33.9062,29.4932,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3456704835
45.6342,21.9134,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3478618508
40.4501,24.7218,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3503341066
37.1009,26.9536,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3530294656
46.4646,21.5217,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3551816703
38.0883,26.2548,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3578071763
43.6404,22.9145,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3600986738
47.5911,21.0123,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3621999424
40.9192,24.4384,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3646438181
50.4056,19.839,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3666277881
42.7517,23.3909,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3689669277
52.4125,19.0794,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3708749230
41.3884,24.1613,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3732911016
42.5902,23.4796,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3756390761
43.6176,22.9265,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3779317881
38.8441,25.7439,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3805061961
49.0234,20.3984,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3825460922
40.1773,24.8897,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3850350701
48.4889,20.6233,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3870974326
42.5704,23.4905,61.7089,78,60,69,1950,7800,6.26874,159,8.9378,3894487790
42.6232,23.4614,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,3917927234
44.6869,22.3779,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,3940305440
41.2098,24.2661,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,3964571828
48.0705,20.8028,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,3985375032
44.0721,22.6901,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4008065457
49.6443,20.1433,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4028209260
35.8658,27.8817,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4056091345
42.5868,23.4814,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4079573230
44.5702,22.4365,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4102010225
39.951,25.0307,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4127041569
48.8198,20.4835,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4147525557
40.089,24.9445,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4172470059
39.4921,25.3215,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4197793406
47.1966,21.188,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4218980751
44.7521,22.3453,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4241327186
45.7946,21.8367,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4263163926
42.6716,23.4348,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4286599342
46.9634,21.2932,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4307892686
37.084,26.9658,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4334858880
39.3556,25.4093,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4360268795
39.5365,25.2931,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4385562290
39.5452,25.2875,60.5236,96,60,70,1950,7800,6.26422,166,8.93201,4410877274
39.6477,25.2221,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4436072956
39.6824,25.2001,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4461273545
43.1502,23.1749,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4484448678
13.2834,75.282,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4559730964
40.4275,24.7356,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4584466919
40.5267,24.6751,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4609142664
42.4024,23.5835,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4632726758
40.324,24.7991,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4657525798
41.3496,24.184,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4681711346
40.5815,24.6418,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4706353121
37.8846,26.396,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4732749520
39.8328,25.1049,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4757854883
41.4106,24.1484,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4782003535
18.7707,53.2746,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4835278535
40.3103,24.8075,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4860086637
36.2009,27.6236,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4887710403
41.5556,24.0642,61.595,96,59,69,1950,7800,6.25574,161,8.92976,4911812971
43.0416,23.2333,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,4935009267
44.1434,22.6534,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,4957663406
39.4911,25.3222,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,4982986297
37.5404,26.638,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,5009625204
13.1244,76.1942,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,5085818823
11.7868,84.8404,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,5170659653
42.9729,23.2705,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,5193930759
37.064,26.9804,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,5220911264
37.0368,27.0002,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,5247912067
40.6123,24.6231,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,5272535607
39.9686,25.0196,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,5297555770
36.7546,27.2075,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,5324763505
41.3073,24.2088,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,5348972839
37.958,26.3449,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,5375318132
35.4535,28.2059,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,5403524489
40.2795,24.8265,57.0074,90,59,69,1950,7800,6.25641,136,8.92646,5428376276
37.0857,26.9646,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5455316452
43.0814,23.2119,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5478528758
37.9266,26.3667,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5504896022
35.4493,28.2093,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5533105732
47.6299,20.9952,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5554100674
37.465,26.6916,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5580792614
36.4655,27.4232,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5608216348
50.514,19.7965,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5628013678
37.4748,26.6846,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5654698419
48.2609,20.7207,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5675419452
41.2022,24.2705,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5699690143
43.9034,22.7773,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5722468248
40.4616,24.7148,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5747183733
38.6815,25.8521,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5773036052
45.8799,21.796,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5794832738
42.7029,23.4176,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5818250769
43.3853,23.0493,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5841301476
45.1128,22.1667,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5863467231
46.1877,21.6508,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5885119371
43.5308,22.9722,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5908091600
39.1702,25.5296,55.2632,90,60,68,1950,7800,6.26239,148,8.92755,5933650001
45.0076,22.2185,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,5955840772
37.6641,26.5505,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,5982391378
41.2167,24.262,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6006654052
47.8414,20.9024,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6027556662
37.8111,26.4473,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6054004227
45.5089,21.9737,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6075978450
42.6974,23.4206,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6099399750
44.9307,22.2565,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6121656955
46.4913,21.5094,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6143166169
46.358,21.5713,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6164738097
45.9426,21.7663,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6186504578
36.3687,27.4962,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6214001172
48.0243,20.8228,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6234824743
43.5009,22.988,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6257812922
48.524,20.6084,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6278421684
42.1914,23.7015,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6302123479
42.0315,23.7917,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6325916343
45.5899,21.9347,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6347850862
39.5637,25.2757,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6373127010
47.6693,20.9779,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6394105647
43.9128,22.7724,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6416878455
47.2479,21.165,61.8491,82,60,69,1950,7800,6.25476,163,8.93985,6438079003
38.1735,26.1962,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6464239993
44.5675,22.4379,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6486678247
45.6605,21.9008,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6508579368
40.2329,24.8553,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6533435367
48.9113,20.4452,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6553880593
41.2967,24.215,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6578095930
44.682,22.3804,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6600477397
42.2251,23.6826,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6624167633
41.2867,24.2209,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6648380969
50.3692,19.8534,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6668235042
37.7905,26.4616,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6694697027
36.793,27.1791,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6721876675
44.6028,22.4201,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6744296978
42.3988,23.5855,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6767883020
46.6775,21.4236,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6789307054
41.8796,23.878,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6813185500
50.9339,19.6333,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6832819193
37.4018,26.7367,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6859556338
43.0161,23.2471,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6882803891
44.7409,22.3509,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6905155194
38.8294,25.7537,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6930909195
48.1224,20.7804,60.2358,82,59,70,1950,7800,6.23328,162,8.94075,6951712118
38.2273,26.1593,61.8503,94,59,70,1950,7800,6.245,164,8.94064,6977849623
48.1052,20.7878,61.8503,94,59,70,1950,7800,6.245,164,8.94064,6998637830
43.3304,23.0785,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7021716777
42.422,23.5727,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7045290906
45.4983,21.9788,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7067269471
45.1,22.173,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7089443040
44.3154,22.5655,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7112008865
39.4963,25.3188,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7137328055
42.8901,23.3154,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7160643837
42.7992,23.3649,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7184009032
40.5606,24.6545,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7208663980
45.7256,21.8696,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7230534007
40.0971,24.9394,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7255473715
46.3051,21.5959,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7277070056
42.3659,23.6039,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7300674336
44.0821,22.6849,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7323359929
44.11,22.6706,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7346030832
38.0014,26.3148,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7372346073
42.4987,23.5301,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7395876606
37.8992,26.3858,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7422263373
42.1497,23.7249,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7445988123
44.1977,22.6256,61.8503,94,59,70,1950,7800,6.245,164,8.94064,7468635052
40.3369,24.7912,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7493405703
48.0474,20.8128,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7514219253
43.7823,22.8403,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7537059886
44.7135,22.3646,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7559424873
38.3384,26.0835,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7585508534
32.8154,30.4735,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7615983008
38.7022,25.8384,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7641821876
42.3903,23.5903,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7665411902
37.6575,26.5552,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7691967367
47.3118,21.1364,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7713104287
40.3288,24.7962,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7737900935
45.5622,21.948,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7759849344
44.0726,22.6898,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7782539561
38.963,25.6654,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7808206129
45.0084,22.2181,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7830424012
39.2182,25.4983,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7855922899
47.7329,20.9499,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7876873273
43.1457,23.1773,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7900050821
43.0186,23.2458,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7923297119
41.5835,24.048,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7947345483
34.6343,28.8731,61.0309,94,61,70,1950,7800,6.25482,155,8.93743,7976242315
43.8998,22.7791,61.774,91,61,69,1950,7800,6.25232,161,8.94299,7998998503
41.9925,23.8138,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8022812481
38.842,25.7454,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8048558222
44.1608,22.6445,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8071203855
39.1464,25.5451,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8096748580
43.3164,23.086,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8119834908
42.4544,23.5547,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8143389939
39.7836,25.136,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8168526456
46.1836,21.6527,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8190179631
39.3085,25.4398,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8215619987
43.9632,22.7463,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8238366700
40.3892,24.7591,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8263127241
35.9354,27.8277,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8290954337
33.8101,29.577,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8320531804
42.9374,23.2897,61.774,91,61,69,1950,7800,6.25232,161,8.94299,8343821671
