os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897648,5.7.9-arch1-1,4.6 Mesa 20.1.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.9629,5,49,48,56,2095,875,3.02634,16.1307,11512282
18.5046,5,49,48,56,2095,875,3.02634,16.1307,11612341
18.4931,5,49,48,56,2095,875,3.02634,16.1307,11712402
22.8574,4,4,48,57,2095,875,3.02634,16.1206,11812462
23.3543,4,4,48,57,2095,875,3.02634,16.1206,11912523
21.3217,4,4,48,57,2095,875,3.02634,16.1206,12012580
21.3079,4,4,48,57,2095,875,3.02634,16.1206,12112641
20.4447,4,4,48,57,2095,875,3.02634,16.1206,12212700
12.3761,4,4,48,57,2095,875,3.02634,16.1053,12312758
18.7331,4,4,48,57,2095,875,3.02634,16.1053,12412819
18.729,4,4,48,57,2095,875,3.02634,16.1053,12512879
17.9519,4,4,48,57,2095,875,3.02634,16.1053,12612937
18.8159,4,4,48,57,2095,875,3.02634,16.1053,12712998
17.8259,8,3,48,58,2080,875,3.02634,16.117,12813056
22.6943,8,3,48,58,2080,875,3.02634,16.117,12913140
18.5413,8,3,48,58,2080,875,3.02634,16.117,13013200
19.8102,8,3,48,58,2080,875,3.02634,16.117,13113260
19.3678,8,3,48,58,2080,875,3.02634,16.117,13213320
19.4032,8,3,48,58,2080,875,3.02634,16.117,13313381
23.1828,5,4,48,57,2090,875,3.02634,16.1238,13413442
23.4225,5,4,48,57,2090,875,3.02634,16.1238,13513505
19.5235,5,4,48,57,2090,875,3.02634,16.1238,13613564
20.68,5,4,48,57,2090,875,3.02634,16.1238,13713623
19.2725,5,4,48,57,2090,875,3.02634,16.1238,13813682
18.786,11,4,48,59,2095,875,3.02634,16.1203,13913740
17.0945,11,4,48,59,2095,875,3.02634,16.1203,14013799
17.8981,11,4,48,59,2095,875,3.02634,16.1203,14113858
16.3901,11,4,48,59,2095,875,3.02634,16.1203,14213916
16.9668,11,4,48,59,2095,875,3.02634,16.1203,14313975
17.0778,5,4,48,58,2095,875,3.02634,16.1215,14414035
15.8658,5,4,48,58,2095,875,3.02634,16.1215,14514092
19.2128,5,4,48,58,2095,875,3.02634,16.1215,14614150
18.7137,5,4,48,58,2095,875,3.02634,16.1215,14714208
17.4412,5,4,48,58,2095,875,3.02634,16.1215,14814266
18.4923,5,66,48,58,2095,875,3.02634,16.1191,14914325
24.4612,5,66,48,58,2095,875,3.02634,16.1191,15014388
20.6994,5,66,48,58,2095,875,3.02634,16.1191,15114446
21.6225,5,66,48,58,2095,875,3.02634,16.1191,15214504
19.1845,5,66,48,58,2095,875,3.02634,16.1191,15314562
20.113,5,66,48,58,2095,875,3.02634,16.1191,15414620
20.1419,5,8,48,58,2095,875,3.02634,16.1204,15514677
17.6474,5,8,48,58,2095,875,3.02634,16.1204,15614734
15.8826,5,8,48,58,2095,875,3.02634,16.1204,15714791
18.1372,5,8,48,58,2095,875,3.02634,16.1204,15814849
18.2075,5,8,48,58,2095,875,3.02634,16.1204,15914910
16.5772,4,5,48,59,2095,875,3.02634,16.1204,16014964
14.0557,4,5,48,59,2095,875,3.02634,16.1204,16115019
18.0439,4,5,48,59,2095,875,3.02634,16.1204,16215074
16.6853,4,5,48,59,2095,875,3.02634,16.1204,16315130
18.0437,4,5,48,59,2095,875,3.02634,16.1204,16415185
27.8451,5,96,48,58,2095,875,3.02634,16.1197,16515240
23.5018,5,96,48,58,2095,875,3.02634,16.1197,16615295
20.4934,5,96,48,58,2095,875,3.02634,16.1197,16715352
18.4159,5,96,48,58,2095,875,3.02634,16.1197,16815406
17.0713,5,96,48,58,2095,875,3.02634,16.1197,16915461
17.9319,3,14,48,58,2095,875,3.02634,16.1199,17015522
21.1478,3,14,48,58,2095,875,3.02634,16.1199,17115584
17.8288,3,14,48,58,2095,875,3.02634,16.1199,17215640
19.736,3,14,48,58,2095,875,3.02634,16.1199,17315696
18.1297,3,14,48,58,2095,875,3.02634,16.1199,17415751
18.7838,4,4,48,58,2095,875,3.02634,16.1193,17515807
22.6017,4,4,48,58,2095,875,3.02634,16.1193,17615866
18.7241,4,4,48,58,2095,875,3.02634,16.1193,17715921
20.6001,4,4,48,58,2095,875,3.02634,16.1193,17815976
20.3077,4,4,48,58,2095,875,3.02634,16.1193,17916031
19.6994,3,3,48,59,2080,875,3.02634,16.1195,18016087
19.3825,3,3,48,59,2080,875,3.02634,16.1195,18116144
16.9619,3,3,48,59,2080,875,3.02634,16.1195,18216199
16.3949,3,3,48,59,2080,875,3.02634,16.1195,18316261
17.8675,3,3,48,59,2080,875,3.02634,16.1195,18416325
16.7573,3,3,48,59,2080,875,3.02634,16.1195,18516386
23.4326,4,9,48,58,2095,875,3.02634,16.1199,18616446
21.4674,4,9,48,58,2095,875,3.02634,16.1199,18716505
18.5883,4,9,48,58,2095,875,3.02634,16.1199,18816566
19.7731,4,9,48,58,2095,875,3.02634,16.1199,18916625
18.4916,4,9,48,58,2095,875,3.02634,16.1199,19016685
20.7831,4,11,48,58,2095,875,3.02634,16.1213,19116745
22.4776,4,11,48,58,2095,875,3.02634,16.1213,19216809
19.3084,4,11,48,58,2095,875,3.02634,16.1213,19316872
20.3897,4,11,48,58,2095,875,3.02634,16.1213,19416933
20.071,4,11,48,58,2095,875,3.02634,16.1213,19516992
29.4455,5,5,48,58,2095,875,3.02634,16.1201,19617050
22.7309,5,5,48,58,2095,875,3.02634,16.1201,19717111
18.703,5,5,48,58,2095,875,3.02634,16.1201,19817168
20.4318,5,5,48,58,2095,875,3.02634,16.1201,19917227
18.3722,5,5,48,58,2095,875,3.02634,16.1201,20017285
17.2524,4,4,48,57,2090,875,3.02634,16.1214,20117346
24.8568,4,4,48,57,2090,875,3.02634,16.1214,20217402
22.2613,4,4,48,57,2090,875,3.02634,16.1214,20317459
18.8627,4,4,48,57,2090,875,3.02634,16.1214,20417516
17.351,4,4,48,57,2090,875,3.02634,16.1214,20517576
18.0663,4,4,48,57,2090,875,3.02634,16.1214,20617640
17.3022,3,9,48,58,2095,875,3.02634,16.1217,20717697
22.6297,3,9,48,58,2095,875,3.02634,16.1217,20817756
18.359,3,9,48,58,2095,875,3.02634,16.1217,20917817
19.747,3,9,48,58,2095,875,3.02634,16.1217,21017875
19.3013,3,9,48,58,2095,875,3.02634,16.1217,21117933
18.9271,3,9,48,58,2095,875,3.02634,16.1217,21217994
25.1253,3,7,48,57,2095,875,3.02634,16.1225,21318053
22.6974,3,7,48,57,2095,875,3.02634,16.1225,21418115
17.8622,3,7,48,57,2095,875,3.02634,16.1225,21518172
16.637,3,7,48,57,2095,875,3.02634,16.1225,21618230
17.4917,3,7,48,57,2095,875,3.02634,16.1225,21718292
22.481,3,8,48,58,2095,875,3.02634,16.1225,21818349
23.1048,3,8,48,58,2095,875,3.02634,16.1225,21918406
20.7983,3,8,48,58,2095,875,3.02634,16.1225,22018464
21.8394,3,8,48,58,2095,875,3.02634,16.1225,22118524
21.3701,3,8,48,58,2095,875,3.02634,16.1225,22218585
19.2792,3,8,48,58,2095,875,3.02634,16.1225,22318645
21.2526,3,4,48,58,2095,875,3.02634,16.1222,22418707
21.4337,3,4,48,58,2095,875,3.02634,16.1222,22518765
21.8966,3,4,48,58,2095,875,3.02634,16.1222,22618823
20.1822,3,4,48,58,2095,875,3.02634,16.1222,22718881
20.7382,3,4,48,58,2095,875,3.02634,16.1222,22818948
20.4441,1,7,48,59,2095,875,3.02634,16.1224,22919010
16.3785,1,7,48,59,2095,875,3.02634,16.1224,23019068
15.8542,1,7,48,59,2095,875,3.02634,16.1224,23119128
14.8398,1,7,48,59,2095,875,3.02634,16.1224,23219190
16.7681,1,7,48,59,2095,875,3.02634,16.1224,23319252
16.9777,1,7,48,59,2095,875,3.02634,16.1224,23419312
11.5508,1,14,48,58,2095,875,3.02634,16.1221,23519370
16.5624,1,14,48,58,2095,875,3.02634,16.1221,23619434
18.4126,1,14,48,58,2095,875,3.02634,16.1221,23719499
18.1796,1,14,48,58,2095,875,3.02634,16.1221,23819557
17.9608,1,14,48,58,2095,875,3.02634,16.1221,23919617
22.0931,1,10,48,58,2095,875,3.02634,16.1224,24019677
22.9994,1,10,48,58,2095,875,3.02634,16.1224,24119744
19.0386,1,10,48,58,2095,875,3.02634,16.1224,24219802
17.3706,1,10,48,58,2095,875,3.02634,16.1224,24319858
18.5559,1,10,48,58,2095,875,3.02634,16.1224,24419916
32.5214,1,82,48,58,2095,875,3.02634,16.1242,24519974
21.7931,1,82,48,58,2095,875,3.02634,16.1242,24620032
18.3492,1,82,48,58,2095,875,3.02634,16.1242,24720089
19.7175,1,82,48,58,2095,875,3.02634,16.1242,24820151
18.7311,1,82,48,58,2095,875,3.02634,16.1242,24920169
18.9188,1,82,48,58,2095,875,3.02634,16.1242,25020226
11.5994,3,69,48,58,2095,875,3.02634,16.1353,25120285
16.8295,3,69,48,58,2095,875,3.02634,16.1353,25220343
17.6438,3,69,48,58,2095,875,3.02634,16.1353,25320400
15.9975,3,69,48,58,2095,875,3.02634,16.1353,25420463
16.682,3,69,48,58,2095,875,3.02634,16.1353,25520525
16.9064,3,17,48,59,2095,875,3.02634,16.1421,25620591
10.954,3,17,48,59,2095,875,3.02634,16.1421,25720667
13.3251,3,17,48,59,2095,875,3.02634,16.1421,25820729
16.0997,3,17,48,59,2095,875,3.02634,16.1421,25920787
15.3516,3,17,48,59,2095,875,3.02634,16.1421,26020847
31.4901,1,56,48,58,2095,875,3.02634,16.1432,26120905
23.1056,1,56,48,58,2095,875,3.02634,16.1432,26220975
19.2845,1,56,48,58,2095,875,3.02634,16.1432,26321033
18.6524,1,56,48,58,2095,875,3.02634,16.1432,26421095
18.6501,1,56,48,58,2095,875,3.02634,16.1432,26521154
18.7019,1,56,48,58,2095,875,3.02634,16.1432,26621217
25.6404,2,8,48,58,2095,875,3.02634,16.1456,26721274
24.1336,2,8,48,58,2095,875,3.02634,16.1456,26821336
18.9298,2,8,48,58,2095,875,3.02634,16.1456,26921394
20.013,2,8,48,58,2095,875,3.02634,16.1456,27021453
19.5337,2,8,48,58,2095,875,3.02634,16.1456,27121510
19.532,1,4,48,59,2095,875,3.02634,16.146,27221568
16.3116,1,4,48,59,2095,875,3.02634,16.146,27321628
19.667,1,4,48,59,2095,875,3.02634,16.146,27421685
17.2523,1,4,48,59,2095,875,3.02634,16.146,27521743
18.1994,1,4,48,59,2095,875,3.02634,16.146,27621801
17.2512,1,10,48,58,2080,875,3.02634,16.1465,27721862
21.914,1,10,48,58,2080,875,3.02634,16.1465,27821925
19.4769,1,10,48,58,2080,875,3.02634,16.1465,27921989
18.8536,1,10,48,58,2080,875,3.02634,16.1465,28022049
18.387,1,10,48,58,2080,875,3.02634,16.1465,28122109
19.1994,1,10,48,60,2095,875,3.02634,16.1477,28222166
11.0556,1,10,48,60,2095,875,3.02634,16.1477,28322226
16.4808,1,10,48,60,2095,875,3.02634,16.1477,28422242
16.2031,1,10,48,60,2095,875,3.02634,16.1477,28522310
17.7077,1,10,48,60,2095,875,3.02634,16.1477,28622372
16.6274,1,10,48,60,2095,875,3.02634,16.1477,28722434
19.0938,2,17,48,59,2095,875,3.02634,16.1504,28822501
17.2565,2,17,48,59,2095,875,3.02634,16.1504,28922560
16.9948,2,17,48,59,2095,875,3.02634,16.1504,29022622
16.9054,2,17,48,59,2095,875,3.02634,16.1504,29122682
16.1104,2,17,48,59,2095,875,3.02634,16.1504,29222743
29.5473,1,20,48,59,2095,875,3.02634,16.1502,29322804
23.0301,1,20,48,59,2095,875,3.02634,16.1502,29422862
19.439,1,20,48,59,2095,875,3.02634,16.1502,29522921
18.0462,1,20,48,59,2095,875,3.02634,16.1502,29622990
19.1001,1,20,48,59,2095,875,3.02634,16.1502,29723050
28.1334,1,67,48,58,2095,875,3.02634,16.15,29823109
22.8658,1,67,48,58,2095,875,3.02634,16.15,29923171
19.0476,1,67,48,58,2095,875,3.02634,16.15,30023233
