os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,,8003344,5.10.15-120-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.3232,15544,28.8079,0,46,0,0,0,0,4.72584,5901268036
44.8186,15683,28.8079,0,46,0,0,0,0,4.72584,6001285321
47.206,19957,28.8079,0,46,0,0,0,0,4.72584,6101332963
47.5811,20637,28.8079,0,46,0,0,0,0,4.72584,6201344553
47.9234,20074,28.8079,0,46,0,0,0,0,4.72584,6301356461
49.0252,20481,29.5302,0,48,0,0,0,0,4.72532,6401371355
48.9371,19592,29.5302,0,48,0,0,0,0,4.72532,6501392076
48.9403,20833,29.5302,0,48,0,0,0,0,4.72532,6601398139
48.9359,20818,29.5302,0,48,0,0,0,0,4.72532,6701407593
49.2705,18828,29.5302,0,48,0,0,0,0,4.72532,6801414808
69.6524,14357,29.4304,0,48,0,0,0,0,4.72361,6901448353
48.0457,14289,29.4304,0,48,0,0,0,0,4.72361,7001457740
52.7779,18030,29.4304,0,48,0,0,0,0,4.72361,7101468222
53.1132,18430,29.4304,0,48,0,0,0,0,4.72361,7201476530
53.082,19393,29.4304,0,48,0,0,0,0,4.72361,7301504817
53.2085,18794,29.4314,0,48,0,0,0,0,4.72355,7401516803
48.2956,24231,29.4314,0,48,0,0,0,0,4.72355,7501523466
48.5399,16885,29.4314,0,48,0,0,0,0,4.72355,7601533736
47.2678,21999,29.4314,0,48,0,0,0,0,4.72355,7701547210
44.9613,20610,29.4314,0,48,0,0,0,0,4.72355,7801558702
43.0427,32834,32,0,48,0,0,0,0,4.72494,7901581183
50.7063,17362,32,0,48,0,0,0,0,4.72494,8001591916
51.2445,20304,32,0,48,0,0,0,0,4.72494,8101632283
50.1781,17346,32,0,48,0,0,0,0,4.72494,8201660652
50.1437,18772,32,0,48,0,0,0,0,4.72494,8301676297
50.3526,18972,32,0,48,0,0,0,0,4.72494,8401689523
49.0635,20927,31.5113,0,51,0,0,0,0,4.72603,8501704821
49.3508,20023,31.5113,0,51,0,0,0,0,4.72603,8601723784
49.2164,21026,31.5113,0,51,0,0,0,0,4.72603,8701736978
49.1167,20116,31.5113,0,51,0,0,0,0,4.72603,8801801277
45.8589,29628,31.5113,0,51,0,0,0,0,4.72603,8901821077
59.5262,13344,28.3019,0,51,0,0,0,0,4.72712,9001860347
47.4306,16775,28.3019,0,51,0,0,0,0,4.72712,9101869285
49.63,21495,28.3019,0,51,0,0,0,0,4.72712,9201880076
48.988,13247,28.3019,0,51,0,0,0,0,4.72712,9301892083
49.0618,21476,28.3019,0,51,0,0,0,0,4.72712,9401902858
48.9237,20148,31.25,0,50,0,0,0,0,4.72766,9501930287
42.935,12761,31.25,0,50,0,0,0,0,4.72766,9601965996
50.4961,18425,31.25,0,50,0,0,0,0,4.72766,9701987733
53.5442,16381,31.25,0,50,0,0,0,0,4.72766,9802028566
55.6121,16577,31.25,0,50,0,0,0,0,4.72766,9902041933
95.6526,11381,31.0811,0,50,0,0,0,0,4.72739,10002061172
69.7685,15771,31.0811,0,50,0,0,0,0,4.72739,10102109784
67.1341,15243,31.0811,0,50,0,0,0,0,4.72739,10202130754
65.9981,16468,31.0811,0,50,0,0,0,0,4.72739,10302145562
59.3808,20014,31.0811,0,50,0,0,0,0,4.72739,10402156863
44.4365,22504,28.8079,0,50,0,0,0,0,4.72918,10502167448
58.3562,18386,28.8079,0,50,0,0,0,0,4.72918,10602266305
56.0821,18828,28.8079,0,50,0,0,0,0,4.72918,10702279643
53.4938,14018,28.8079,0,50,0,0,0,0,4.72918,10802294129
53.731,18283,28.8079,0,50,0,0,0,0,4.72918,10902305802
54.4025,17311,32.1311,0,50,0,0,0,0,4.73064,11002312754
57.3455,17066,32.1311,0,50,0,0,0,0,4.73064,11102325050
47.7594,50639,32.1311,0,50,0,0,0,0,4.73064,11202361874
50.1983,21624,32.1311,0,50,0,0,0,0,4.73064,11302408060
49.0861,21753,32.1311,0,50,0,0,0,0,4.73064,11402446754
48.5398,21229,28.7129,0,51,0,0,0,0,4.73246,11502455956
45.9987,21052,28.7129,0,51,0,0,0,0,4.73246,11602496164
46.8316,20481,28.7129,0,51,0,0,0,0,4.73246,11702560086
43.8302,37282,28.7129,0,51,0,0,0,0,4.73246,11802572753
43.1897,13928,28.7129,0,51,0,0,0,0,4.73246,11902594815
43.9905,16934,25.5892,0,51,0,0,0,0,4.73288,12002617968
53.2039,20779,25.5892,0,51,0,0,0,0,4.73288,12102624825
49.8149,21099,25.5892,0,51,0,0,0,0,4.73288,12202631292
49.3953,20426,25.5892,0,51,0,0,0,0,4.73288,12302637813
49.2852,19579,25.5892,0,51,0,0,0,0,4.73288,12402656956
49.4193,20014,25.5892,0,51,0,0,0,0,4.73288,12502666682
46.4652,10053,26.6667,0,51,0,0,0,0,4.73162,12602683237
48.512,19954,26.6667,0,51,0,0,0,0,4.73162,12702708473
48.6476,20174,26.6667,0,51,0,0,0,0,4.73162,12802740470
46.6797,14363,26.6667,0,51,0,0,0,0,4.73162,12902858691
48.0334,19809,26.6667,0,51,0,0,0,0,4.73162,13002871706
47.9808,20947,27.2436,0,51,0,0,0,0,4.73312,13102880815
48.6544,19912,27.2436,0,51,0,0,0,0,4.73312,13203034697
48.5876,20493,27.2436,0,51,0,0,0,0,4.73312,13303047765
49.0099,19503,27.2436,0,51,0,0,0,0,4.73312,13403064755
49.1544,20387,27.2436,0,51,0,0,0,0,4.73312,13503084919
50.247,19617,26.8852,0,50,0,0,0,0,4.73334,13603098111
49.4606,18515,26.8852,0,50,0,0,0,0,4.73334,13703102932
50.1934,17876,26.8852,0,50,0,0,0,0,4.73334,13803132646
49.6809,12536,26.8852,0,50,0,0,0,0,4.73334,13903144968
51.8502,17855,26.8852,0,50,0,0,0,0,4.73334,14003154851
57.0896,11968,26,0,50,0,0,0,0,4.73728,14103170024
58.4408,10125,26,0,50,0,0,0,0,4.73728,14203186339
57.8552,16989,26,0,50,0,0,0,0,4.73728,14303196035
50.84,13677,26,0,50,0,0,0,0,4.73728,14403220667
50.238,21261,26,0,50,0,0,0,0,4.73728,14503229694
48.3793,20405,27.1186,0,52,0,0,0,0,4.73943,14603243967
48.5201,20734,27.1186,0,52,0,0,0,0,4.73943,14703272240
48.8695,19993,27.1186,0,52,0,0,0,0,4.73943,14803284354
45.8113,17123,27.1186,0,52,0,0,0,0,4.73943,14903311072
46.3179,39320,27.1186,0,52,0,0,0,0,4.73943,15003347796
50.835,19553,29.2208,0,52,0,0,0,0,4.73911,15103412688
49.0653,20764,29.2208,0,52,0,0,0,0,4.73911,15203421437
48.0946,21751,29.2208,0,52,0,0,0,0,4.73911,15303434645
47.5263,21602,29.2208,0,52,0,0,0,0,4.73911,15403441251
48.2292,19878,29.2208,0,52,0,0,0,0,4.73911,15503472238
51.0204,19600,27.0358,0,51,0,0,0,0,4.73833,15603511714
51.3347,19745,27.0358,0,51,0,0,0,0,4.73833,15703525760
52.2623,18422,27.0358,0,51,0,0,0,0,4.73833,15803533318
47.6039,45976,27.0358,0,51,0,0,0,0,4.73833,15903539711
47.6476,19805,27.0358,0,51,0,0,0,0,4.73833,16003563937
83.4516,11983,30,0,51,0,0,0,0,4.74067,16103579969
52.6136,18129,30,0,51,0,0,0,0,4.74067,16203603567
51.5872,18995,30,0,51,0,0,0,0,4.74067,16303617257
51.1522,19502,30,0,51,0,0,0,0,4.74067,16403633722
48.856,19002,30,0,51,0,0,0,0,4.74067,16503642412
50.5391,15667,29.8361,0,51,0,0,0,0,4.73904,16603656277
58.5092,16432,29.8361,0,51,0,0,0,0,4.73904,16703687051
58.6101,17092,29.8361,0,51,0,0,0,0,4.73904,16803705435
56.5692,13909,29.8361,0,51,0,0,0,0,4.73904,16903717050
58.0118,17409,29.8361,0,51,0,0,0,0,4.73904,17003725124
57.2944,12307,29.1391,0,51,0,0,0,0,4.73883,17103734187
59.58,16922,29.1391,0,51,0,0,0,0,4.73883,17203756021
59.3006,16938,29.1391,0,51,0,0,0,0,4.73883,17303798025
58.311,18293,29.1391,0,51,0,0,0,0,4.73883,17403805980
54.489,21874,29.1391,0,51,0,0,0,0,4.73883,17503812870
52.1129,16859,29.1391,0,51,0,0,0,0,4.73883,17603819937
52.0061,35189,35.082,0,51,0,0,0,0,4.7418,17703826230
52.5307,22078,35.082,0,51,0,0,0,0,4.7418,17803864315
47.7304,18326,35.082,0,51,0,0,0,0,4.7418,17903877914
49.6662,20224,35.082,0,51,0,0,0,0,4.7418,18003888970
49.4095,21196,35.082,0,51,0,0,0,0,4.7418,18103914236
51.9096,18862,32.3529,0,51,0,0,0,0,4.74312,18203925588
54.2282,17289,32.3529,0,51,0,0,0,0,4.74312,18303956530
56.2659,16787,32.3529,0,51,0,0,0,0,4.74312,18404007108
57.4066,16106,32.3529,0,51,0,0,0,0,4.74312,18504023451
57.9799,16917,32.3529,0,51,0,0,0,0,4.74312,18604047949
60.4062,16802,30.897,0,51,0,0,0,0,4.74192,18704066905
60.6749,16091,30.897,0,51,0,0,0,0,4.74192,18804100128
58.2477,12327,30.897,0,51,0,0,0,0,4.74192,18904117846
59.8821,16626,30.897,0,51,0,0,0,0,4.74192,19004134197
60.3597,16044,30.897,0,51,0,0,0,0,4.74192,19104159189
70.6374,13535,29.4118,0,51,0,0,0,0,4.74324,19204191248
71.1073,14372,29.4118,0,51,0,0,0,0,4.74324,19304205861
71.8928,13686,29.4118,0,51,0,0,0,0,4.74324,19404256895
72.3172,13404,29.4118,0,51,0,0,0,0,4.74324,19504276029
72.8194,13773,29.4118,0,51,0,0,0,0,4.74324,19604283618
75.4148,13575,27.541,0,51,0,0,0,0,4.74084,19704295155
75.2681,13472,27.541,0,51,0,0,0,0,4.74084,19804301887
75.2816,12880,27.541,0,51,0,0,0,0,4.74084,19904326639
75.2917,12664,27.541,0,51,0,0,0,0,4.74084,20004335801
75.2067,13560,27.541,0,51,0,0,0,0,4.74084,20104348785
75.3091,13134,28.1457,0,51,0,0,0,0,4.74272,20204390439
75.7341,12563,28.1457,0,51,0,0,0,0,4.74272,20304400661
75.6742,13175,28.1457,0,51,0,0,0,0,4.74272,20404411540
75.9625,13541,28.1457,0,51,0,0,0,0,4.74272,20504420807
76.1292,13152,28.1457,0,51,0,0,0,0,4.74272,20604449517
76.7916,12721,28.0528,0,51,0,0,0,0,4.73978,20704463864
76.9808,13166,28.0528,0,51,0,0,0,0,4.73978,20804492059
77.1107,12900,28.0528,0,51,0,0,0,0,4.73978,20904500962
77.1755,13294,28.0528,0,51,0,0,0,0,4.73978,21004512263
77.081,14347,28.0528,0,51,0,0,0,0,4.73978,21104527515
97.8186,12224,27.541,0,51,0,0,0,0,4.74121,21204539220
83.885,12942,27.541,0,51,0,0,0,0,4.74121,21304544632
81.4957,12508,27.541,0,51,0,0,0,0,4.74121,21404569561
80.0679,12927,27.541,0,51,0,0,0,0,4.74121,21504604164
78.8859,13777,27.541,0,51,0,0,0,0,4.74121,21604613882
46.753,21389,32.9032,0,51,0,0,0,0,4.74048,21704698966
71.6583,13863,32.9032,0,51,0,0,0,0,4.74048,21804716033
70.1398,11385,32.9032,0,51,0,0,0,0,4.74048,21904735079
70.7969,14328,32.9032,0,51,0,0,0,0,4.74048,22004778126
71.101,14059,32.9032,0,51,0,0,0,0,4.74048,22104811248
68.956,14502,31.2292,0,51,0,0,0,0,4.74364,22204823657
70.5032,13899,31.2292,0,51,0,0,0,0,4.74364,22304835043
70.5066,13759,31.2292,0,51,0,0,0,0,4.74364,22404842169
69.9881,15281,31.2292,0,51,0,0,0,0,4.74364,22504854831
69.9124,13258,31.2292,0,51,0,0,0,0,4.74364,22604865316
83.2154,12017,34.5277,0,53,0,0,0,0,4.76509,22704926908
67.7553,13808,34.5277,0,53,0,0,0,0,4.76509,22804938136
60.85,17427,34.5277,0,53,0,0,0,0,4.76509,22904946455
62.7912,11880,34.5277,0,53,0,0,0,0,4.76509,23004958472
62.7061,12914,34.5277,0,53,0,0,0,0,4.76509,23104967212
61.6017,16556,40.2685,0,53,0,0,0,0,4.76348,23204974989
53.904,25494,40.2685,0,53,0,0,0,0,4.76348,23305007340
58.4539,16956,40.2685,0,53,0,0,0,0,4.76348,23405023737
59.1599,15903,40.2685,0,53,0,0,0,0,4.76348,23505038135
59.3126,15698,40.2685,0,53,0,0,0,0,4.76348,23605054881
58.7695,19315,31.3531,0,52,0,0,0,0,4.76355,23705063398
58.0754,17649,31.3531,0,52,0,0,0,0,4.76355,23805075599
52.406,12079,31.3531,0,52,0,0,0,0,4.76355,23905090828
56.2102,17798,31.3531,0,52,0,0,0,0,4.76355,24005099012
53.372,17689,31.3531,0,52,0,0,0,0,4.76355,24105124170
54.6797,18678,31.3531,0,52,0,0,0,0,4.76355,24205153841
37.3153,20120,31.9218,0,52,0,0,0,0,4.76362,24305171785
41.0302,20129,31.9218,0,52,0,0,0,0,4.76362,24405189190
45.9967,21786,31.9218,0,52,0,0,0,0,4.76362,24505195844
44.3076,20295,31.9218,0,52,0,0,0,0,4.76362,24605203962
45.6572,18863,31.9218,0,52,0,0,0,0,4.76362,24705227491
55.3273,21234,33,0,52,0,0,0,0,4.76338,24805244597
46.4568,19219,33,0,52,0,0,0,0,4.76338,24905291266
49.837,20641,33,0,52,0,0,0,0,4.76338,25005305389
49.722,21157,33,0,52,0,0,0,0,4.76338,25105313625
48.3447,29015,33,0,52,0,0,0,0,4.76338,25205331850
68.1199,13446,30.0319,0,52,0,0,0,0,4.76274,25305358875
54.4118,21248,30.0319,0,52,0,0,0,0,4.76274,25405419831
51.7757,20669,30.0319,0,52,0,0,0,0,4.76274,25505453737
50.7072,20845,30.0319,0,52,0,0,0,0,4.76274,25605463461
50.2591,20211,30.0319,0,52,0,0,0,0,4.76274,25705480686
48.452,20639,26.2136,0,51,0,0,0,0,4.76336,25805488322
39.9521,14203,26.2136,0,51,0,0,0,0,4.76336,25905504503
46.549,21366,26.2136,0,51,0,0,0,0,4.76336,26005541948
46.5609,22090,26.2136,0,51,0,0,0,0,4.76336,26105555557
45.8495,23277,26.2136,0,51,0,0,0,0,4.76336,26205561465
63.6213,15718,29.5082,0,51,0,0,0,0,4.76156,26305576266
47.7304,18206,29.5082,0,51,0,0,0,0,4.76156,26405584595
52.0976,19084,29.5082,0,51,0,0,0,0,4.76156,26505595274
51.8615,18739,29.5082,0,51,0,0,0,0,4.76156,26605633210
51.9735,19726,29.5082,0,51,0,0,0,0,4.76156,26705644511
52.2049,18393,30.2932,0,52,0,0,0,0,4.76108,26805657511
41.4512,13107,30.2932,0,52,0,0,0,0,4.76108,26905685780
50.617,18893,30.2932,0,52,0,0,0,0,4.76108,27005699205
50.9063,19797,30.2932,0,52,0,0,0,0,4.76108,27105715433
49.2707,15187,30.2932,0,52,0,0,0,0,4.76108,27205734541
48.4191,12967,30.2932,0,52,0,0,0,0,4.76108,27305741025
59.7364,18405,29.4118,0,52,0,0,0,0,4.7603,27405750588
56.6257,17876,29.4118,0,52,0,0,0,0,4.7603,27505763300
55.1601,19825,29.4118,0,52,0,0,0,0,4.7603,27605809993
54.8711,17934,29.4118,0,52,0,0,0,0,4.7603,27705832752
54.5423,18266,29.4118,0,52,0,0,0,0,4.7603,27805880531
37.6445,17838,28.6645,0,53,0,0,0,0,4.75965,27905919114
43.4174,12036,28.6645,0,53,0,0,0,0,4.75965,28005959862
46.9475,18189,28.6645,0,53,0,0,0,0,4.75965,28105974195
48.7331,18459,28.6645,0,53,0,0,0,0,4.75965,28205987712
46.6809,22481,28.6645,0,53,0,0,0,0,4.75965,28306006894
45.4078,18014,27.0358,0,53,0,0,0,0,4.75986,28406021676
47.8686,17277,27.0358,0,53,0,0,0,0,4.75986,28506032008
52.4832,17869,27.0358,0,53,0,0,0,0,4.75986,28606045027
48.6429,21672,27.0358,0,53,0,0,0,0,4.75986,28706051706
51.5688,17724,27.0358,0,53,0,0,0,0,4.75986,28806072699
34.9491,12912,33.3333,0,53,0,0,0,0,4.75988,28906273684
51.5603,18166,33.3333,0,53,0,0,0,0,4.75988,29006296705
52.0004,19433,33.3333,0,53,0,0,0,0,4.75988,29106305998
52.3986,19324,33.3333,0,53,0,0,0,0,4.75988,29206323107
52.6762,19100,33.3333,0,53,0,0,0,0,4.75988,29306337106
55.8836,15609,29.0429,0,53,0,0,0,0,4.75952,29406344544
55.3591,18748,29.0429,0,53,0,0,0,0,4.75952,29506351903
51.0022,36473,29.0429,0,53,0,0,0,0,4.75952,29606358739
48.5789,24391,29.0429,0,53,0,0,0,0,4.75952,29706395128
50.6289,14213,29.0429,0,53,0,0,0,0,4.75952,29806432515
72.0461,13880,29.375,0,49,0,0,0,0,4.75898,29906455940
49.6939,18202,29.375,0,49,0,0,0,0,4.75898,30006480430
50.8781,15298,29.375,0,49,0,0,0,0,4.75898,30106492706
52.4133,17736,29.375,0,49,0,0,0,0,4.75898,30206503373
52.0157,14091,29.375,0,49,0,0,0,0,4.75898,30306513013
52.295,16793,31.9355,0,49,0,0,0,0,4.75795,30406542404
53.1146,19263,31.9355,0,49,0,0,0,0,4.75795,30506576145
53.8384,16797,31.9355,0,49,0,0,0,0,4.75795,30606587072
53.7662,18340,31.9355,0,49,0,0,0,0,4.75795,30706595704
53.9978,18909,31.9355,0,49,0,0,0,0,4.75795,30806612090
52.3649,14036,31.9355,0,49,0,0,0,0,4.75795,30906687335
56.9632,15626,29.8361,0,53,0,0,0,0,4.75689,31006700569
58.1807,17134,29.8361,0,53,0,0,0,0,4.75689,31106714657
57.495,18660,29.8361,0,53,0,0,0,0,4.75689,31206723452
54.8794,18580,29.8361,0,53,0,0,0,0,4.75689,31306736497
55.3255,18974,29.8361,0,53,0,0,0,0,4.75689,31406745826
52.901,18818,35.3896,0,53,0,0,0,0,4.75683,31506764350
45.9873,45342,35.3896,0,53,0,0,0,0,4.75683,31606780419
50.5215,19954,35.3896,0,53,0,0,0,0,4.75683,31706798279
50.9896,15760,35.3896,0,53,0,0,0,0,4.75683,31806854511
48.2205,16248,35.3896,0,53,0,0,0,0,4.75683,31906907186
60.1588,17054,37.013,0,54,0,0,0,0,4.75928,32006925733
52.6236,20297,37.013,0,54,0,0,0,0,4.75928,32106934364
51.4385,20706,37.013,0,54,0,0,0,0,4.75928,32206945883
47.1115,19604,37.013,0,54,0,0,0,0,4.75928,32306961149
47.954,22060,37.013,0,54,0,0,0,0,4.75928,32406972056
45.208,21332,32.7759,0,54,0,0,0,0,4.76096,32507006064
45.8965,22302,32.7759,0,54,0,0,0,0,4.76096,32607049998
45.5615,21742,32.7759,0,54,0,0,0,0,4.76096,32707061409
45.4733,21543,32.7759,0,54,0,0,0,0,4.76096,32807094750
43.181,15957,32.7759,0,54,0,0,0,0,4.76096,32907109853
45.0005,23457,29.1262,0,54,0,0,0,0,4.76159,33007142825
45.3107,22318,29.1262,0,54,0,0,0,0,4.76159,33107177923
45.6957,21660,29.1262,0,54,0,0,0,0,4.76159,33207231180
45.6141,22249,29.1262,0,54,0,0,0,0,4.76159,33307245372
41.2658,34721,29.1262,0,54,0,0,0,0,4.76159,33407254041
29.4777,33924,24.6667,0,54,0,0,0,0,4.76244,33507272184
36.0189,33006,24.6667,0,54,0,0,0,0,4.76244,33607280327
38.5286,26086,24.6667,0,54,0,0,0,0,4.76244,33707290285
37.8299,25691,24.6667,0,54,0,0,0,0,4.76244,33807297928
37.4335,19296,24.6667,0,54,0,0,0,0,4.76244,33907306020
40.0994,24938,29.4314,0,53,0,0,0,0,4.7298,34007316152
39.4758,25809,29.4314,0,53,0,0,0,0,4.7298,34107336049
38.8159,18139,29.4314,0,53,0,0,0,0,4.7298,34207380404
44.4208,14026,29.4314,0,53,0,0,0,0,4.7298,34307422335
46.1214,19663,29.4314,0,53,0,0,0,0,4.7298,34407449978
53.4616,18705,29.0429,0,53,0,0,0,0,4.72859,34507460123
52.1422,19697,29.0429,0,53,0,0,0,0,4.72859,34607473853
52.9488,18971,29.0429,0,53,0,0,0,0,4.72859,34707492229
52.7222,19063,29.0429,0,53,0,0,0,0,4.72859,34807536013
47.9442,37825,29.0429,0,53,0,0,0,0,4.72859,34907546286
55.2273,18107,31.8937,0,53,0,0,0,0,4.73017,35007577086
50.1333,19836,31.8937,0,53,0,0,0,0,4.73017,35107593699
49.6441,20929,31.8937,0,53,0,0,0,0,4.73017,35207605829
49.4812,19442,31.8937,0,53,0,0,0,0,4.73017,35307612531
43.5922,22368,31.8937,0,53,0,0,0,0,4.73017,35407626824
44.2306,20381,32.899,0,53,0,0,0,0,4.73221,35507673359
54.3868,20539,32.899,0,53,0,0,0,0,4.73221,35607696182
50.8146,22354,32.899,0,53,0,0,0,0,4.73221,35707704302
48.2458,32437,32.899,0,53,0,0,0,0,4.73221,35807711564
47.2059,17604,32.899,0,53,0,0,0,0,4.73221,35907721126
48.9844,17250,32.899,0,53,0,0,0,0,4.73221,36007727209
35.3749,41186,37.4172,0,54,0,0,0,0,4.72973,36107774850
41.2188,17545,37.4172,0,54,0,0,0,0,4.72973,36207787144
43.9385,20872,37.4172,0,54,0,0,0,0,4.72973,36307804640
45.5729,19464,37.4172,0,54,0,0,0,0,4.72973,36407887213
46.5433,19837,37.4172,0,54,0,0,0,0,4.72973,36507904020
52.5024,17433,31.1688,0,54,0,0,0,0,4.72839,36607920890
52.377,18821,31.1688,0,54,0,0,0,0,4.72839,36707934451
48.1203,39431,31.1688,0,54,0,0,0,0,4.72839,36807944942
44.931,33763,31.1688,0,54,0,0,0,0,4.72839,36907969416
47.3866,20244,31.1688,0,54,0,0,0,0,4.72839,37007985988
64.1859,19757,31.4754,0,50,0,0,0,0,4.73547,37108017900
52.7337,21008,31.4754,0,50,0,0,0,0,4.73547,37208029405
50.5176,20257,31.4754,0,50,0,0,0,0,4.73547,37308039448
51.1885,14854,31.4754,0,50,0,0,0,0,4.73547,37408067821
52.3516,15957,31.4754,0,50,0,0,0,0,4.73547,37508086362
57.2672,17178,32.6667,0,50,0,0,0,0,4.73276,37608117324
57.4786,17795,32.6667,0,50,0,0,0,0,4.73276,37708135031
57.7269,17550,32.6667,0,50,0,0,0,0,4.73276,37808142724
57.4863,16029,32.6667,0,50,0,0,0,0,4.73276,37908175635
57.5904,17772,32.6667,0,50,0,0,0,0,4.73276,38008223302
57.2191,16487,32.3333,0,53,0,0,0,0,4.73244,38108279864
57.4882,18113,32.3333,0,53,0,0,0,0,4.73244,38208287510
54.276,33297,32.3333,0,53,0,0,0,0,4.73244,38308298407
56.4092,12947,32.3333,0,53,0,0,0,0,4.73244,38408307994
56.6524,15153,32.3333,0,53,0,0,0,0,4.73244,38508407282
55.6545,17743,31.8033,0,53,0,0,0,0,4.73201,38608420189
58.0876,16512,31.8033,0,53,0,0,0,0,4.73201,38708435106
58.4449,14773,31.8033,0,53,0,0,0,0,4.73201,38808445064
58.512,15640,31.8033,0,53,0,0,0,0,4.73201,38908458660
58.8229,16898,31.8033,0,53,0,0,0,0,4.73201,39008494999
61.954,15832,31.4935,0,52,0,0,0,0,4.73381,39108509516
59.8744,16761,31.4935,0,52,0,0,0,0,4.73381,39208520131
57.6346,24206,31.4935,0,52,0,0,0,0,4.73381,39308544177
59.1686,16152,31.4935,0,52,0,0,0,0,4.73381,39408554784
59.9089,13450,31.4935,0,52,0,0,0,0,4.73381,39508565387
