os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-25-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.3127,14,99,51,69,1850,875,6.70118,5.82454,11306405
78.2832,14,99,51,69,1850,875,6.70118,5.82454,11406459
77.9649,13,99,51,68,1850,875,6.70118,5.82455,11506513
77.9022,13,99,51,68,1850,875,6.70118,5.82455,11606567
77.7501,13,99,51,68,1850,875,6.70118,5.82455,11706622
77.5544,13,99,51,68,1850,875,6.70118,5.82455,11806676
77.4268,13,99,51,68,1850,875,6.70118,5.82455,11906731
76.8361,15,99,51,68,1850,875,6.70118,5.82454,12006786
76.4505,15,99,51,68,1850,875,6.70118,5.82454,12106840
76.2293,15,99,51,68,1850,875,6.70118,5.82454,12206894
76.2672,15,99,51,68,1850,875,6.70118,5.82454,12306952
76.2004,15,99,51,68,1850,875,6.70118,5.82454,12407006
75.5278,14,99,51,69,1850,875,6.70216,5.82454,12507061
75.438,14,99,51,69,1850,875,6.70216,5.82454,12607115
75.3869,14,99,51,69,1850,875,6.70216,5.82454,12707169
75.3876,14,99,51,69,1850,875,6.70216,5.82454,12807224
75.1944,14,99,51,69,1850,875,6.70216,5.82454,12907278
74.763,18,99,51,69,1850,875,6.70509,5.82454,13007333
74.8654,18,99,51,69,1850,875,6.70509,5.82454,13107387
74.9182,18,99,51,69,1850,875,6.70509,5.82454,13207441
74.8225,18,99,51,69,1850,875,6.70509,5.82454,13307497
74.7328,18,99,51,69,1850,875,6.70509,5.82454,13407552
74.7496,20,99,51,69,1850,875,6.70509,5.82466,13507608
74.1812,20,99,51,69,1850,875,6.70509,5.82466,13607663
73.9803,20,99,51,69,1850,875,6.70509,5.82466,13707721
73.7969,20,99,51,69,1850,875,6.70509,5.82466,13807776
73.5751,20,99,51,69,1850,875,6.70509,5.82466,13907832
72.2622,18,99,51,69,1850,875,6.70607,5.82455,14007887
72.3956,18,99,51,69,1850,875,6.70607,5.82455,14107942
72.6103,18,99,51,69,1850,875,6.70607,5.82455,14207997
72.5955,18,99,51,69,1850,875,6.70607,5.82455,14308051
72.5951,18,99,51,69,1850,875,6.70607,5.82455,14408108
71.7429,18,99,51,69,1850,875,6.70607,5.82455,14508161
72.3294,18,99,51,69,1850,875,6.70607,5.82455,14608216
72.27,18,99,51,69,1850,875,6.70607,5.82455,14708269
72.1976,18,99,51,69,1850,875,6.70607,5.82455,14808324
72.3244,18,99,51,69,1850,875,6.70607,5.82455,14908380
72.5356,19,99,51,69,1850,875,6.7051,5.82454,15008436
72.3699,19,99,51,69,1850,875,6.7051,5.82454,15108490
72.4523,19,99,51,69,1850,875,6.7051,5.82454,15208544
72.4292,19,99,51,69,1850,875,6.7051,5.82454,15308603
72.5119,19,99,51,69,1850,875,6.7051,5.82454,15408658
72.5689,19,99,51,69,1850,875,6.7051,5.82454,15508712
72.9188,19,99,51,69,1850,875,6.7051,5.82454,15608770
73.2036,19,99,51,69,1850,875,6.7051,5.82454,15708826
73.2143,19,99,51,69,1850,875,6.7051,5.82454,15808880
73.4314,19,99,51,69,1850,875,6.7051,5.82454,15908935
74.4269,17,99,51,69,1850,875,6.7051,5.82454,16008990
74.6888,17,99,51,69,1850,875,6.7051,5.82454,16109048
74.7207,17,99,51,69,1850,875,6.7051,5.82454,16209104
74.6348,17,99,51,69,1850,875,6.7051,5.82454,16309162
74.7609,17,99,51,69,1850,875,6.7051,5.82454,16409217
76.799,17,99,51,69,1850,875,6.7051,5.82454,16509277
75.3428,17,99,51,69,1850,875,6.7051,5.82454,16609333
75.2775,17,99,51,69,1850,875,6.7051,5.82454,16709388
75.224,17,99,51,69,1850,875,6.7051,5.82454,16809443
75.3595,17,99,51,69,1850,875,6.7051,5.82454,16909499
76.476,17,99,51,69,1850,875,6.7051,5.8248,17009553
76.2292,17,99,51,69,1850,875,6.7051,5.8248,17109606
76.2827,17,99,51,69,1850,875,6.7051,5.8248,17209661
76.2316,17,99,51,69,1850,875,6.7051,5.8248,17309716
76.2315,17,99,51,69,1850,875,6.7051,5.8248,17409770
76.2562,17,99,51,69,1850,875,6.70607,5.8248,17509829
76.1738,17,99,51,69,1850,875,6.70607,5.8248,17609883
76.0109,17,99,51,69,1850,875,6.70607,5.8248,17709938
76.1736,17,99,51,69,1850,875,6.70607,5.8248,17809992
76.1113,17,99,51,69,1850,875,6.70607,5.8248,17910046
76.2137,17,99,51,69,1850,875,6.70607,5.8248,18010101
76.1615,16,99,51,69,1850,875,6.7051,5.8248,18110156
76.2602,16,99,51,69,1850,875,6.7051,5.8248,18210211
76.4646,16,99,51,69,1850,875,6.7051,5.8248,18310267
76.7762,16,99,51,69,1850,875,6.7051,5.8248,18410321
76.9888,16,99,51,69,1850,875,6.7051,5.8248,18510375
77.2695,17,99,51,69,1850,875,6.7051,5.8248,18610429
77.4092,17,99,51,69,1850,875,6.7051,5.8248,18710487
77.33,17,99,51,69,1850,875,6.7051,5.8248,18810541
77.3383,17,99,51,69,1850,875,6.7051,5.8248,18910595
77.3326,17,99,51,69,1850,875,6.7051,5.8248,19010650
77.4333,15,99,51,69,1850,875,6.7051,5.8248,19110709
77.4255,15,99,51,69,1850,875,6.7051,5.8248,19210764
77.342,15,99,51,69,1850,875,6.7051,5.8248,19310819
77.3519,15,99,51,69,1850,875,6.7051,5.8248,19410875
77.2772,15,99,51,69,1850,875,6.7051,5.8248,19510929
77.3635,14,99,51,69,1850,875,6.7051,5.8248,19610984
76.9658,14,99,51,69,1850,875,6.7051,5.8248,19711038
76.9056,14,99,51,69,1850,875,6.7051,5.8248,19811099
76.8656,14,99,51,69,1850,875,6.7051,5.8248,19911154
76.9264,14,99,51,69,1850,875,6.7051,5.8248,20011208
77.3395,16,99,51,69,1850,875,6.7051,5.8248,20111263
77.2072,16,99,51,69,1850,875,6.7051,5.8248,20211318
77.2411,16,99,51,69,1850,875,6.7051,5.8248,20311373
77.2818,16,99,51,69,1850,875,6.7051,5.8248,20411427
77.2259,16,99,51,69,1850,875,6.7051,5.8248,20511482
77.1081,14,99,51,69,1850,875,6.70217,5.82455,20611537
76.8921,14,99,51,69,1850,875,6.70217,5.82455,20711590
76.9367,14,99,51,69,1850,875,6.70217,5.82455,20811646
76.9161,14,99,51,69,1850,875,6.70217,5.82455,20911700
76.8477,14,99,51,69,1850,875,6.70217,5.82455,21011754
77.063,11,99,51,70,1850,875,6.70217,5.82455,21111810
76.7568,11,99,51,70,1850,875,6.70217,5.82455,21211864
76.6904,11,99,51,70,1850,875,6.70217,5.82455,21311919
76.7199,11,99,51,70,1850,875,6.70217,5.82455,21411973
76.7561,11,99,51,70,1850,875,6.70217,5.82455,21512027
77.0624,15,99,51,70,1850,875,6.70119,5.82462,21612081
76.8108,15,99,51,70,1850,875,6.70119,5.82462,21712135
76.7841,15,99,51,70,1850,875,6.70119,5.82462,21812189
76.6366,15,99,51,70,1850,875,6.70119,5.82462,21912244
76.7204,15,99,51,70,1850,875,6.70119,5.82462,22012297
78.2371,13,99,51,70,1850,875,6.70119,5.82455,22112357
77.2309,13,99,51,70,1850,875,6.70119,5.82455,22212411
77.3666,13,99,51,70,1850,875,6.70119,5.82455,22312465
77.5664,13,99,51,70,1850,875,6.70119,5.82455,22412520
77.6341,13,99,51,70,1850,875,6.70119,5.82455,22512575
77.7202,11,99,51,70,1850,875,6.70119,5.82478,22612630
78.5232,11,99,51,70,1850,875,6.70119,5.82478,22712684
78.5423,11,99,51,70,1850,875,6.70119,5.82478,22812738
78.556,11,99,51,70,1850,875,6.70119,5.82478,22912792
78.5248,11,99,51,70,1850,875,6.70119,5.82478,23012846
78.1515,13,99,51,69,1850,875,6.70119,5.82454,23112901
78.3177,13,99,51,69,1850,875,6.70119,5.82454,23212961
78.2133,13,99,51,69,1850,875,6.70119,5.82454,23313017
78.1083,13,99,51,69,1850,875,6.70119,5.82454,23413071
78.1313,13,99,51,69,1850,875,6.70119,5.82454,23513126
78.7495,12,99,51,70,1850,875,6.70119,5.82468,23613181
78.2575,12,99,51,70,1850,875,6.70119,5.82468,23713240
78.0827,12,99,51,70,1850,875,6.70119,5.82468,23813294
77.9547,12,99,51,70,1850,875,6.70119,5.82468,23913349
77.8443,12,99,51,70,1850,875,6.70119,5.82468,24013403
78.1036,14,99,51,70,1850,875,6.70217,5.82454,24113459
77.7914,14,99,51,70,1850,875,6.70217,5.82454,24213518
77.4971,14,99,51,70,1850,875,6.70217,5.82454,24313574
77.4171,14,99,51,70,1850,875,6.70217,5.82454,24413628
77.4584,14,99,51,70,1850,875,6.70217,5.82454,24513683
77.2141,15,99,51,70,1850,875,6.70609,5.82454,24613740
77.0865,15,99,51,70,1850,875,6.70609,5.82454,24713795
77.2299,15,99,51,70,1850,875,6.70609,5.82454,24813849
77.2668,15,99,51,70,1850,875,6.70609,5.82454,24913907
77.2035,15,99,51,70,1850,875,6.70609,5.82454,25013963
79.0639,14,99,51,70,1850,875,6.70706,5.82454,25114017
77.5428,14,99,51,70,1850,875,6.70706,5.82454,25214073
77.4773,14,99,51,70,1850,875,6.70706,5.82454,25314132
77.3019,14,99,51,70,1850,875,6.70706,5.82454,25414187
77.1114,14,99,51,70,1850,875,6.70706,5.82454,25514241
77.2036,16,99,51,70,1850,875,6.70609,5.82442,25614299
76.2791,16,99,51,70,1850,875,6.70609,5.82442,25714353
75.9352,16,99,51,70,1850,875,6.70609,5.82442,25814407
75.5515,16,99,51,70,1850,875,6.70609,5.82442,25914461
75.4157,16,99,51,70,1850,875,6.70609,5.82442,26014516
75.2724,14,99,51,70,1850,875,6.70707,5.82453,26114570
74.8552,14,99,51,70,1850,875,6.70707,5.82453,26214625
74.8791,14,99,51,70,1850,875,6.70707,5.82453,26314680
75.157,14,99,51,70,1850,875,6.70707,5.82453,26414735
75.3458,14,99,51,70,1850,875,6.70707,5.82453,26514792
75.4202,14,99,51,70,1850,875,6.70707,5.82453,26614847
76.0101,14,99,51,70,1850,875,6.70707,5.82453,26714907
75.9194,14,99,51,70,1850,875,6.70707,5.82453,26814962
75.8545,14,99,51,70,1850,875,6.70707,5.82453,26915017
75.8016,14,99,51,70,1850,875,6.70707,5.82453,27015072
75.7932,16,99,51,70,1850,875,6.70902,5.82454,27115126
75.5793,16,99,51,70,1850,875,6.70902,5.82454,27215154
75.3008,16,99,51,70,1850,875,6.70902,5.82454,27315209
75.3229,16,99,51,70,1850,875,6.70902,5.82454,27415266
75.0689,16,99,51,70,1850,875,6.70902,5.82454,27515320
74.9883,16,99,51,70,1850,875,6.70902,5.82454,27615382
74.2076,16,99,51,70,1850,875,6.70902,5.82453,27715438
74.2895,16,99,51,70,1850,875,6.70902,5.82453,27815492
74.3912,16,99,51,70,1850,875,6.70902,5.82453,27915546
74.2809,16,99,51,70,1850,875,6.70902,5.82453,28015602
74.2351,16,99,51,70,1850,875,6.70902,5.82453,28115658
73.9691,17,99,51,70,1850,875,6.70805,5.82452,28215715
73.6573,17,99,51,70,1850,875,6.70805,5.82452,28315770
73.6551,17,99,51,70,1850,875,6.70805,5.82452,28415830
73.5142,17,99,51,70,1850,875,6.70805,5.82452,28515888
73.4689,17,99,51,70,1850,875,6.70805,5.82452,28615944
73.1133,16,99,51,70,1850,875,6.70707,5.82452,28716002
73.1093,16,99,51,70,1850,875,6.70707,5.82452,28816059
72.9658,16,99,51,70,1850,875,6.70707,5.82452,28916114
72.983,16,99,51,70,1850,875,6.70707,5.82452,29016174
72.9395,16,99,51,70,1850,875,6.70707,5.82452,29116232
72.5911,18,99,51,70,1850,875,6.70707,5.8245,29216289
72.3746,18,99,51,70,1850,875,6.70707,5.8245,29316346
72.3319,18,99,51,70,1850,875,6.70707,5.8245,29416401
72.2895,18,99,51,70,1850,875,6.70707,5.8245,29516456
72.3137,18,99,51,70,1850,875,6.70707,5.8245,29616511
71.9075,18,99,51,70,1850,875,6.70707,5.8245,29716565
71.9679,18,99,51,70,1850,875,6.70707,5.8245,29816619
71.5996,18,99,51,70,1850,875,6.70707,5.8245,29916676
71.6213,18,99,51,70,1850,875,6.70707,5.8245,30016734
71.5154,18,99,51,70,1850,875,6.70707,5.8245,30116790
70.6127,20,99,51,70,1850,875,6.70805,5.82449,30216845
70.8151,20,99,51,70,1850,875,6.70805,5.82449,30316900
70.5332,20,99,51,70,1850,875,6.70805,5.82449,30416954
70.506,20,99,51,70,1850,875,6.70805,5.82449,30517009
70.3581,20,99,51,70,1850,875,6.70805,5.82449,30617063
69.4316,20,99,51,70,1850,875,6.70903,5.82449,30717117
69.8085,20,99,51,70,1850,875,6.70903,5.82449,30817171
69.6362,20,99,51,70,1850,875,6.70903,5.82449,30917225
69.6953,20,99,51,70,1850,875,6.70903,5.82449,31017280
69.7422,20,99,51,70,1850,875,6.70903,5.82449,31117335
69.2857,22,99,51,70,1850,875,6.70927,5.82448,31217391
69.4189,22,99,51,70,1850,875,6.70927,5.82448,31317446
69.36,22,99,51,70,1850,875,6.70927,5.82448,31417500
69.2489,22,99,51,70,1850,875,6.70927,5.82448,31517557
69.1899,22,99,51,70,1850,875,6.70927,5.82448,31617614
68.8516,19,99,51,70,1850,875,6.71025,5.82448,31717672
68.8689,19,99,51,70,1850,875,6.71025,5.82448,31817731
68.843,19,99,51,70,1850,875,6.71025,5.82448,31917786
68.9482,19,99,51,70,1850,875,6.71025,5.82448,32017840
68.9026,19,99,51,70,1850,875,6.71025,5.82448,32117895
67.6384,21,99,51,70,1850,875,6.71124,5.82448,32217949
68.6091,21,99,51,70,1850,875,6.71124,5.82448,32318004
68.6687,21,99,51,70,1850,875,6.71124,5.82448,32418060
68.5918,21,99,51,70,1850,875,6.71124,5.82448,32518119
68.4413,21,99,51,70,1850,875,6.71124,5.82448,32618175
68.3948,19,99,51,70,1850,875,6.71124,5.82473,32718231
68.4867,19,99,51,70,1850,875,6.71124,5.82473,32818285
68.5282,19,99,51,70,1850,875,6.71124,5.82473,32918340
68.4825,19,99,51,70,1850,875,6.71124,5.82473,33018394
68.4153,19,99,51,70,1850,875,6.71124,5.82473,33118453
68.4773,21,99,51,70,1850,875,6.71124,5.82448,33218510
67.8551,21,99,51,70,1850,875,6.71124,5.82448,33318564
68.1464,21,99,51,70,1850,875,6.71124,5.82448,33418618
67.9438,21,99,51,70,1850,875,6.71124,5.82448,33518672
67.9238,21,99,51,70,1850,875,6.71124,5.82448,33618728
67.9903,20,99,51,70,1850,875,6.71124,5.82447,33718788
67.946,20,99,51,70,1850,875,6.71124,5.82447,33818844
68.1196,20,99,51,70,1850,875,6.71124,5.82447,33918898
68.1471,20,99,51,70,1850,875,6.71124,5.82447,34018953
68.0752,20,99,51,70,1850,875,6.71124,5.82447,34119008
68.0513,20,99,51,70,1850,875,6.71124,5.82447,34219069
67.7729,20,99,51,70,1850,875,6.71124,5.82448,34319125
67.8858,20,99,51,70,1850,875,6.71124,5.82448,34419180
67.7897,20,99,51,70,1850,875,6.71124,5.82448,34519234
67.8502,20,99,51,70,1850,875,6.71124,5.82448,34619290
67.866,20,99,51,70,1850,875,6.71124,5.82448,34719350
68.147,21,99,51,70,1850,875,6.71124,5.82447,34819405
67.8062,21,99,51,70,1850,875,6.71124,5.82447,34919460
67.7886,21,99,51,70,1850,875,6.71124,5.82447,35019515
67.6166,21,99,51,70,1850,875,6.71124,5.82447,35119573
67.6584,21,99,51,70,1850,875,6.71124,5.82447,35219627
67.4726,21,99,51,70,1850,875,6.71417,5.82447,35319683
67.4943,21,99,51,70,1850,875,6.71417,5.82447,35419738
67.4347,21,99,51,70,1850,875,6.71417,5.82447,35519794
67.382,21,99,51,70,1850,875,6.71417,5.82447,35619849
67.3658,21,99,51,70,1850,875,6.71417,5.82447,35719903
67.2468,20,99,51,70,1850,875,6.71417,5.82447,35819958
67.0417,20,99,51,70,1850,875,6.71417,5.82447,35920020
66.9229,20,99,51,70,1850,875,6.71417,5.82447,36020076
67.0245,20,99,51,70,1850,875,6.71417,5.82447,36120131
66.9783,20,99,51,70,1850,875,6.71417,5.82447,36220191
66.4469,21,99,51,70,1850,875,6.71222,5.82447,36320247
66.703,21,99,51,70,1850,875,6.71222,5.82447,36420302
66.6936,21,99,51,70,1850,875,6.71222,5.82447,36520359
66.7767,21,99,51,70,1850,875,6.71222,5.82447,36620414
66.7362,21,99,51,70,1850,875,6.71222,5.82447,36720471
65.9598,20,99,51,71,1850,875,6.71222,5.82444,36820529
66.6392,20,99,51,71,1850,875,6.71222,5.82444,36920584
66.4317,20,99,51,71,1850,875,6.71222,5.82444,37020639
66.3495,20,99,51,71,1850,875,6.71222,5.82444,37120697
66.2756,20,99,51,71,1850,875,6.71222,5.82444,37220752
66.056,23,99,51,71,1850,875,6.71026,5.82444,37320808
65.8722,23,99,51,71,1850,875,6.71026,5.82444,37420863
65.9482,23,99,51,71,1850,875,6.71026,5.82444,37520918
65.9079,23,99,51,71,1850,875,6.71026,5.82444,37620978
65.8913,23,99,51,71,1850,875,6.71026,5.82444,37721033
65.2656,22,99,51,70,1850,875,6.70733,5.82444,37821090
65.8068,22,99,51,70,1850,875,6.70733,5.82444,37921146
65.7935,22,99,51,70,1850,875,6.70733,5.82444,38021201
65.6869,22,99,51,70,1850,875,6.70733,5.82444,38121256
65.7043,22,99,51,70,1850,875,6.70733,5.82444,38221311
65.8256,24,99,51,71,1850,875,6.70733,5.82441,38321371
65.7514,24,99,51,71,1850,875,6.70733,5.82441,38421427
65.7144,24,99,51,71,1850,875,6.70733,5.82441,38521484
65.4637,24,99,51,71,1850,875,6.70733,5.82441,38621539
65.5778,24,99,51,71,1850,875,6.70733,5.82441,38721593
66.9987,23,99,51,70,1850,875,6.71026,5.82441,38821649
65.8176,23,99,51,70,1850,875,6.71026,5.82441,38921703
65.9036,23,99,51,70,1850,875,6.71026,5.82441,39021761
65.9602,23,99,51,70,1850,875,6.71026,5.82441,39121817
66.0335,23,99,51,70,1850,875,6.71026,5.82441,39221872
64.8025,22,99,51,70,1850,875,6.71026,5.82441,39321931
66.1828,22,99,51,70,1850,875,6.71026,5.82441,39421987
66.2506,22,99,51,70,1850,875,6.71026,5.82441,39522043
66.3728,22,99,51,70,1850,875,6.71026,5.82441,39622099
66.35,22,99,51,70,1850,875,6.71026,5.82441,39722153
65.6556,22,99,51,70,1850,875,6.70977,5.8244,39822213
66.7412,22,99,51,70,1850,875,6.70977,5.8244,39922268
66.6729,22,99,51,70,1850,875,6.70977,5.8244,40022322
66.6936,22,99,51,70,1850,875,6.70977,5.8244,40122379
66.7517,22,99,51,70,1850,875,6.70977,5.8244,40222437
67.3945,24,99,51,71,1850,875,6.71075,5.82463,40322492
67.2732,24,99,51,71,1850,875,6.71075,5.82463,40422546
67.4653,24,99,51,71,1850,875,6.71075,5.82463,40522604
67.4175,24,99,51,71,1850,875,6.71075,5.82463,40622659
67.4455,24,99,51,71,1850,875,6.71075,5.82463,40722713
64.2261,23,99,51,71,1850,875,6.71075,5.82463,40822768
67.7599,23,99,51,71,1850,875,6.71075,5.82463,40922824
67.6652,23,99,51,71,1850,875,6.71075,5.82463,41022980
67.7896,23,99,51,71,1850,875,6.71075,5.82463,41123035
67.7725,23,99,51,71,1850,875,6.71075,5.82463,41223089
67.2547,23,99,51,70,1850,875,6.71026,5.803,41323151
72.7709,23,99,51,70,1850,875,6.71026,5.803,41423206
71.8054,23,99,51,70,1850,875,6.71026,5.803,41523261
71.7309,23,99,51,70,1850,875,6.71026,5.803,41623316
71.499,23,99,51,70,1850,875,6.71026,5.803,41723371
71.9604,29,99,61,71,1850,875,6.88972,5.80971,41823425
81.9605,29,99,61,71,1850,875,6.88972,5.80971,41923479
80.6299,29,99,61,71,1850,875,6.88972,5.80971,42023535
80.2236,29,99,61,71,1850,875,6.88972,5.80971,42123590
80.1788,29,99,61,71,1850,875,6.88972,5.80971,42223645
77.1961,16,99,60,70,1850,875,6.67068,5.80793,42323700
82.4266,16,99,60,70,1850,875,6.67068,5.80793,42423755
82.907,16,99,60,70,1850,875,6.67068,5.80793,42523809
82.9798,16,99,60,70,1850,875,6.67068,5.80793,42623864
