os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16300624,6.5.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
36.7129,27.2384,77.261,98,53,58,1340,1750,3.65368,134,8.21347,0.871006,0,21131108865
121.082,8.25888,80.0511,95,53,58,1340,1750,3.66246,132,8.21424,0.871006,0,21631264059
121.198,8.25097,77.3438,98,53,58,1340,1750,3.66246,132,8.2151,0.871006,0,22131398594
113.037,8.84667,76.6234,97,53,58,1340,1750,3.66246,130,8.20685,0.871006,0,22631533239
122.006,8.19633,77.0992,94,53,58,1340,1750,3.66246,129,8.20809,0.871006,0,23131676300
109.59,9.12493,78.7565,99,53,58,1340,1750,3.66442,133,8.20857,0.871006,0,23631806267
128.932,7.75605,79.3367,99,53,59,1340,1750,3.65953,138,8.20965,0.871006,0,24132134124
117.773,8.49094,78.607,96,53,59,1340,1750,3.65563,138,8.21056,0.871006,0,24632266034
151.907,6.58297,78.0362,100,53,58,1340,1750,3.65368,119,8.21049,0.871006,0,25132391592
119.634,8.35883,78.0856,90,53,57,1340,1750,3.65368,123,8.21159,0.871006,0,25632527450
125.197,7.98739,77.9377,99,53,58,1340,1750,3.65368,118,8.20973,0.871006,0,26132662025
114.692,8.71899,79.7647,96,53,58,1340,1750,3.65368,122,8.20983,0.871006,0,26632818601
127.229,7.85986,78.9346,3,53,58,1340,1750,3.65368,124,8.20912,0.871006,0,27132963305
111.625,8.95853,78.4404,96,53,58,1340,1750,3.65368,118,8.20969,0.871006,0,27633101607
121.406,8.23684,80.8933,96,53,58,1340,1750,3.65758,137,8.20917,0.871006,0,28133254487
124.204,8.05127,78.803,98,53,58,1340,1750,3.65368,136,8.20959,0.871006,0,28633378121
111.352,8.98051,79.1667,99,53,58,1340,1750,3.65368,135,8.20982,0.871006,0,29133513548
114.791,8.71145,80.0505,100,53,58,1340,1750,3.66246,131,8.20778,0.871006,0,29633641410
123.932,8.06891,78.626,96,53,58,1340,1750,3.66246,133,8.20874,0.871006,0,30133783159
122.597,8.15678,80.0505,97,53,59,1340,1750,3.66246,132,8.20848,0.871006,0,30633913266
128.76,7.7664,78.5714,98,53,58,1340,1750,3.66246,130,8.20697,0.871006,0,31134093887
114.738,8.7155,79.6438,96,53,58,1340,1750,3.66442,135,8.20818,0.871006,0,31634274639
111.757,8.948,79.3367,96,53,58,1340,1750,3.66246,126,8.20769,0.871006,0,32134420625
115.996,8.62101,78.0051,99,53,58,1340,1750,3.66246,125,8.20627,0.871006,0,32634553437
130.526,7.66129,78.7013,97,53,58,1340,1750,3.66246,123,8.2081,0.871006,0,33134673154
58.2299,17.1733,81.8859,100,53,58,1340,1750,3.66442,123,8.20761,0.871006,0,33634810434
60.527,16.5215,77.2947,100,53,58,1340,1750,3.66442,130,8.20799,0.871006,0,34134953766
61.5839,16.238,77.1144,96,53,58,1340,1750,3.66246,118,8.20772,0.871006,0,34635077330
58.6519,17.0497,78.6885,99,53,57,1340,1750,3.66246,114,8.20212,0.871006,0,35135216203
18.4216,54.2842,75.8865,22,53,57,1340,1750,3.66246,113,8.20518,0.871006,0,35635365065
59.6434,16.7663,75.8865,22,53,57,1340,1750,3.66246,113,8.20518,0.871006,0,36135518416
61.3753,16.2932,76.2911,99,53,57,1340,1750,3.65368,108,8.19872,0.871006,0,36635635438
56.0194,17.8509,79.2176,99,53,57,1340,1750,3.65758,128,8.1972,0.871006,0,37135765755
58.5853,17.0691,77.0115,100,53,56,1340,1750,3.65368,107,8.1989,0.871006,0,37635922271
61.364,16.2962,79.4118,100,53,57,1340,1750,3.65758,126,8.19735,0.871006,0,38136040956
54.6043,18.3136,78.25,99,53,58,1340,1750,3.66149,132,8.19862,0.871006,0,38636167667
63.632,15.7154,77.2379,98,53,57,1340,1750,3.65368,127,8.19748,0.871006,0,39136265803
63.4401,15.7629,78.4615,97,53,58,1340,1750,3.65758,131,8.19841,0.871006,0,39636399216
61.3783,16.2924,78.1171,99,53,58,1340,1750,3.65563,130,8.19897,0.871006,0,40136582773
65.5407,15.2577,74.4949,100,53,57,1340,1750,3.65368,123,8.20007,0.871006,0,40636671372
69.0007,14.4926,79,100,53,58,1340,1750,3.65758,130,8.19995,0.871006,0,41136789456
73.0862,13.6825,76.6067,100,53,58,1340,1750,3.65368,131,8.20101,0.871006,0,41636907841
74.9805,13.3368,77.4611,100,53,58,1340,1750,3.65563,138,8.20005,0.871006,0,42137291373
77.8857,12.8393,75.641,100,53,58,1340,1750,3.65368,131,8.20277,0.871006,0,42637415128
73.7652,13.5565,74.8718,100,53,58,1340,1750,3.65368,131,8.20355,0.871006,0,43137583797
77.1025,12.9697,74.6898,100,53,59,1340,1750,3.65563,138,8.20523,0.871006,0,43637715536
74.8555,13.3591,75.8105,100,53,59,1340,1750,3.65953,138,8.2058,0.871006,0,44137840514
77.4825,12.9061,74.3073,100,53,58,1340,1750,3.65368,124,8.2056,0.871006,0,44637964389
77.4318,12.9146,74.5679,100,53,59,1340,1750,3.65563,138,8.20535,0.871006,0,45138125684
74.0354,13.5071,74.7126,97,53,58,1340,1750,3.65368,118,8.20507,0.871006,0,45638280296
66.2402,15.0966,74.2317,92,53,58,1340,1750,3.65368,118,8.20584,0.871006,0,46138422736
75.7275,13.2052,76.087,99,53,58,1340,1750,3.66246,125,8.20613,0.871006,0,46638584893
70.228,14.2393,76.7677,100,53,59,1340,1750,3.66637,134,8.20592,0.871006,0,47138746359
72.6033,13.7735,76.25,100,53,59,1340,1750,3.66246,142,8.20611,0.871006,0,47638855466
65.498,15.2676,74.677,100,53,59,1340,1750,3.66637,146,8.20604,0.871006,0,48139068408
63.6157,15.7194,74.1855,100,53,59,1340,1750,3.66246,140,8.20732,0.871006,0,48639203394
62.778,15.9292,75.188,100,53,60,1340,1750,3.66637,148,8.19063,0.871006,0,49139318733
43.578,22.9473,72.6098,96,53,60,1340,1750,3.66246,146,8.19522,0.871006,0,49639453017
60.1542,16.6239,74.4949,94,53,60,1340,1750,3.66442,149,8.19573,0.871006,0,50139584997
67.1398,14.8943,73.2323,98,53,60,1340,1750,3.66442,149,8.19523,0.871006,0,50639720995
75.733,13.2043,75.3213,100,53,59,1340,1750,3.66246,139,8.19739,0.871006,0,51140392547
79.8264,12.5272,77.4194,100,53,59,1340,1750,3.66246,134,8.19706,0.871006,0,51640537822
23.3099,42.9002,76.7857,100,53,58,1340,1750,3.66246,128,8.20033,0.871006,0,52140977099
68.6266,14.5716,75.7946,100,53,59,1340,1750,3.66442,142,8.20221,0.871006,0,52641108348
70.2788,14.229,76.5586,100,53,60,1340,1750,3.66832,143,8.20332,0.871006,0,53141423652
76.1167,13.1377,75.9305,100,53,59,1340,1750,3.66442,140,8.20445,0.871006,0,53641581330
67.0835,14.9068,77.1712,100,53,60,1340,1750,3.66832,142,8.20552,0.871006,0,54141722377
76.9604,12.9937,76.1364,99,53,59,1340,1750,3.66246,121,8.20722,0.871006,0,54641853516
75.6505,13.2187,78.2396,100,53,59,1340,1750,3.66637,143,8.20912,0.871006,0,55141990345
78.6341,12.7171,76.5808,99,53,59,1340,1750,3.66246,118,8.21199,0.871006,0,55642157191
71.7797,13.9315,78.7129,100,53,59,1340,1750,3.66637,141,8.21174,0.871006,0,56142300212
74.6401,13.3976,78.2828,100,53,60,1340,1750,3.67028,143,8.21074,0.871006,0,56642459083
71.6497,13.9568,76.7857,100,53,59,1340,1750,3.66246,136,8.20642,0.871006,0,57142593107
61.5322,16.2517,77.635,100,53,59,1340,1750,3.66637,138,8.20646,0.871006,0,57642727421
61.0381,16.3832,76.4249,100,53,59,1340,1750,3.66442,137,8.20566,0.871006,0,58142847760
64.6319,15.4722,77.3196,99,54,59,1340,1750,3.65953,140,8.20712,0.871006,0,58642972406
75.2497,13.2891,77.6382,100,54,59,1340,1750,3.66246,133,8.20658,0.871006,0,59143144321
76.2112,13.1214,77.5309,97,54,60,1340,1750,3.66637,141,8.20501,0.871006,0,59643269178
76.2854,13.1087,74.8718,100,54,59,1340,1750,3.66442,142,8.20631,0.871006,0,60143376692
71.9981,13.8893,74.0554,100,54,59,1340,1750,3.66246,135,8.20906,0.871006,0,60643503032
75.1672,13.3037,74.8148,98,54,59,1340,1750,3.66246,133,8.20948,0.871006,0,61143726564
80.9124,12.359,75.7426,100,54,59,1340,1750,3.66246,128,8.20864,0.871006,0,61643902807
83.9902,11.9061,75.1269,100,54,59,1340,1750,3.66442,141,8.20736,0.871006,0,62144956315
89.9037,11.123,76.3819,99,54,60,1340,1750,3.66246,129,8.20767,0.871006,0,62645427291
76.9708,12.9919,77.8049,100,54,60,1340,1750,3.66442,144,8.20798,0.871006,0,63145575011
84.112,11.8889,78.1638,97,54,60,1340,1750,3.66637,147,8.21101,0.871006,0,63645715658
79.6164,12.5602,78.1638,97,54,60,1340,1750,3.66637,147,8.21101,0.871006,0,64145843490
90.3949,11.0626,76.8856,97,54,60,1340,1750,3.66246,143,8.21206,0.871006,0,64645977344
88.6708,11.2777,81.0811,98,54,60,1340,1750,3.66637,145,8.18916,0.871006,0,65146161873
98.5144,10.1508,80.2005,100,54,60,1340,1750,3.66246,141,8.19014,0.871006,0,65646310264
86.8811,11.51,78.5166,99,54,60,1340,1750,3.66442,149,8.19283,0.871006,0,66146447995
87.6407,11.4102,77.0992,100,54,60,1340,1750,3.66246,142,8.19289,0.871006,0,66646566830
81.7905,12.2264,77.551,99,54,59,1340,1750,3.66246,137,8.19434,0.871006,0,67146701435
85.7104,11.6672,79.7436,100,54,60,1340,1750,3.66442,143,8.1929,0.871006,0,67646933824
82.635,12.1014,80.9645,100,54,60,1340,1750,3.65563,141,8.18346,0.871006,0,68147249248
99.3232,10.0681,78.9474,100,54,59,1340,1750,3.65368,132,8.18486,0.871006,0,68647382300
93.4885,10.6965,78.6432,98,54,59,1340,1750,3.66246,129,8.1872,0.871006,0,69147494423
96.8022,10.3303,77.6081,100,54,60,1340,1750,3.66637,145,8.18906,0.871006,0,69647676618
62.5145,15.9963,79.602,100,54,60,1340,1750,3.66246,130,8.19063,0.871006,0,70147797838
99.0397,10.097,78.4461,99,54,60,1340,1750,3.66442,144,8.19336,0.871006,0,70647934497
106.899,9.35459,79.902,99,54,60,1340,1750,3.66832,141,8.19071,0.871006,0,71148056728
94.2512,10.6099,78.5536,97,54,60,1340,1750,3.66246,143,8.18697,0.871006,0,71648325405
115.094,8.68859,79.064,97,54,60,1340,1750,3.66442,146,8.18804,0.871006,0,72148448338
100.453,9.95489,79.759,97,54,60,1340,1750,3.66246,141,8.18939,0.871006,0,72648597380
104.848,9.53759,78.0788,98,54,60,1340,1750,3.66246,141,8.19045,0.871006,0,73149017611
118.222,8.45866,78.7129,97,54,60,1340,1750,3.66246,140,8.19475,0.871006,0,73649235292
95.7211,10.447,78.6432,97,54,60,1340,1750,3.66246,142,8.19255,0.871006,0,74149396497
100.479,9.95236,79.5866,100,54,60,1340,1750,3.65368,137,8.19343,0.871006,0,74649544017
86.2274,11.5972,80.6616,96,54,60,1340,1750,3.65758,145,8.19472,0.871006,0,75149717204
77.1333,12.9646,77.635,100,54,60,1340,1750,3.65368,132,8.19642,0.871006,0,75649845087
81.9298,12.2056,80.4071,100,54,60,1340,1750,3.66637,142,8.19765,0.871006,0,76150119073
86.6091,11.5461,77.261,100,54,59,1340,1750,3.66246,126,8.19836,0.871006,0,76650298923
77.6554,12.8774,79.1457,98,54,60,1340,1750,3.66637,145,8.19978,0.871006,0,77150921373
95.2759,10.4958,78.4461,99,54,60,1340,1750,3.66246,129,8.20068,0.871006,0,77651060988
80.7026,12.3912,78.4974,100,54,60,1340,1750,3.66637,147,8.20211,0.871006,0,78151189491
84.5961,11.8209,78.1171,97,54,60,1340,1750,3.66832,149,8.2035,0.871006,0,78651319147
20.5632,48.6306,77.665,97,54,61,1340,1750,3.65563,147,8.20277,0.871006,0,79151454133
75.9019,13.1749,75.7212,100,54,60,1340,1750,3.65368,140,8.20555,0.871006,0,79651584841
66.9798,14.9299,74.6231,97,54,60,1340,1750,3.65563,146,8.20718,0.871006,0,80151697184
80.05,12.4922,77,100,54,60,1340,1750,3.66246,135,8.20947,0.871006,0,80651828383
69.75,14.3369,78.2396,100,54,59,1340,1750,3.66246,133,8.21005,0.871006,0,81151973688
81.2697,12.3047,78.3251,99,54,60,1340,1750,3.66246,133,8.20962,0.871006,0,81652119084
78.9337,12.6689,76.1905,99,54,59,1340,1750,3.66246,128,8.21106,0.871006,0,82152234272
78.313,12.7693,78.1022,100,54,60,1340,1750,3.66637,143,8.21258,0.871006,0,82652372705
73.5501,13.5962,77.75,100,54,60,1340,1750,3.66149,143,8.21378,0.871006,0,83152506618
79.6241,12.559,77.7778,100,54,60,1340,1750,3.65563,142,8.21396,0.871006,0,83652655590
71.0717,14.0703,77.261,99,54,59,1340,1750,3.66246,123,8.2146,0.871006,0,84152839518
67.0126,14.9226,77.7778,99,54,59,1340,1750,3.66442,137,8.21448,0.871006,0,84652966198
66.9132,14.9447,77.4684,100,54,60,1340,1750,3.66832,141,8.21347,0.871006,0,85153109570
65.6607,15.2298,76.5701,100,54,59,1340,1750,3.66246,119,8.21429,0.871006,0,85653267028
63.2177,15.8184,77.8325,100,54,60,1340,1750,3.66637,140,8.2147,0.871006,0,86154725095
66.6565,15.0023,76.2376,76,54,59,1340,1750,3.66246,128,8.21448,0.871006,0,86654864990
69.9567,14.2946,78.25,100,54,60,1340,1750,3.66442,140,8.2109,0.871006,0,87155042426
67.5233,14.8097,77.1574,99,54,60,1340,1750,3.65368,136,8.21151,0.871006,0,87655182631
66.2557,15.093,78.2828,100,54,60,1340,1750,3.65758,142,8.21481,0.871006,0,88155304703
65.2632,15.3226,76.9608,99,54,60,1340,1750,3.65563,140,8.19759,0.871006,0,88655424671
57.0205,17.5375,75.5725,100,54,60,1340,1750,3.65563,141,8.19849,0.871006,0,89155548806
64.4906,15.5061,78.3455,100,54,59,1340,1750,3.65368,128,8.20022,0.871006,0,89655683281
62.7395,15.9389,79.1667,100,54,60,1340,1750,3.65758,133,8.19846,0.871006,0,90155850086
69.5304,14.3822,77.2616,100,54,59,1340,1750,3.65368,126,8.19971,0.871006,0,90655980834
75.2046,13.2971,77.25,100,54,59,1340,1750,3.65563,135,8.19996,0.871006,0,91156193195
66.4315,15.0531,78.9216,99,54,60,1340,1750,3.65953,136,8.19978,0.871006,0,91656573561
71.7453,13.9382,75.6892,100,54,59,1340,1750,3.65368,121,8.20157,0.871006,0,92156728164
60.3791,16.562,76.8638,99,54,59,1340,1750,3.65368,126,8.20398,0.871006,0,92656857469
74.0357,13.507,75.5725,99,54,59,1340,1750,3.65368,116,8.20274,0.871006,0,93156997985
64.818,15.4278,77.2727,100,54,59,1340,1750,3.65563,137,8.20188,0.871006,0,93657172215
68.1289,14.6781,77.3537,99,54,60,1340,1750,3.65758,136,8.20062,0.871006,0,94157342978
65.5289,15.2605,78.1726,100,54,59,1340,1750,3.67028,134,8.20198,0.871006,0,94657694229
66.3093,15.0808,75.7106,100,54,59,1340,1750,3.66246,130,8.20217,0.871006,0,95157839945
67.1543,14.8911,75.1899,100,54,59,1340,1750,3.66246,127,8.20367,0.871006,0,95657980972
68.7731,14.5406,77.7215,100,54,59,1340,1750,3.66442,131,8.20404,0.871006,0,96158108204
72.735,13.7485,77.8338,100,54,59,1340,1750,3.66832,133,8.20347,0.871006,0,96658240044
70.0428,14.277,79.6069,100,54,59,1340,1750,3.65368,121,8.20338,0.871006,0,97158417649
68.0413,14.697,78.6802,100,54,59,1340,1750,3.65758,135,8.20322,0.871006,0,97658554419
71.3215,14.021,78.5185,100,54,59,1340,1750,3.66149,135,8.20334,0.871006,0,98158815751
71.6785,13.9512,79.7561,99,54,59,1340,1750,3.65563,136,8.2029,0.871006,0,98658950747
72.5983,13.7744,78.6223,99,54,59,1340,1750,3.65368,123,8.20419,0.871006,0,99159074372
63.3487,15.7856,80.2956,100,54,59,1340,1750,3.65758,136,8.20647,0.871006,0,99659204909
66.2961,15.0838,78.7037,100,54,58,1340,1750,3.65368,115,8.20732,0.871006,0,100159359943
67.7366,14.7631,78.75,100,54,59,1340,1750,3.65563,132,8.20778,0.871006,0,100659489779
70.0107,14.2835,80,100,54,59,1340,1750,3.65953,131,8.20836,0.871006,0,101159618122
70.9157,14.1013,79.7468,100,54,59,1340,1750,3.65368,133,8.19202,0.871006,0,101659748089
72.3403,13.8236,77.8338,100,54,59,1340,1750,3.66246,132,8.19419,0.871006,0,102159876612
72.1532,13.8594,77.8338,100,54,59,1340,1750,3.66246,132,8.19419,0.871006,0,102660043348
72.6044,13.7733,78.4062,100,54,59,1340,1750,3.66246,132,8.19638,0.871006,0,103160185247
72.3407,13.8235,76.5743,100,54,59,1340,1750,3.66246,130,8.19553,0.871006,0,103660311356
70.1114,14.263,78.866,100,54,59,1340,1750,3.66637,141,8.19873,0.871006,0,104160469385
64.6973,15.4566,78.1095,100,54,59,1340,1750,3.66442,139,8.1986,0.871006,0,104660602417
82.6892,12.0935,77.8607,100,54,60,1340,1750,3.66246,129,8.20007,0.871006,0,105161014082
76.3474,13.098,78.8804,100,54,59,1340,1750,3.66246,134,8.20013,0.871006,0,105661172381
73.3049,13.6416,80.344,100,54,59,1340,1750,3.66637,140,8.20076,0.871006,0,106161315823
73.1771,13.6655,79.5918,98,54,59,1340,1750,3.66442,138,8.20182,0.871006,0,106661461639
77.5261,12.8989,78.3582,100,54,59,1340,1750,3.66246,122,8.20323,0.871006,0,107162153860
71.2224,14.0405,78.607,100,54,59,1340,1750,3.66246,122,8.20476,0.871006,0,107662371631
70.5294,14.1785,80.4401,99,54,59,1340,1750,3.66442,130,8.20149,0.871006,0,108162494935
72.7101,13.7533,78.487,100,54,59,1340,1750,3.66246,122,8.20156,0.871006,0,108662618850
75.0256,13.3288,79.1262,100,54,60,1340,1750,3.66442,140,8.20319,0.871006,0,109162757483
66.1475,15.1177,79.7531,99,54,59,1340,1750,3.66637,136,8.19332,0.871006,0,109662890495
71.3613,14.0132,79.6569,100,54,59,1340,1750,3.66246,134,8.19475,0.871006,0,110163042573
68.6214,14.5727,78.2946,100,54,60,1340,1750,3.66637,136,8.19741,0.871006,0,110663174603
71.8318,13.9214,76.962,100,54,60,1340,1750,3.66149,138,8.19927,0.871006,0,111163292537
19.7296,50.6853,76.6067,100,54,60,1340,1750,3.65368,137,8.20112,0.871006,0,111663458481
68.2713,14.6475,77.5561,100,54,59,1340,1750,3.65368,136,8.20258,0.871006,0,112163575684
69.8583,14.3147,76.9424,100,54,60,1340,1750,3.65563,140,8.20483,0.871006,0,112663736648
69.5074,14.387,77.2379,100,54,59,1340,1750,3.65368,134,8.20541,0.871006,0,113163854802
73.5349,13.599,76.1307,100,54,59,1340,1750,3.65368,129,8.20778,0.871006,0,113664004195
71.0396,14.0767,78.0549,99,54,59,1340,1750,3.66246,130,8.20976,0.871006,0,114164145042
74.5804,13.4083,76.8262,100,54,59,1340,1750,3.66246,128,8.21078,0.871006,0,114664285158
72.7821,13.7396,77.0781,100,54,59,1340,1750,3.66246,122,8.19894,0.871006,0,115164405286
71.7936,13.9288,78.5894,100,54,59,1340,1750,3.66246,125,8.20146,0.871006,0,115664522438
71.5701,13.9723,79.2176,100,54,59,1340,1750,3.66442,140,8.20336,0.871006,0,116164637867
72.1842,13.8534,82.1687,100,54,59,1340,1750,3.66442,133,8.20385,0.871006,0,116664952289
20.4119,48.9911,80.8824,99,54,60,1340,1750,3.68122,137,8.2033,0.871006,0,117165265670
69.5174,14.3849,78.3981,100,54,59,1340,1750,3.66246,139,8.2051,0.871006,0,117665405104
70.2565,14.2336,79.6116,99,54,60,1340,1750,3.66637,141,8.20311,0.871006,0,118165533618
67.5077,14.8131,77.8055,100,54,59,1340,1750,3.66246,135,8.20369,0.871006,0,118665660378
69.9899,14.2878,80.292,99,54,60,1340,1750,3.66246,136,8.20305,0.871006,0,119165782229
65.3035,15.3131,78.961,100,54,60,1340,1750,3.66637,141,8.20478,0.871006,0,119665930129
65.9756,15.1571,79.0932,100,54,59,1340,1750,3.66442,132,8.20539,0.871006,0,120166060156
57.616,17.3563,77.8061,100,54,60,1340,1750,3.66442,139,8.20647,0.871006,0,120666227222
72.046,13.88,76.6332,100,54,59,1340,1750,3.66246,129,8.20652,0.871006,0,121166367438
72.8329,13.7301,78.2279,100,54,59,1340,1750,3.66246,131,8.2064,0.871006,0,121666520357
80.1037,12.4838,77.8626,100,54,59,1340,1750,3.66246,128,8.20503,0.871006,0,122166651656
74.0197,13.5099,77.8607,100,54,59,1340,1750,3.66246,128,8.20603,0.871006,0,122666812120
80.4973,12.4228,79.397,99,54,59,1340,1750,3.66246,117,8.20699,0.871006,0,123166960390
75.3918,13.264,79.4554,100,54,60,1340,1750,3.66442,139,8.19558,0.871006,0,123667084235
72.3168,13.8281,82.5359,100,54,58,1340,1750,3.66832,110,8.19946,0.871006,0,124167220734
72.1987,13.8507,80.3483,100,54,59,1340,1750,3.66442,139,8.20223,0.871006,0,124667358976
77.1606,12.96,80.1956,100,54,60,1340,1750,3.66246,138,8.21014,0.871006,0,125167485747
71.9001,13.9082,79.3269,100,54,60,1340,1750,3.66246,138,8.21188,0.871006,0,125667608119
73.2099,13.6593,80.0948,100,54,60,1340,1750,3.66442,133,8.21358,0.871006,0,126167734749
75.6527,13.2183,79.2771,100,54,60,1340,1750,3.66246,139,8.21592,0.871006,0,126667860798
72.5269,13.788,77.9703,99,54,59,1340,1750,3.66246,135,8.21699,0.871006,0,127167996806
84.0869,11.8925,77.9703,100,54,60,1340,1750,3.66246,138,8.21885,0.871006,0,127668155646
21.125,47.3372,78.2278,100,54,60,1340,1750,3.66442,143,8.2157,0.871006,0,128168735006
75.6521,13.2184,77.5773,100,54,59,1340,1750,3.66246,132,8.21453,0.871006,0,128668904376
76.97,12.9921,80.7595,100,54,60,1340,1750,3.65758,132,8.21443,0.871006,0,129169032849
76.9678,12.9924,78.7179,100,54,60,1340,1750,3.65563,140,8.21505,0.871006,0,129669145133
70.3436,14.2159,75.2525,100,54,59,1340,1750,3.65368,119,8.21525,0.871006,0,130169312770
78.0058,12.8196,80.402,100,54,60,1340,1750,3.65758,140,8.22302,0.871006,0,130669439069
64.671,15.4629,78.3042,100,54,60,1340,1750,3.65563,143,8.21199,0.870762,0,131169555761
77.5483,12.8952,76.601,100,54,59,1340,1750,3.65368,122,8.21329,0.870762,0,131669671140
80.6042,12.4063,77.3196,99,54,60,1340,1750,3.65368,125,8.21496,0.870762,0,132170096090
51.8855,19.2732,76.3855,60,54,60,1340,1750,3.65368,126,8.21728,0.870762,0,132670234813
85.004,11.7642,78.934,100,54,60,1340,1750,3.65563,143,8.21944,0.870762,0,133170352145
84.9552,11.7709,77.9747,100,54,60,1340,1750,3.65368,141,8.21858,0.870762,0,133670499434
78.0104,12.8188,77.9412,100,54,60,1340,1750,3.65368,139,8.2179,0.870762,0,134170661721
80.6765,12.3952,78.3455,100,54,60,1340,1750,3.65368,142,8.22136,0.870762,0,134670824138
