os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16327988,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
72.0373,13824,43.5216,100,54,69,1560,2100,7.93613,7.17651,10000882714
72.1115,13952,43.5216,100,54,69,1560,2100,7.93613,7.17651,10100888106
72.1793,13547,43.5216,100,54,69,1560,2100,7.93613,7.17651,10200907380
72.3275,13729,39.5349,100,56,70,1560,2100,7.93613,7.17307,10300914564
72.2085,14019,39.5349,100,56,70,1560,2100,7.93613,7.17307,10400921086
72.2987,13789,39.5349,100,56,70,1560,2100,7.93613,7.17307,10500938662
72.3039,13908,39.5349,100,56,70,1560,2100,7.93613,7.17307,10600959960
72.2609,14034,39.5349,100,56,70,1560,2100,7.93613,7.17307,10700966215
71.8701,13914,36.9637,100,56,70,1560,2100,7.93613,7.17371,10800972549
71.852,13933,36.9637,100,56,70,1560,2100,7.93613,7.17371,10900978054
72.0184,13800,36.9637,100,56,70,1560,2100,7.93613,7.17371,11000983331
71.9693,14045,36.9637,100,56,70,1560,2100,7.93613,7.17371,11100988641
72.0371,14060,36.9637,100,56,70,1560,2100,7.93613,7.17371,11200993564
73.1957,13662,38.5135,100,54,70,1560,2100,7.93613,7.18138,11300998956
72.4231,13860,38.5135,100,54,70,1560,2100,7.93613,7.18138,11401006116
71.9638,13962,38.5135,100,54,70,1560,2100,7.93613,7.18138,11501014767
71.9563,13717,38.5135,100,54,70,1560,2100,7.93613,7.18138,11601020699
71.8258,13973,38.5135,100,54,70,1560,2100,7.93613,7.18138,11701027761
72.197,13851,47.8261,100,54,70,1560,2100,7.92142,7.1781,11801033866
70.9214,14117,47.8261,100,54,70,1560,2100,7.92142,7.1781,11901041184
70.8162,14071,47.8261,100,54,70,1560,2100,7.92142,7.1781,12001047050
70.7154,14193,47.8261,100,54,70,1560,2100,7.92142,7.1781,12101053150
70.653,14157,47.8261,100,54,70,1560,2100,7.92142,7.1781,12201058979
70.5751,14153,48.6577,100,62,70,1560,2100,7.92142,7.18099,12301065260
70.1536,14458,48.6577,100,62,70,1560,2100,7.92142,7.18099,12401070543
70.1719,14154,48.6577,100,62,70,1560,2100,7.92142,7.18099,12501075955
70.1379,14146,48.6577,100,62,70,1560,2100,7.92142,7.18099,12601081570
69.9664,14246,48.6577,100,62,70,1560,2100,7.92142,7.18099,12701087141
69.9561,14392,45.6081,100,62,70,1560,2100,7.92142,7.17609,12801093569
70.0245,14236,45.6081,100,62,70,1560,2100,7.92142,7.17609,12901103544
69.8352,14674,45.6081,100,62,70,1560,2100,7.92142,7.17609,13001109239
69.761,14141,45.6081,100,62,70,1560,2100,7.92142,7.17609,13101114783
69.8408,14226,45.6081,100,62,70,1560,2100,7.92142,7.17609,13201121401
69.8401,14216,45.2381,100,62,70,1560,2100,7.92142,7.18419,13301128344
69.6989,14475,45.2381,100,62,70,1560,2100,7.92142,7.18419,13401135556
69.7288,14471,45.2381,100,62,70,1560,2100,7.92142,7.18419,13501142483
69.5008,14219,45.2381,100,62,70,1560,2100,7.92142,7.18419,13601147465
69.2271,14310,45.2381,100,62,70,1560,2100,7.92142,7.18419,13701153704
69.3286,14279,42.1405,100,60,70,1560,2100,7.92142,7.18353,13801161798
69.4083,14134,42.1405,100,60,70,1560,2100,7.92142,7.18353,13901178671
69.5321,14354,42.1405,100,60,70,1560,2100,7.92142,7.18353,14001184333
69.5623,14203,42.1405,100,60,70,1560,2100,7.92142,7.18353,14101190288
69.5387,14556,42.1405,100,60,70,1560,2100,7.92142,7.18353,14201195711
69.7097,14055,42.1405,100,60,70,1560,2100,7.92142,7.18353,14301201721
70.4424,14179,45.4545,98,60,70,1560,2100,7.92142,7.17987,14401207420
70.3208,14254,45.4545,98,60,70,1560,2100,7.92142,7.17987,14501212255
70.2963,14124,45.4545,98,60,70,1560,2100,7.92142,7.17987,14601218878
70.2003,14286,45.4545,98,60,70,1560,2100,7.92142,7.17987,14701225022
70.084,14186,45.4545,98,60,70,1560,2100,7.92142,7.17987,14801231848
68.3761,14351,45.1827,99,59,71,1560,2100,7.92142,7.18159,14901238174
68.9612,14319,45.1827,99,59,71,1560,2100,7.92142,7.18159,15001244960
68.9007,14570,45.1827,99,59,71,1560,2100,7.92142,7.18159,15101252158
68.3797,14472,45.1827,99,59,71,1560,2100,7.92142,7.18159,15201258613
68.2093,14661,45.1827,99,59,71,1560,2100,7.92142,7.18159,15301264492
67.2721,15014,39.934,100,59,70,1560,2100,7.92142,7.17433,15401270327
66.8133,14751,39.934,100,59,70,1560,2100,7.92142,7.17433,15501277017
66.392,15063,39.934,100,59,70,1560,2100,7.92142,7.17433,15601282591
66.1368,15343,39.934,100,59,70,1560,2100,7.92142,7.17433,15701289263
65.8558,15461,39.934,100,59,70,1560,2100,7.92142,7.17433,15801295191
64.5734,15581,35.1351,100,59,70,1560,2100,7.92142,7.18657,15901301091
64.6329,15439,35.1351,100,59,70,1560,2100,7.92142,7.18657,16001306295
64.4672,15693,35.1351,100,59,70,1560,2100,7.92142,7.18657,16101312810
64.2939,15806,35.1351,100,59,70,1560,2100,7.92142,7.18657,16201319822
64.238,15388,35.1351,100,59,70,1560,2100,7.92142,7.18657,16301325015
65.3225,15396,28.9037,100,59,70,1560,2100,7.92142,7.17383,16401330654
64.7911,15565,28.9037,100,59,70,1560,2100,7.92142,7.17383,16501335900
64.391,15734,28.9037,100,59,70,1560,2100,7.92142,7.17383,16601343247
64.1016,15961,28.9037,100,59,70,1560,2100,7.92142,7.17383,16701349577
63.619,16606,28.9037,100,59,70,1560,2100,7.92142,7.17383,16801379440
59.6961,16895,22.6351,100,51,71,1560,2100,7.92142,7.17369,16901385041
59.2755,17037,22.6351,100,51,71,1560,2100,7.92142,7.17369,17001390508
58.9489,17149,22.6351,100,51,71,1560,2100,7.92142,7.17369,17101396267
58.6349,17277,22.6351,100,51,71,1560,2100,7.92142,7.17369,17201404200
58.3911,17395,22.6351,100,51,71,1560,2100,7.92142,7.17369,17301409482
56.9963,17545,23.9203,99,51,71,1560,2100,7.92142,7.17418,17401415343
56.4967,17778,23.9203,99,51,71,1560,2100,7.92142,7.17418,17501420784
56.1929,17947,23.9203,99,51,71,1560,2100,7.92142,7.17418,17601426550
55.8992,18235,23.9203,99,51,71,1560,2100,7.92142,7.17418,17701431642
55.64,18274,23.9203,99,51,71,1560,2100,7.92142,7.17418,17801444179
54.615,18310,22.9236,100,51,71,1560,2100,7.92142,7.17417,17901451262
53.8479,18587,22.9236,100,51,71,1560,2100,7.92142,7.17417,18001456780
53.614,18842,22.9236,100,51,71,1560,2100,7.92142,7.17417,18101462889
53.3658,19054,22.9236,100,51,71,1560,2100,7.92142,7.17417,18201468514
53.1728,19067,22.9236,100,51,71,1560,2100,7.92142,7.17417,18301473607
52.9374,19374,23.1023,100,51,71,1560,2100,7.92142,7.17417,18401480673
51.7621,19323,23.1023,100,51,71,1560,2100,7.92142,7.17417,18501487605
51.4841,19358,23.1023,100,51,71,1560,2100,7.92142,7.17417,18601493659
51.3036,19757,23.1023,100,51,71,1560,2100,7.92142,7.17417,18701499615
51.1237,19744,23.1023,100,51,71,1560,2100,7.92142,7.17417,18801505324
50.9652,19785,21.1409,100,51,71,1560,2100,7.92142,7.17417,18901510656
49.8172,20312,21.1409,100,51,71,1560,2100,7.92142,7.17417,19001516393
49.8975,19635,21.1409,100,51,71,1560,2100,7.92142,7.17417,19101522453
49.7377,20288,21.1409,100,51,71,1560,2100,7.92142,7.17417,19201528479
49.5635,20389,21.1409,100,51,71,1560,2100,7.92142,7.17417,19301534919
49.3686,20666,21.1409,100,51,71,1560,2100,7.92142,7.17417,19401540570
48.2178,20725,21.9269,100,51,71,1560,2100,7.92142,7.17417,19501550897
47.8881,21022,21.9269,100,51,71,1560,2100,7.92142,7.17417,19601556118
47.6846,21264,21.9269,100,51,71,1560,2100,7.92142,7.17417,19701562947
47.5047,21010,21.9269,100,51,71,1560,2100,7.92142,7.17417,19801568357
47.3152,21056,21.9269,100,51,71,1560,2100,7.92142,7.17417,19901574196
45.9997,21720,22.1854,99,51,71,1560,2100,7.92142,7.17417,20001580056
45.8681,21960,22.1854,99,51,71,1560,2100,7.92142,7.17417,20101585587
45.672,22176,22.1854,99,51,71,1560,2100,7.92142,7.17417,20201591637
45.5523,22271,22.1854,99,51,71,1560,2100,7.92142,7.17417,20301600595
45.3933,22315,22.1854,99,51,71,1560,2100,7.92142,7.17417,20401606415
44.611,22425,20.7483,100,51,71,1560,2100,7.92142,7.18762,20501611469
44.3976,22558,20.7483,100,51,71,1560,2100,7.92142,7.18762,20601616953
44.2639,22728,20.7483,100,51,71,1560,2100,7.92142,7.18762,20701634532
44.1188,22949,20.7483,100,51,71,1560,2100,7.92142,7.18762,20801655764
43.9384,23154,20.7483,100,51,71,1560,2100,7.92142,7.18762,20901663944
43.0268,23322,20.8054,100,51,72,1560,2100,7.92142,7.18786,21001668907
43.2395,23021,20.8054,100,51,72,1560,2100,7.92142,7.18786,21101674267
43.1877,23241,20.8054,100,51,72,1560,2100,7.92142,7.18786,21201680436
43.1228,23514,20.8054,100,51,72,1560,2100,7.92142,7.18786,21301685805
43.0402,23518,20.8054,100,51,72,1560,2100,7.92142,7.18786,21401691103
42.4292,23251,20.462,100,51,72,1560,2100,7.92142,7.18786,21501698898
42.3183,23607,20.462,100,51,72,1560,2100,7.92142,7.18786,21601704522
42.1663,23909,20.462,100,51,72,1560,2100,7.92142,7.18786,21701724546
42.0023,24309,20.462,100,51,72,1560,2100,7.92142,7.18786,21801752202
41.9181,24149,20.462,100,51,72,1560,2100,7.92142,7.18786,21901806941
41.324,24140,21.3333,100,50,72,1560,2100,7.92142,7.18785,22001819162
41.3013,24214,21.3333,100,50,72,1560,2100,7.92142,7.18785,22101825064
41.2677,24433,21.3333,100,50,72,1560,2100,7.92142,7.18785,22201830618
41.2388,24236,21.3333,100,50,72,1560,2100,7.92142,7.18785,22301836337
41.1787,24543,21.3333,100,50,72,1560,2100,7.92142,7.18785,22401842405
40.8856,24513,21.5686,96,50,72,1560,2100,7.92142,7.17476,22501847946
40.8594,24699,21.5686,96,50,72,1560,2100,7.92142,7.17476,22601852682
40.8363,24177,21.5686,96,50,72,1560,2100,7.92142,7.17476,22701871554
40.832,24391,21.5686,96,50,72,1560,2100,7.92142,7.17476,22801892449
40.8105,24619,21.5686,96,50,72,1560,2100,7.92142,7.17476,22901911029
40.9048,24447,20.6557,100,50,72,1560,2100,7.92142,7.17463,23001935928
40.7737,24408,20.6557,100,50,72,1560,2100,7.92142,7.17463,23101956631
40.7646,24554,20.6557,100,50,72,1560,2100,7.92142,7.17463,23201963067
40.7959,24433,20.6557,100,50,72,1560,2100,7.92142,7.17463,23301968621
40.8424,24332,20.6557,100,50,72,1560,2100,7.92142,7.17463,23401975361
41.4989,24097,19.802,98,50,72,1560,2100,7.92142,7.17439,23501980383
41.3151,24255,19.802,98,50,72,1560,2100,7.92142,7.17439,23601990019
41.3034,23950,19.802,98,50,72,1560,2100,7.92142,7.17439,23702009177
41.3786,24161,19.802,98,50,72,1560,2100,7.92142,7.17439,23802017084
41.4234,24116,19.802,98,50,72,1560,2100,7.92142,7.17439,23902046743
42.0893,23759,21.0702,100,50,72,1560,2100,7.92142,7.17438,24002053645
41.9463,23829,21.0702,100,50,72,1560,2100,7.92142,7.17438,24102059301
42.0041,23851,21.0702,100,50,72,1560,2100,7.92142,7.17438,24202066817
42.0968,23630,21.0702,100,50,72,1560,2100,7.92142,7.17438,24302071534
42.1917,23430,21.0702,100,50,72,1560,2100,7.92142,7.17438,24402076552
42.264,23440,20.3226,100,50,72,1560,2100,7.92142,7.17465,24502082101
42.8513,23271,20.3226,100,50,72,1560,2100,7.92142,7.17465,24602087141
42.8941,23216,20.3226,100,50,72,1560,2100,7.92142,7.17465,24702105562
42.9677,23260,20.3226,100,50,72,1560,2100,7.92142,7.17465,24802113028
43.0162,23107,20.3226,100,50,72,1560,2100,7.92142,7.17465,24902119706
43.0785,23071,20.3226,100,50,72,1560,2100,7.92142,7.17465,25002124645
43.4419,22997,23.9482,100,50,72,1560,2100,7.92142,7.17126,25102129790
43.5161,22999,23.9482,100,50,72,1560,2100,7.92142,7.17126,25202135173
43.5515,22965,23.9482,100,50,72,1560,2100,7.92142,7.17126,25302152880
43.636,22709,23.9482,100,50,72,1560,2100,7.92142,7.17126,25402161620
43.6899,22687,23.9482,100,50,72,1560,2100,7.92142,7.17126,25502166718
44.1277,22619,22.8188,96,50,72,1560,2100,7.92142,7.19192,25602172407
44.2647,22481,22.8188,96,50,72,1560,2100,7.92142,7.19192,25702184032
44.3869,22318,22.8188,96,50,72,1560,2100,7.92142,7.19192,25802194226
44.5147,22203,22.8188,96,50,72,1560,2100,7.92142,7.19192,25902199774
44.5927,22210,22.8188,96,50,72,1560,2100,7.92142,7.19192,26002204933
45.0714,22193,21.4984,95,50,72,1560,2100,7.92142,7.19192,26102210200
45.1785,22101,21.4984,95,50,72,1560,2100,7.92142,7.19192,26202215376
45.2281,22057,21.4984,95,50,72,1560,2100,7.92142,7.19192,26302219974
45.3299,21964,21.4984,95,50,72,1560,2100,7.92142,7.19192,26402226550
45.4235,21723,21.4984,95,50,72,1560,2100,7.92142,7.19192,26502232106
46.095,21494,21.8543,99,50,72,1560,2100,7.92142,7.19144,26602237257
46.2019,21585,21.8543,99,50,72,1560,2100,7.92142,7.19144,26702243378
46.3126,21491,21.8543,99,50,72,1560,2100,7.92142,7.19144,26802248561
46.4027,21243,21.8543,99,50,72,1560,2100,7.92142,7.19144,26902254294
46.5147,21179,21.8543,99,50,72,1560,2100,7.92142,7.19144,27002262200
47.2701,21129,22.5806,100,50,73,1560,2100,7.92142,7.19168,27102267418
47.3882,21256,22.5806,100,50,73,1560,2100,7.92142,7.19168,27202273134
47.619,20746,22.5806,100,50,73,1560,2100,7.92142,7.19168,27302277490
47.6917,20770,22.5806,100,50,73,1560,2100,7.92142,7.19168,27402282562
47.8035,20635,22.5806,100,50,73,1560,2100,7.92142,7.19168,27502287743
47.6395,21357,22.5914,100,50,73,1560,2100,7.92142,7.19193,27602292685
48.4879,20636,22.5914,100,50,73,1560,2100,7.92142,7.19193,27702297954
48.6476,20436,22.5914,100,50,73,1560,2100,7.92142,7.19193,27802304775
48.7229,20412,22.5914,100,50,73,1560,2100,7.92142,7.19193,27902310300
48.8299,20351,22.5914,100,50,73,1560,2100,7.92142,7.19193,28002317943
49.3986,20141,21.7822,100,50,73,1560,2100,7.92142,7.19191,28102323143
49.6106,20107,21.7822,100,50,73,1560,2100,7.92142,7.19191,28202328505
49.7022,19904,21.7822,100,50,73,1560,2100,7.92142,7.19191,28302334373
49.8592,19833,21.7822,100,50,73,1560,2100,7.92142,7.19191,28402339661
49.9891,19561,21.7822,100,50,73,1560,2100,7.92142,7.19191,28502345460
50.6586,19740,21.5686,100,50,73,1560,2100,7.92142,7.19189,28602351853
50.9649,19482,21.5686,100,50,73,1560,2100,7.92142,7.19189,28702357614
51.0043,19603,21.5686,100,50,73,1560,2100,7.92142,7.19189,28802362597
51.1061,19385,21.5686,100,50,73,1560,2100,7.92142,7.19189,28902367668
51.1938,19389,21.5686,100,50,73,1560,2100,7.92142,7.19189,29002373344
51.2604,19564,22.4422,100,51,73,1560,2100,7.92142,7.1926,29102378192
51.9229,19196,22.4422,100,51,73,1560,2100,7.92142,7.1926,29202384393
52.0163,19148,22.4422,100,51,73,1560,2100,7.92142,7.1926,29302389370
52.1788,19005,22.4422,100,51,73,1560,2100,7.92142,7.1926,29402394688
52.2856,18990,22.4422,100,51,73,1560,2100,7.92142,7.1926,29502400924
51.762,20480,23.6066,100,51,73,1560,2100,7.92142,7.17074,29602423102
48.4116,20795,23.6066,100,51,73,1560,2100,7.92142,7.17074,29702443600
48.388,20667,23.6066,100,51,73,1560,2100,7.92142,7.17074,29802472841
48.3779,20728,23.6066,100,51,73,1560,2100,7.92142,7.17074,29902479286
48.3924,20608,23.6066,100,51,73,1560,2100,7.92142,7.17074,30002484868
48.4023,20626,23.6066,100,51,73,1560,2100,7.92142,7.17074,30102489204
48.5119,20577,22.6537,100,49,72,1560,2100,7.92142,7.1707,30202507584
48.4707,20668,22.6537,100,49,72,1560,2100,7.92142,7.1707,30302526035
48.4501,20564,22.6537,100,49,72,1560,2100,7.92142,7.1707,30402545329
48.4652,20198,22.6537,100,49,72,1560,2100,7.92142,7.1707,30502551604
48.4411,20471,22.6537,100,49,72,1560,2100,7.92142,7.1707,30602556894
49.1213,19581,23.2787,100,49,73,1560,2100,7.92142,7.16998,30702561918
68.7703,9846,23.2787,100,49,73,1560,2100,7.92142,7.16998,30802569497
71.2243,14393,23.2787,100,49,73,1560,2100,7.92142,7.16998,30902575096
70.9917,14178,23.2787,100,49,73,1560,2100,7.92142,7.16998,31002581485
70.8018,14378,23.2787,100,49,73,1560,2100,7.92142,7.16998,31102588178
70.0879,14295,24.1722,100,53,73,1560,2100,7.92142,7.17276,31202595342
62.1176,21700,24.1722,100,53,73,1560,2100,7.92142,7.17276,31302600332
55.8362,21471,24.1722,100,53,73,1560,2100,7.92142,7.17276,31402606645
53.5554,21547,24.1722,100,53,73,1560,2100,7.92142,7.17276,31502611628
51.8787,21639,24.1722,100,53,73,1560,2100,7.92142,7.17276,31602618525
46.539,21498,37.6238,100,53,72,1560,2100,7.92142,7.17008,31702625165
46.4875,21473,37.6238,100,53,72,1560,2100,7.92142,7.17008,31802630900
46.4341,21632,37.6238,100,53,72,1560,2100,7.92142,7.17008,31902636560
46.3781,21619,37.6238,100,53,72,1560,2100,7.92142,7.17008,32002641122
46.3402,21701,37.6238,100,53,72,1560,2100,7.92142,7.17008,32102647750
46.084,21756,39.4822,100,52,72,1560,2100,7.92142,7.16948,32202655392
46.096,21673,39.4822,100,52,72,1560,2100,7.92142,7.16948,32302660865
46.0665,21702,39.4822,100,52,72,1560,2100,7.92142,7.16948,32402666019
46.0782,21721,39.4822,100,52,72,1560,2100,7.92142,7.16948,32502671363
46.0554,21785,39.4822,100,52,72,1560,2100,7.92142,7.16948,32602690410
46.3285,21585,44.2997,97,52,72,1560,2100,7.92142,7.17132,32702698151
46.0062,21769,44.2997,97,52,72,1560,2100,7.92142,7.17132,32802717122
45.9709,21763,44.2997,97,52,72,1560,2100,7.92142,7.17132,32902724391
45.9235,21751,44.2997,97,52,72,1560,2100,7.92142,7.17132,33002730115
45.9467,21716,44.2997,97,52,72,1560,2100,7.92142,7.17132,33102735481
46.0426,21719,41.3559,100,52,72,1560,2100,7.92142,7.17323,33202741066
46.0286,21729,41.3559,100,52,72,1560,2100,7.92142,7.17323,33302758708
45.954,21778,41.3559,100,52,72,1560,2100,7.92142,7.17323,33402767515
45.9164,21813,41.3559,100,52,72,1560,2100,7.92142,7.17323,33502773108
45.8583,22045,41.3559,100,52,72,1560,2100,7.92142,7.17323,33602778441
46.1617,21663,41.1565,100,52,72,1560,2100,7.92142,7.17578,33702784628
45.5357,21965,41.1565,100,52,72,1560,2100,7.92142,7.17578,33802790929
45.4914,22035,41.1565,100,52,72,1560,2100,7.92142,7.17578,33902797960
45.5222,21994,41.1565,100,52,72,1560,2100,7.92142,7.17578,34002803366
45.4988,22164,41.1565,100,52,72,1560,2100,7.92142,7.17578,34102808546
45.4677,21994,52.3333,100,60,72,1560,2100,7.92154,7.19305,34202814887
