os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835620,5.16.2-239-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.0536,17965,6.33626,80,61,56,500,1000,5.92434,102,7.28675,7201422219
51.3464,19687,6.33626,80,61,56,500,1000,5.92434,102,7.28675,7301435684
51.8414,18210,6.33626,80,61,56,500,1000,5.92434,102,7.28675,7401439019
51.326,19872,6.35514,65,61,56,500,1000,5.92434,88,7.28661,7501441584
50.9145,19474,6.35514,65,61,56,500,1000,5.92434,88,7.28661,7601444249
46.1977,22976,6.35514,65,61,56,500,1000,5.92434,88,7.28661,7701448194
43.9927,24393,6.35514,65,61,56,500,1000,5.92434,88,7.28661,7801453128
43.4185,24403,6.35514,65,61,56,500,1000,5.92434,88,7.28661,7901457453
43.5265,24518,6.71642,63,61,55,500,1000,5.9529,88,7.29813,8001467308
44.8261,21424,6.71642,63,61,55,500,1000,5.9529,88,7.29813,8101473073
47.1463,19567,6.71642,63,61,55,500,1000,5.9529,88,7.29813,8201476338
46.4473,21699,6.71642,63,61,55,500,1000,5.9529,88,7.29813,8301480753
45.6681,21919,6.71642,63,61,55,500,1000,5.9529,88,7.29813,8401485137
45.3438,21087,6.82382,80,61,56,500,1000,5.9529,99,7.29898,8501494602
46.0802,23353,6.82382,80,61,56,500,1000,5.9529,99,7.29898,8601499127
45.961,19681,6.82382,80,61,56,500,1000,5.9529,99,7.29898,8701502442
45.5129,22352,6.82382,80,61,56,500,1000,5.9529,99,7.29898,8801505027
45.6265,22700,6.82382,80,61,56,500,1000,5.9529,99,7.29898,8901510122
46.2054,20807,6.82382,80,61,56,500,1000,5.9529,99,7.29898,9001512976
45.9355,20817,6.89655,68,61,56,500,1000,5.95485,93,7.29981,9101515621
48.5685,20162,6.89655,68,61,56,500,1000,5.95485,93,7.29981,9201518236
49.174,20042,6.89655,68,61,56,500,1000,5.95485,93,7.29981,9301525961
49.092,20683,6.89655,68,61,56,500,1000,5.95485,93,7.29981,9401530046
48.045,22526,6.89655,68,61,56,500,1000,5.95485,93,7.29981,9501532281
39.4238,26902,6.89655,70,61,56,500,1000,5.95485,93,7.30051,9601534565
41.2112,23494,6.89655,70,61,56,500,1000,5.95485,93,7.30051,9701538890
41.6619,23362,6.89655,70,61,56,500,1000,5.95485,93,7.30051,9801542415
41.4608,24460,6.89655,70,61,56,500,1000,5.95485,93,7.30051,9901548300
41.8984,21458,6.89655,70,61,56,500,1000,5.95485,93,7.30051,10001551455
43.351,23527,6.98374,60,61,56,500,1000,5.95485,80,7.30072,10101554890
44.6737,21194,6.98374,60,61,56,500,1000,5.95485,80,7.30072,10201559995
47.072,17312,6.98374,60,61,56,500,1000,5.95485,80,7.30072,10301563749
48.7548,19061,6.98374,60,61,56,500,1000,5.95485,80,7.30072,10401569534
48.8404,21991,6.98374,60,61,56,500,1000,5.95485,80,7.30072,10501576549
50.5091,20163,6.89655,65,61,56,500,1000,5.95485,104,7.30119,10601582914
48.5517,20812,6.89655,65,61,56,500,1000,5.95485,104,7.30119,10701586839
48.713,19398,6.89655,65,61,56,500,1000,5.95485,104,7.30119,10801590034
49.5558,19139,6.89655,65,61,56,500,1000,5.95485,104,7.30119,10901594638
50.3728,18311,6.89655,65,61,56,500,1000,5.95485,104,7.30119,11001597843
54.5035,18587,6.51906,63,61,56,1375,1000,5.9568,78,7.30157,11101603498
49.2414,19994,6.51906,63,61,56,1375,1000,5.9568,78,7.30157,11201605923
51.1533,17570,6.51906,63,61,56,1375,1000,5.9568,78,7.30157,11301608878
52.7436,18961,6.51906,63,61,56,1375,1000,5.9568,78,7.30157,11401612673
53.2124,16816,6.51906,63,61,56,1375,1000,5.9568,78,7.30157,11501619107
55.332,18072,6.68317,58,61,56,500,1000,5.95485,61,7.30236,11601623322
58.0625,18112,6.68317,58,61,56,500,1000,5.95485,61,7.30236,11701626937
57.544,16570,6.68317,58,61,56,500,1000,5.95485,61,7.30236,11801634012
57.2081,17579,6.68317,58,61,56,500,1000,5.95485,61,7.30236,11901636267
58.5061,15663,6.68317,58,61,56,500,1000,5.95485,61,7.30236,12001638902
76.1804,13126,6.9008,78,61,56,500,1000,5.95485,57,7.30288,12101643346
54.9283,26013,6.9008,78,61,56,500,1000,5.95485,57,7.30288,12201645961
45.3938,20208,6.9008,78,61,56,500,1000,5.95485,57,7.30288,12301648396
48.1339,17304,6.9008,78,61,56,500,1000,5.95485,57,7.30288,12401655441
49.2778,21805,6.9008,78,61,56,500,1000,5.95485,57,7.30288,12501658266
50.3621,16575,6.55236,66,61,56,1855,1000,5.96657,90,7.30378,12601663531
52.3241,19264,6.55236,66,61,56,1855,1000,5.96657,90,7.30378,12701666705
52.249,20998,6.55236,66,61,56,1855,1000,5.96657,90,7.30378,12801672140
51.7952,26331,6.55236,66,61,56,1855,1000,5.96657,90,7.30378,12901687735
49.7566,25663,6.55236,66,61,56,1855,1000,5.96657,90,7.30378,13001694970
49.1896,19312,6.55236,66,61,56,1855,1000,5.96657,90,7.30378,13101700335
56.6978,17044,6.47169,63,61,56,500,1000,5.96657,84,7.30812,13201703800
57.0836,18693,6.47169,63,61,56,500,1000,5.96657,84,7.30812,13301711585
59.4228,16064,6.47169,63,61,56,500,1000,5.96657,84,7.30812,13401715169
57.7412,26076,6.47169,63,61,56,500,1000,5.96657,84,7.30812,13501719594
54.6666,21112,6.47169,63,61,56,500,1000,5.96657,84,7.30812,13601722369
48.1982,19906,6.61765,75,61,56,505,1000,5.96657,83,7.30822,13701727864
51.1378,18227,6.61765,75,61,56,505,1000,5.96657,83,7.30822,13801734999
50.011,20749,6.61765,75,61,56,505,1000,5.96657,83,7.30822,13901737414
50.7778,16860,6.61765,75,61,56,505,1000,5.96657,83,7.30822,14001741748
50.6799,18581,6.61765,75,61,56,505,1000,5.96657,83,7.30822,14101745323
54.7731,17899,7.18673,80,61,56,500,1000,5.96852,82,7.30918,14201748228
53.3103,19258,7.18673,80,61,56,500,1000,5.96852,82,7.30918,14301750603
57.4794,16603,7.18673,80,61,56,500,1000,5.96852,82,7.30918,14401755158
59.0883,16874,7.18673,80,61,56,500,1000,5.96852,82,7.30918,14501758993
59.9638,17366,7.18673,80,61,56,500,1000,5.96852,82,7.30918,14601763067
48.4341,31332,6.81388,65,61,56,500,1000,5.96852,75,7.30989,14701771232
51.0696,16656,6.81388,65,61,56,500,1000,5.96852,75,7.30989,14801776777
55.0509,13605,6.81388,65,61,56,500,1000,5.96852,75,7.30989,14901780422
53.103,15336,6.81388,65,61,56,500,1000,5.96852,75,7.30989,15001786547
54.7814,16096,6.81388,65,61,56,500,1000,5.96852,75,7.30989,15101788742
59.8597,15616,7.34745,65,61,56,500,1000,5.97309,75,7.31013,15201795546
59.5726,17651,7.34745,65,61,56,500,1000,5.97309,75,7.31013,15301803041
59.5197,18153,7.34745,65,61,56,500,1000,5.97309,75,7.31013,15401806046
60.3973,15338,7.34745,65,61,56,500,1000,5.97309,75,7.31013,15501808011
61.4265,16473,7.34745,65,61,56,500,1000,5.97309,75,7.31013,15601811976
63.0696,15611,6.77541,65,61,56,500,1000,5.97309,74,7.31108,15701814411
58.0701,16278,6.77541,65,61,56,500,1000,5.97309,74,7.31108,15801817385
58.3366,16424,6.77541,65,61,56,500,1000,5.97309,74,7.31108,15901830370
60.8675,14295,6.77541,65,61,56,500,1000,5.97309,74,7.31108,16001834015
60.7392,16295,6.77541,65,61,56,500,1000,5.97309,74,7.31108,16101836880
52.203,18876,7.35022,75,61,56,800,1000,5.97634,90,7.31095,16201842565
53.9985,19058,7.35022,75,61,56,800,1000,5.97634,90,7.31095,16301846960
55.0091,15312,7.35022,75,61,56,800,1000,5.97634,90,7.31095,16401850035
55.9134,16767,7.35022,75,61,56,800,1000,5.97634,90,7.31095,16501852689
55.1319,25742,7.35022,75,61,56,800,1000,5.97634,90,7.31095,16601860364
57.0724,17574,8.33333,66,61,56,500,1000,5.98326,85,7.31551,16701867829
59.0352,15289,8.33333,66,61,56,500,1000,5.98326,85,7.31551,16801870684
60.1467,14862,8.33333,66,61,56,500,1000,5.98326,85,7.31551,16901877249
60.552,15407,8.33333,66,61,56,500,1000,5.98326,85,7.31551,17001880524
60.7853,14439,8.33333,66,61,56,500,1000,5.98326,85,7.31551,17101884578
55.3735,20460,8.125,66,61,56,500,1000,5.98326,86,7.31612,17201888943
54.6719,16872,8.125,66,61,56,500,1000,5.98326,86,7.31612,17301891308
53.8966,18829,8.125,66,61,56,500,1000,5.98326,86,7.31612,17401896663
53.0278,20573,8.125,66,61,56,500,1000,5.98326,86,7.31612,17501898918
49.4501,11533,8.125,66,61,56,500,1000,5.98326,86,7.31612,17601903423
55.0027,18180,8.09988,90,61,56,500,1000,5.98197,93,7.3179,17701907107
43.8346,27912,8.09988,90,61,56,500,1000,5.98197,93,7.3179,17801915932
42.3153,28449,8.09988,90,61,56,500,1000,5.98197,93,7.3179,17901925167
43.3792,19479,8.09988,90,61,56,500,1000,5.98197,93,7.3179,18001931842
40.971,21101,8.09988,90,61,56,500,1000,5.98197,93,7.3179,18101936537
41.5862,22109,6.91158,63,61,56,500,1000,5.98782,88,7.32042,18201941742
37.9484,29114,6.91158,63,61,56,500,1000,5.98782,88,7.32042,18301946686
38.946,24216,6.91158,63,61,56,500,1000,5.98782,88,7.32042,18401953651
38.2456,29777,6.91158,63,61,56,500,1000,5.98782,88,7.32042,18501955596
37.6708,25038,6.91158,63,61,56,500,1000,5.98782,88,7.32042,18601958791
38.2292,28050,6.91158,63,61,56,500,1000,5.98782,88,7.32042,18701962376
46.1018,17554,7.44745,70,61,56,500,1000,5.98977,84,7.37206,18801970441
47.4804,22478,7.44745,70,61,56,500,1000,5.98977,84,7.37206,18901977305
46.205,18563,7.44745,70,61,56,500,1000,5.98977,84,7.37206,19001982000
48.3,18889,7.44745,70,61,56,500,1000,5.98977,84,7.37206,19101986065
49.877,16779,7.44745,70,61,56,500,1000,5.98977,84,7.37206,19201989710
45.4669,20360,7.12546,78,61,56,500,1000,5.98977,83,7.3724,19301995645
51.2864,18455,7.12546,78,61,56,500,1000,5.98977,83,7.3724,19402004220
49.589,20161,7.12546,78,61,56,500,1000,5.98977,83,7.3724,19502007945
49.8327,19561,7.12546,78,61,56,500,1000,5.98977,83,7.3724,19602011079
48.0277,15662,7.12546,78,61,56,500,1000,5.98977,83,7.3724,19702013334
42.1879,87110,7.22477,83,61,56,505,1000,5.99173,78,7.37528,19802021789
45.5377,20069,7.22477,83,61,56,505,1000,5.99173,78,7.37528,19902027054
49.9046,17211,7.22477,83,61,56,505,1000,5.99173,78,7.37528,20002030029
52.9327,16930,7.22477,83,61,56,505,1000,5.99173,78,7.37528,20102041874
55.8989,13683,7.22477,83,61,56,505,1000,5.99173,78,7.37528,20202047388
60.0743,16645,9.37888,56,62,56,500,1000,5.99173,80,7.37625,20302050373
65.0729,7825,9.37888,56,62,56,500,1000,5.99173,80,7.37625,20402053918
60.4494,16333,9.37888,56,62,56,500,1000,5.99173,80,7.37625,20502057913
60.2027,14990,9.37888,56,62,56,500,1000,5.99173,80,7.37625,20602061148
61.0494,18508,9.37888,56,62,56,500,1000,5.99173,80,7.37625,20702077083
63.4964,15748,7.29426,70,62,56,500,1000,6.00279,69,7.37727,20802083847
56.1343,18345,7.29426,70,62,56,500,1000,6.00279,69,7.37727,20902092792
54.6281,18670,7.29426,70,62,56,500,1000,6.00279,69,7.37727,21002100467
55.9811,16611,7.29426,70,62,56,500,1000,6.00279,69,7.37727,21102105182
56.3408,17321,7.29426,70,62,56,500,1000,6.00279,69,7.37727,21202109057
57.0899,16741,7.57764,71,61,56,1060,1000,6.00279,88,7.37787,21302112162
67.3728,15754,7.57764,71,61,56,1060,1000,6.00279,88,7.37787,21402118286
66.0712,15370,7.57764,71,61,56,1060,1000,6.00279,88,7.37787,21502121891
67.2011,14735,7.57764,71,61,56,1060,1000,6.00279,88,7.37787,21602125146
67.2746,13820,7.57764,71,61,56,1060,1000,6.00279,88,7.37787,21702127561
78.5865,12724,7.36776,73,61,56,500,1000,6.00279,102,7.37775,21802130416
71.1927,16012,7.36776,73,61,56,500,1000,6.00279,102,7.37775,21902133691
69.1894,15912,7.36776,73,61,56,500,1000,6.00279,102,7.37775,22002138485
66.3787,16682,7.36776,73,61,56,500,1000,6.00279,102,7.37775,22102141430
64.6319,19844,7.36776,73,61,56,500,1000,6.00279,102,7.37775,22202147475
63.452,17721,7.35202,61,61,56,500,1000,6.00279,81,7.37784,22302151720
55.773,17025,7.35202,61,61,56,500,1000,6.00279,81,7.37784,22402155235
59.0454,15640,7.35202,61,61,56,500,1000,6.00279,81,7.37784,22502158450
58.5966,20123,7.35202,61,61,56,500,1000,6.00279,81,7.37784,22602162605
59.9012,15925,7.35202,61,61,56,500,1000,6.00279,81,7.37784,22702166929
59.8092,16131,6.90088,75,61,56,500,1000,5.99955,80,7.37892,22802173454
62.0815,15502,6.90088,75,61,56,500,1000,5.99955,80,7.37892,22902178049
58.3786,22495,6.90088,75,61,56,500,1000,5.99955,80,7.37892,23002180904
60.7176,13139,6.90088,75,61,56,500,1000,5.99955,80,7.37892,23102185799
61.8923,21707,6.90088,75,61,56,500,1000,5.99955,80,7.37892,23202190424
66.0012,10306,6.90088,75,61,56,500,1000,5.99955,80,7.37892,23302193648
83.8974,12096,7.0327,80,61,56,500,1000,5.99955,69,7.37891,23402198243
89.0196,12004,7.0327,80,61,56,500,1000,5.99955,69,7.37891,23502203418
90.3536,9463,7.0327,80,61,56,500,1000,5.99955,69,7.37891,23602209753
93.9421,9831,7.0327,80,61,56,500,1000,5.99955,69,7.37891,23702213178
94.0453,9237,7.0327,80,61,56,500,1000,5.99955,69,7.37891,23802217313
105.342,5869,7.10315,70,61,57,500,1000,6.0054,73,7.37927,23902221057
102.326,8770,7.10315,70,61,57,500,1000,6.0054,73,7.37927,24002225782
103.833,10564,7.10315,70,61,57,500,1000,6.0054,73,7.37927,24102229297
103.218,9792,7.10315,70,61,57,500,1000,6.0054,73,7.37927,24202244872
102.261,13950,7.10315,70,61,57,500,1000,6.0054,73,7.37927,24302249307
84.684,12059,7.2005,70,61,57,500,1000,6.00865,62,7.37865,24402252682
78.3392,16411,7.2005,70,61,57,500,1000,6.00865,62,7.37865,24502257906
76.4713,11763,7.2005,70,61,57,500,1000,6.00865,62,7.37865,24602261831
76.4003,14532,7.2005,70,61,57,500,1000,6.00865,62,7.37865,24702267196
73.6325,13875,7.2005,70,61,57,500,1000,6.00865,62,7.37865,24802271021
63.54,14604,7.52488,78,61,56,500,1000,6.0106,73,7.37933,24902275386
58.3547,18343,7.52488,78,61,56,500,1000,6.0106,73,7.37933,25002281191
57.7373,17248,7.52488,78,61,56,500,1000,6.0106,73,7.37933,25102286706
56.1233,18997,7.52488,78,61,56,500,1000,6.0106,73,7.37933,25202293350
54.9116,20614,7.52488,78,61,56,500,1000,6.0106,73,7.37933,25302296895
50.481,19574,7.57856,75,61,56,500,1000,6.0106,86,7.38085,25402300360
51.0778,19366,7.57856,75,61,56,500,1000,6.0106,86,7.38085,25502306535
52.6344,18344,7.57856,75,61,56,500,1000,6.0106,86,7.38085,25602312900
53.8781,18531,7.57856,75,61,56,500,1000,6.0106,86,7.38085,25702353035
56.2012,14338,7.57856,75,61,56,500,1000,6.0106,86,7.38085,25802357639
59.6792,16477,7.94824,65,61,57,500,1000,6.0106,84,7.3811,25902363084
58.6749,17742,7.94824,65,61,57,500,1000,6.0106,84,7.3811,26002365919
58.7852,13739,7.94824,65,61,57,500,1000,6.0106,84,7.3811,26102368264
61.4864,16468,7.94824,65,61,57,500,1000,6.0106,84,7.3811,26202372849
62.516,14103,7.94824,65,61,57,500,1000,6.0106,84,7.3811,26302378294
71.0145,14428,7.49064,71,60,57,500,1000,6.01255,87,7.38121,26402383588
70.8199,14853,7.49064,71,60,57,500,1000,6.01255,87,7.38121,26502388543
67.7772,17155,7.49064,71,60,57,500,1000,6.01255,87,7.38121,26602392898
65.2501,17217,7.49064,71,60,57,500,1000,6.01255,87,7.38121,26702413453
64.2154,19273,7.49064,71,60,57,500,1000,6.01255,87,7.38121,26802420428
52.7195,18968,7.62977,75,60,57,500,1000,6.00931,86,7.38164,26902423143
55.173,16927,7.62977,75,60,57,500,1000,6.00931,86,7.38164,27002427237
55.2016,17319,7.62977,75,60,57,500,1000,6.00931,86,7.38164,27102430762
54.9493,19799,7.62977,75,60,57,500,1000,6.00931,86,7.38164,27202437767
54.7787,20534,7.62977,75,60,57,500,1000,6.00931,86,7.38164,27302441172
53.7222,18614,7.56355,75,60,57,500,1000,6.00931,88,7.38691,27402445837
52.2781,19581,7.56355,75,60,57,500,1000,6.00931,88,7.38691,27502452712
49.6815,21175,7.56355,75,60,57,500,1000,6.00931,88,7.38691,27602462107
50.1335,19109,7.56355,75,60,57,500,1000,6.00931,88,7.38691,27702469481
49.1846,23146,7.56355,75,60,57,500,1000,6.00931,88,7.38691,27802475086
55.7925,17923,7.21393,68,61,56,500,1000,6.01126,78,7.38822,27902477611
44.8674,22575,7.21393,68,61,56,500,1000,6.01126,78,7.38822,28002484496
46.5157,18883,7.21393,68,61,56,500,1000,6.01126,78,7.38822,28102491161
46.1919,22078,7.21393,68,61,56,500,1000,6.01126,78,7.38822,28202494006
46.2154,18923,7.21393,68,61,56,500,1000,6.01126,78,7.38822,28302499480
47.4476,17631,7.34287,73,61,56,1990,1000,6.01451,91,7.39038,28402502145
58.7209,16172,7.34287,73,61,56,1990,1000,6.01451,91,7.39038,28502506870
59.6519,16605,7.34287,73,61,56,1990,1000,6.01451,91,7.39038,28602509055
59.7917,19261,7.34287,73,61,56,1990,1000,6.01451,91,7.39038,28702516730
58.0145,19648,7.34287,73,61,56,1990,1000,6.01451,91,7.39038,28802522605
57.502,16548,7.97508,76,61,57,655,1000,6.01451,112,7.39,28902526869
59.4115,16697,7.97508,76,61,57,655,1000,6.01451,112,7.39,29002529464
62.2203,15119,7.97508,76,61,57,655,1000,6.01451,112,7.39,29102532989
64.677,13379,7.97508,76,61,57,655,1000,6.01451,112,7.39,29202535284
60.6996,21040,7.97508,76,61,57,655,1000,6.01451,112,7.39,29302537449
59.2745,18920,7.30793,75,61,56,500,1000,6.01451,86,7.3907,29402543304
42.947,22025,7.30793,75,61,56,500,1000,6.01451,86,7.3907,29502546948
47.8289,16685,7.30793,75,61,56,500,1000,6.01451,86,7.3907,29602549753
46.1675,25091,7.30793,75,61,56,500,1000,6.01451,86,7.3907,29702553738
44.7572,18416,7.30793,75,61,56,500,1000,6.01451,86,7.3907,29802559143
44.9959,18922,7.30793,75,61,56,500,1000,6.01451,86,7.3907,29902563198
46.7691,21246,6.88586,76,61,56,500,1000,6.01646,84,7.39116,30002568923
47.5427,20959,6.88586,76,61,56,500,1000,6.01646,84,7.39116,30102574347
48.8665,18864,6.88586,76,61,56,500,1000,6.01646,84,7.39116,30202582022
48.1049,22855,6.88586,76,61,56,500,1000,6.01646,84,7.39116,30302586547
47.8273,20853,6.88586,76,61,56,500,1000,6.01646,84,7.39116,30402589072
44.6622,27670,7.4655,86,61,56,500,1000,6.01646,86,7.39091,30502596007
46.465,25949,7.4655,86,61,56,500,1000,6.01646,86,7.39091,30602598982
48.9863,18853,7.4655,86,61,56,500,1000,6.01646,86,7.39091,30702601777
48.4719,18783,7.4655,86,61,56,500,1000,6.01646,86,7.39091,30802605071
49.0854,17611,7.4655,86,61,56,500,1000,6.01646,86,7.39091,30902609166
49.1314,19568,6.85358,71,61,56,500,1000,6.01646,79,7.39139,31002612171
39.936,16522,6.85358,71,61,56,500,1000,6.01646,79,7.39139,31102619756
49.8981,14444,6.85358,71,61,56,500,1000,6.01646,79,7.39139,31202625501
56.0442,13229,6.85358,71,61,56,500,1000,6.01646,79,7.39139,31302628346
58.0157,13941,6.85358,71,61,56,500,1000,6.01646,79,7.39139,31402630860
54.5718,17774,8.1147,60,61,57,500,1000,6.01646,71,7.39114,31502634405
61.1388,15368,8.1147,60,61,57,500,1000,6.01646,71,7.39114,31602643020
61.3742,14932,8.1147,60,61,57,500,1000,6.01646,71,7.39114,31702650215
62.0358,16696,8.1147,60,61,57,500,1000,6.01646,71,7.39114,31802658200
61.0892,15758,8.1147,60,61,57,500,1000,6.01646,71,7.39114,31902662385
59.3038,17054,7.80186,73,61,57,500,1000,6.01646,90,7.39064,32002667399
62.024,14813,7.80186,73,61,57,500,1000,6.01646,90,7.39064,32102671184
61.793,17247,7.80186,73,61,57,500,1000,6.01646,90,7.39064,32202675869
59.3265,17682,7.80186,73,61,57,500,1000,6.01646,90,7.39064,32302678534
58.6224,14625,7.80186,73,61,57,500,1000,6.01646,90,7.39064,32402682849
66.5037,14736,7.54364,71,61,57,600,1000,6.01646,96,7.39063,32502685114
63.6254,17196,7.54364,71,61,57,600,1000,6.01646,96,7.39063,32602688048
63.8169,16232,7.54364,71,61,57,600,1000,6.01646,96,7.39063,32702697103
63.1678,16849,7.54364,71,61,57,600,1000,6.01646,96,7.39063,32802701368
62.3197,17186,7.54364,71,61,57,600,1000,6.01646,96,7.39063,32902705813
62.9882,16631,7.61671,70,61,57,500,1000,6.01841,82,7.39063,33002710218
56.1772,18465,7.61671,70,61,57,500,1000,6.01841,82,7.39063,33102717593
55.973,19312,7.61671,70,61,57,500,1000,6.01841,82,7.39063,33202721427
