os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32770064,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
303.055,3.29973,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,263072134
304.455,3.28456,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,266356696
206.611,4.84002,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,271196828
424.933,2.35331,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,273550130
323.197,3.09409,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,276644291
274.286,3.64583,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,280290223
312.215,3.20292,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,283493155
329.28,3.03693,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,286530087
297.152,3.36528,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,289895449
294.931,3.39062,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,293286180
316.931,3.15526,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,296441412
286.143,3.49475,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,299936204
240,4.16666,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,304102996
379.495,2.63508,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,306738068
313.585,3.18893,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,309927120
296.229,3.37576,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,313302861
308.807,3.23827,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,316541193
274.693,3.64042,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,320181735
286.197,3.4941,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,323675827
463.632,2.15688,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,325832758
216.944,4.60948,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,330442291
271.028,3.68966,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,334132003
407.947,2.4513,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,336583334
236.353,4.23095,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,340814347
305.972,3.26827,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,344082668
347.692,2.87611,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,346958820
335.506,2.98057,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,349939422
285.095,3.5076,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,353447083
320.59,3.11925,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,356566445
246.826,4.05143,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,360617867
358.518,2.78926,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,363407229
320.214,3.12291,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,366530141
244.349,4.09251,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,370622753
293.681,3.40505,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,374027805
381.668,2.62008,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,376647916
293.445,3.40779,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,380055778
219.064,4.56487,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,384620711
467.261,2.14013,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,386760892
294.029,3.40102,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,390161954
337.697,2.96123,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,393123245
275.236,3.63324,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,396761177
303.946,3.29006,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,400046629
317.654,3.14808,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,403194751
296.595,3.3716,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,406566403
370.447,2.69944,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,409265884
228.018,4.38562,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,413651636
308.745,3.23892,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,416890548
320.558,3.11956,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,420010210
266.231,3.75613,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,423766342
299.928,3.33413,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,427100504
336.817,2.96897,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,430069515
314.488,3.17977,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,433249337
310.028,3.22551,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,436474899
267.002,3.74529,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,440220231
307.045,3.25685,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,443477133
315.891,3.16565,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,446642825
277.446,3.6043,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,450247177
278.498,3.59069,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,453837919
498.494,2.00604,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,455844000
242.915,4.11667,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,459960712
305.216,3.27637,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,463237204
295.072,3.389,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,466626266
345.337,2.89572,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,469521967
245.077,4.08035,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,473602359
261.879,3.81856,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,477420961
370.489,2.69913,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,480120213
274.491,3.6431,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,483763325
331.201,3.01931,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,486782667
262.027,3.8164,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,490599129
345.155,2.89725,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,493496430
332.316,3.00918,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,496505712
297.265,3.364,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,499869714
266.222,3.75626,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,503625996
329.878,3.03142,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,506657477
268.142,3.72937,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,510386920
325.347,3.07364,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,513460611
321.713,3.10836,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,516569093
300.153,3.33163,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,519900725
276.071,3.62226,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,523523097
319.546,3.12944,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,526652528
297.721,3.35885,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,530011430
307.354,3.25358,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,533265132
302.328,3.30766,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,536572774
294.666,3.39367,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,539966486
359.247,2.7836,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,542750137
251.457,3.97682,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,546727069
304.386,3.2853,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,550012451
386.009,2.59061,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,552603043
245.999,4.06505,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,556668145
258.366,3.87047,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,560538667
362.804,2.75631,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,563295019
344.961,2.89888,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,566193940
265.901,3.76079,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,569954772
353.337,2.83016,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,572784974
265.976,3.75973,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,576544836
269.003,3.71743,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,580262248
293.246,3.41011,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,583672440
330.232,3.02817,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,586700631
303.207,3.29808,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,589998753
293.012,3.41283,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,593411635
322.789,3.098,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,596509687
234.979,4.25569,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,600765439
374.783,2.66821,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,603433761
301.572,3.31596,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,606749722
236.399,4.23014,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,610979905
383.559,2.60716,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,613587156
318.312,3.14157,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,616728728
295.495,3.38415,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,620113010
292.2,3.42231,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,623535382
315.557,3.169,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,626704423
283.512,3.52719,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,630231625
317.736,3.14726,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,633378937
299.756,3.33605,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,636715029
272.051,3.67578,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,640390871
319.104,3.13377,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,643524703
308.859,3.23772,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,646763724
272.319,3.67216,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,650434676
408.68,2.4469,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,652881628
314.996,3.17464,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,656056349
252.405,3.96188,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,660018332
295.321,3.38615,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,663404543
300.595,3.32673,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,666731265
342.272,2.92165,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,669652957
270.045,3.70309,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,673356099
297.1,3.36587,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,676722031
233.693,4.27911,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,681001173
361.355,2.76736,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,683768605
435.828,2.29448,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,686063136
210.305,4.75499,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,690818178
311.622,3.20901,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,694027240
372.809,2.68234,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,696709642
305.958,3.26842,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,699978103
265.759,3.76281,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,703740966
422.983,2.36416,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,706105167
257.893,3.87757,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,709982779
303.081,3.29945,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,713282291
278.113,3.59566,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,716877993
276.776,3.61303,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,720491145
332.252,3.00976,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,723500926
250.311,3.99503,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,727495989
391.998,2.55103,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,730047070
272.979,3.66328,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,733710402
326.078,3.06675,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,736777204
296.145,3.37672,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,740153986
282.979,3.53383,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,743687857
327.295,3.05535,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,746743319
361.36,2.76732,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,749510631
288.58,3.46524,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,752975983
274.381,3.64457,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,756620535
243.734,4.10283,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,760723427
364.914,2.74037,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,763463928
295.085,3.38885,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,766852750
295.505,3.38403,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,770236842
230.55,4.33745,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,774574314
450.178,2.22134,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,776795736
302.175,3.30934,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,780105137
307.459,3.25246,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,783357639
360.272,2.77568,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,786133361
247.798,4.03555,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,790168953
292.91,3.41402,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,793583025
300.442,3.32843,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,796911527
280.158,3.56941,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,800481049
352.064,2.84039,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,803321410
285.723,3.49989,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,806821342
293.391,3.40842,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,810229804
254.359,3.93145,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,814161356
335.833,2.97767,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,817139008
425.827,2.34837,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,819487499
209.215,4.77976,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,824267232
317.708,3.14754,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,827414913
347.056,2.88138,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,830296285
379.127,2.63764,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,832933956
242.042,4.13151,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,837065539
265.816,3.762,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,840827581
361,2.77008,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,843597702
293.987,3.40151,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,846999264
290.19,3.44602,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,850445336
329.505,3.03485,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,853480238
294.491,3.39569,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,856875990
307.714,3.24977,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,860125801
364.623,2.74256,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,862868413
227.813,4.38956,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,867258095
325.477,3.07241,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,870330497
315.161,3.17298,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,873503529
273.562,3.65548,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,877159061
324.577,3.08093,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,880240012
238.915,4.18558,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,884425725
401.455,2.49094,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,886916646
231.777,4.31449,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,891231188
598.326,1.67133,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,892902569
240.12,4.16458,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,897067202
318.435,3.14036,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,900207683
298.156,3.35395,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,903561605
302.095,3.31021,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,906871877
270.394,3.69831,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,910570259
308.803,3.23831,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,913808611
280.513,3.56489,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,917373643
152.2,6.57031,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,923943906
3300.33,0.303,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,924246966
251.197,3.98094,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,928227939
480.686,2.08036,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,930308340
256.775,3.89446,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,934202932
482.358,2.07315,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,936276063
234.163,4.27052,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,940546625
323.689,3.08938,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,943636047
232.152,4.30753,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,947943639
431.454,2.31774,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,950261471
310.446,3.22117,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,953482652
279.251,3.58101,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,957063704
301.248,3.31952,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,960383286
292.57,3.41798,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,963801298
376.677,2.65479,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,966456140
227.69,4.39194,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,970848142
275.255,3.63299,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,974481174
369.363,2.70736,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,977188585
228.054,4.38492,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,981573548
367.394,2.72187,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,984295469
363.668,2.74976,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,987045281
292.587,3.41778,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,990463183
305.259,3.2759,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,993739075
311.612,3.20912,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,996948236
298.158,3.35392,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1000302218
280.415,3.56614,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1003868400
314.46,3.18005,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1007048492
249.156,4.01355,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1011062104
312.585,3.19913,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1014261266
451.987,2.21245,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1016473777
264.109,3.78631,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1020260139
317.664,3.14798,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1023408171
272.363,3.67157,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1027079843
240.596,4.15635,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1031236195
409.923,2.43948,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1033675716
302.405,3.30682,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1036982578
299.498,3.33892,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1040321580
293.799,3.40369,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1043725302
298.416,3.35102,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1047076374
303.371,3.29629,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1050372716
198.83,5.02942,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1055402178
632.451,1.58115,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1056983369
202.068,4.94882,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1061932262
469.089,2.13179,54.0943,70,58,55,2504,1000,3.4039,178,8.54799,0.00805664,0,1064064093
