os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16330640,5.11.1-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
253.247,3888,23.6776,92,43,56,1265,3505,0.793762,4.2563,10007946729
253.953,3983,23.6776,92,43,56,1265,3505,0.793762,4.2563,10108011716
257.257,3753,24.5,92,45,56,1265,3505,0.793762,4.25648,10208066692
257.675,3420,24.5,92,45,56,1265,3505,0.793762,4.25648,10308102801
257.565,3576,24.5,92,45,56,1265,3505,0.793762,4.25648,10408167670
257.232,4090,24.5,92,45,56,1265,3505,0.793762,4.25648,10508222501
257.175,3780,24.5,92,45,56,1265,3505,0.793762,4.25648,10608278598
257.171,3792,23.038,92,45,56,1265,3505,0.793762,4.25673,10708333642
257.019,4018,23.038,92,45,56,1265,3505,0.793762,4.25673,10808389154
254.044,5581,23.038,92,45,56,1265,3505,0.793762,4.25673,10908427815
253.761,3806,23.038,92,45,56,1265,3505,0.793762,4.25673,11008483088
254.411,3598,23.038,92,45,56,1265,3505,0.793762,4.25673,11108518407
257.098,3646,24.25,92,47,57,1265,3505,0.793762,4.25657,11208583744
257.674,3585,24.25,92,47,57,1265,3505,0.793762,4.25657,11308649251
257.731,3697,24.25,92,47,57,1265,3505,0.793762,4.25657,11408706033
257.986,3681,24.25,92,47,57,1265,3505,0.793762,4.25657,11508721486
257.753,3805,24.25,92,47,57,1265,3505,0.793762,4.25657,11608776006
258.03,3805,23.038,92,47,57,1265,3505,0.793762,4.25654,11708831411
258.32,3732,23.038,92,47,57,1265,3505,0.793762,4.25654,11808886063
255.536,4588,23.038,92,47,57,1265,3505,0.793762,4.25654,11908943408
255.249,3651,23.038,92,47,57,1265,3505,0.793762,4.25654,12009006748
255.788,3753,23.038,92,47,57,1265,3505,0.793762,4.25654,12109064048
250.171,3567,24.2424,92,46,57,1265,3505,0.793762,4.25669,12209120536
254.975,3544,24.2424,92,46,57,1265,3505,0.793762,4.25669,12309175251
256.398,3744,24.2424,92,46,57,1265,3505,0.793762,4.25669,12409231471
257.153,3602,24.2424,92,46,57,1265,3505,0.793762,4.25669,12509287170
256.95,3635,24.2424,92,46,57,1265,3505,0.793762,4.25669,12609342431
258.18,3677,24.1206,91,46,57,1265,3505,0.793762,4.25644,12709397464
257.8,3157,24.1206,91,46,57,1265,3505,0.793762,4.25644,12809453913
255.643,4471,24.1206,91,46,57,1265,3505,0.793762,4.25644,12909515285
254.495,3563,24.1206,91,46,57,1265,3505,0.793762,4.25644,13009521197
254.845,3770,24.1206,91,46,57,1265,3505,0.793762,4.25644,13109577678
255.763,4232,24.4389,92,46,57,1265,3505,0.793762,4.2562,13209634632
257.663,3730,24.4389,92,46,57,1265,3505,0.793762,4.2562,13309690210
257.349,3820,24.4389,92,46,57,1265,3505,0.793762,4.2562,13409720037
257.264,3733,24.4389,92,46,57,1265,3505,0.793762,4.2562,13509774572
257.11,4024,24.4389,92,46,57,1265,3505,0.793762,4.2562,13609828804
256.802,3644,24.3176,92,46,57,1265,3505,0.793762,4.25256,13709886997
256.364,3867,24.3176,92,46,57,1265,3505,0.793762,4.25256,13809941932
253.727,4390,24.3176,92,46,57,1265,3505,0.793762,4.25256,13910000003
253.18,3730,24.3176,92,46,57,1265,3505,0.793762,4.25256,14010054757
253.85,3704,24.3176,92,46,57,1265,3505,0.793762,4.25256,14110110367
257.5,3650,22.9592,92,45,57,1265,3505,0.793762,4.2524,14210165341
257.51,3596,22.9592,92,45,57,1265,3505,0.793762,4.2524,14310221760
256.6,3658,22.9592,92,45,57,1265,3505,0.793762,4.2524,14410278070
257.588,3623,22.9592,92,45,57,1265,3505,0.793762,4.2524,14510336619
257.542,3647,22.9592,92,45,57,1265,3505,0.793762,4.2524,14610393275
256.319,3764,23.8095,92,45,58,1265,3505,0.793762,4.25237,14710425289
257.251,3775,23.8095,92,45,58,1265,3505,0.793762,4.25237,14810479246
254.95,4856,23.8095,92,45,58,1265,3505,0.793762,4.25237,14910535591
254.503,3511,23.8095,92,45,58,1265,3505,0.793762,4.25237,15010594951
254.972,3770,23.8095,92,45,58,1265,3505,0.793762,4.25237,15110652568
249.994,3827,24.0602,92,42,58,1265,3505,0.793762,4.2524,15210670791
253.971,3718,24.0602,92,42,58,1265,3505,0.793762,4.2524,15310722641
255.054,3717,24.0602,92,42,58,1265,3505,0.793762,4.2524,15410778727
255.921,3647,24.0602,92,42,58,1265,3505,0.793762,4.2524,15510833465
256.222,3626,24.0602,92,42,58,1265,3505,0.793762,4.2524,15610888238
256.364,3743,23.8095,92,42,58,1265,3505,0.793762,4.2524,15710944589
257.187,3238,23.8095,92,42,58,1265,3505,0.793762,4.2524,15810999226
254.008,5345,23.8095,92,42,58,1265,3505,0.793762,4.2524,15911056615
254.394,3652,23.8095,92,42,58,1265,3505,0.793762,4.2524,16011112691
254.827,3786,23.8095,92,42,58,1265,3505,0.793762,4.2524,16111168534
252.497,3756,23.3503,92,43,58,1265,3505,0.793762,4.2524,16211223271
255.592,2914,23.3503,92,43,58,1265,3505,0.793762,4.2524,16311279665
256.204,3703,23.3503,92,43,58,1265,3505,0.793762,4.2524,16411334081
256.859,3585,23.3503,92,43,58,1265,3505,0.793762,4.2524,16511390816
257.029,3711,23.3503,92,43,58,1265,3505,0.793762,4.2524,16611446427
249.721,4245,23.8693,91,43,58,1265,3505,0.793762,4.2524,16711502456
255.432,3804,23.8693,91,43,58,1265,3505,0.793762,4.2524,16811513589
252.079,6427,23.8693,91,43,58,1265,3505,0.793762,4.2524,16911569383
253.117,4196,23.8693,91,43,58,1265,3505,0.793762,4.2524,17011624482
254.059,3856,23.8693,91,43,58,1265,3505,0.793762,4.2524,17111680727
256.338,3577,23.6181,92,44,58,1265,3505,0.793762,4.25206,17211722709
256.83,3834,23.6181,92,44,58,1265,3505,0.793762,4.25206,17311731191
256.864,3772,23.6181,92,44,58,1265,3505,0.793762,4.25206,17411773566
257.018,4021,23.6181,92,44,58,1265,3505,0.793762,4.25206,17511829589
256.566,3526,23.6181,92,44,58,1265,3505,0.793762,4.25206,17611876691
256.148,4443,23.75,92,44,58,1265,3505,0.794739,4.25212,17711931179
256.849,4230,23.75,92,44,58,1265,3505,0.794739,4.25212,17811985623
253.003,5572,23.75,92,44,58,1265,3505,0.794739,4.25212,17912032352
253.071,4291,23.75,92,44,58,1265,3505,0.794739,4.25212,18012090034
253.591,3801,23.75,92,44,58,1265,3505,0.794739,4.25212,18112134436
247.273,3970,23.4257,92,43,58,1265,3505,0.794739,4.25212,18212190331
253.797,3851,23.4257,92,43,58,1265,3505,0.794739,4.25212,18312245522
254.842,4570,23.4257,92,43,58,1265,3505,0.794739,4.25212,18412300209
255.649,4317,23.4257,92,43,58,1265,3505,0.794739,4.25212,18512355833
255.899,4248,23.4257,92,43,58,1265,3505,0.794739,4.25212,18612411911
253.97,4358,23.2143,92,43,58,1265,3505,0.794739,4.25212,18712468186
257.057,4143,23.2143,92,43,58,1265,3505,0.794739,4.25212,18812522529
252.785,5096,23.2143,92,43,58,1265,3505,0.794739,4.25212,18912579193
253.311,4419,23.2143,92,43,58,1265,3505,0.794739,4.25212,19012633841
254.051,4024,23.2143,92,43,58,1265,3505,0.794739,4.25212,19112689594
257.034,4093,23.7374,92,42,59,1265,3505,0.794739,4.25209,19212733382
256.906,4117,23.7374,92,42,59,1265,3505,0.794739,4.25209,19312772326
257.312,4505,23.7374,92,42,59,1265,3505,0.794739,4.25209,19412829842
257.569,4376,23.7374,92,42,59,1265,3505,0.794739,4.25209,19512884086
257.425,4500,23.7374,92,42,59,1265,3505,0.794739,4.25209,19612939293
257.264,4035,23.6181,92,42,59,1265,3505,0.794739,4.25169,19712994111
257.329,4364,23.6181,92,42,59,1265,3505,0.794739,4.25169,19813049899
253.844,5553,23.6181,92,42,59,1265,3505,0.794739,4.25169,19913106151
254.312,4199,23.6181,92,42,59,1265,3505,0.794739,4.25169,20013160726
255.07,4288,23.6181,92,42,59,1265,3505,0.794739,4.25169,20113217307
256.291,4320,24.3108,92,46,59,1265,3505,0.794739,4.25416,20213273141
257.792,4322,24.3108,92,46,59,1265,3505,0.794739,4.25416,20313329045
258.177,4358,24.3108,92,46,59,1265,3505,0.794739,4.25416,20413385671
258.407,4434,24.3108,92,46,59,1265,3505,0.794739,4.25416,20513431827
258.44,4492,24.3108,92,46,59,1265,3505,0.794739,4.25416,20613468580
256.476,4144,23.2323,91,46,59,1265,3505,0.794739,4.25416,20713523057
257.93,4057,23.2323,91,46,59,1265,3505,0.794739,4.25416,20813578456
253.548,5122,23.2323,91,46,59,1265,3505,0.794739,4.25416,20913635333
254.475,4348,23.2323,91,46,59,1265,3505,0.794739,4.25416,21013721953
255.303,4276,23.2323,91,46,59,1265,3505,0.794739,4.25416,21113779640
256.678,4183,24.1206,92,48,59,1265,3505,0.794739,4.25407,21213823782
257.878,4251,24.1206,92,48,59,1265,3505,0.794739,4.25407,21313877746
258.332,4108,24.1206,92,48,59,1265,3505,0.794739,4.25407,21413932077
258.325,4065,24.1206,92,48,59,1265,3505,0.794739,4.25407,21513986372
257.841,4078,24.1206,92,48,59,1265,3505,0.794739,4.25407,21614043289
255.383,4537,23.2911,92,48,59,1265,3505,0.794739,4.25414,21714097892
256.926,4055,23.2911,92,48,59,1265,3505,0.794739,4.25414,21814152345
252.728,5046,23.2911,92,48,59,1265,3505,0.794739,4.25414,21914208675
253.134,3903,23.2911,92,48,59,1265,3505,0.794739,4.25414,22014264847
253.945,3643,23.2911,92,48,59,1265,3505,0.794739,4.25414,22114368788
254.449,4385,24.1814,92,43,59,1265,3505,0.794739,4.2541,22214423178
256.593,4080,24.1814,92,43,59,1265,3505,0.794739,4.2541,22314479036
256.49,4091,24.1814,92,43,59,1265,3505,0.794739,4.2541,22414513998
256.255,4692,24.1814,92,43,59,1265,3505,0.794739,4.2541,22514578844
256.704,3721,24.1814,92,43,59,1265,3505,0.794739,4.2541,22614634220
251.74,3879,23.5589,92,43,59,1265,3505,0.794739,4.25404,22714689973
254.527,4390,23.5589,92,43,59,1265,3505,0.794739,4.25404,22814723631
251.975,4153,23.5589,92,43,59,1265,3505,0.794739,4.25404,22914778718
252.857,3871,23.5589,92,43,59,1265,3505,0.794739,4.25404,23014832811
253.775,3815,23.5589,92,43,59,1265,3505,0.794739,4.25404,23114887697
245.103,3984,22.9008,92,43,59,1265,3505,0.794739,4.25385,23214942844
253.534,3700,22.9008,92,43,59,1265,3505,0.794739,4.25385,23314997339
254.831,3976,22.9008,92,43,59,1265,3505,0.794739,4.25385,23415053905
255.845,3763,22.9008,92,43,59,1265,3505,0.794739,4.25385,23515109878
256.05,3972,22.9008,92,43,59,1265,3505,0.794739,4.25385,23615164130
259.471,3893,24.4444,91,43,60,1265,3505,0.794739,4.25391,23715219644
258.944,3863,24.4444,91,43,60,1265,3505,0.794739,4.25391,23815274841
253.934,5422,24.4444,91,43,60,1265,3505,0.794739,4.25391,23915330368
255.15,3958,24.4444,91,43,60,1265,3505,0.794739,4.25391,24015396540
254.241,4020,24.4444,91,43,60,1265,3505,0.794739,4.25391,24115462637
240.374,4381,24.4389,92,47,60,1265,3505,0.796692,4.25394,24215532299
239.462,4538,24.4389,92,47,60,1265,3505,0.796692,4.25394,24315587406
239.054,4257,24.4389,92,47,60,1265,3505,0.796692,4.25394,24415647746
240.186,3862,24.4389,92,47,60,1265,3505,0.796692,4.25394,24515712355
242.948,3719,24.4389,92,47,60,1265,3505,0.796692,4.25394,24615721125
254.232,4008,23.4257,92,47,59,1265,3505,0.796692,4.25391,24715776483
253.753,3890,23.4257,92,47,59,1265,3505,0.796692,4.25391,24815833304
248.474,5141,23.4257,92,47,59,1265,3505,0.796692,4.25391,24915876967
249.315,3755,23.4257,92,47,59,1265,3505,0.796692,4.25391,25015931228
249.823,3801,23.4257,92,47,59,1265,3505,0.796692,4.25391,25115986218
252.159,4013,23.7374,92,47,60,1265,3505,0.796692,4.25381,25216039645
253.38,3717,23.7374,92,47,60,1265,3505,0.796692,4.25381,25316094226
252.649,3924,23.7374,92,47,60,1265,3505,0.796692,4.25381,25416148669
252.668,3766,23.7374,92,47,60,1265,3505,0.796692,4.25381,25516204074
252.528,3871,23.7374,92,47,60,1265,3505,0.796692,4.25381,25616259056
258.884,3691,22.7848,92,42,60,1265,3505,0.796692,4.25389,25716318137
257.734,3899,22.7848,92,42,60,1265,3505,0.796692,4.25389,25816324620
252.418,4287,22.7848,92,42,60,1265,3505,0.796692,4.25389,25916383970
253.649,3706,22.7848,92,42,60,1265,3505,0.796692,4.25389,26016439247
254,4199,22.7848,92,42,60,1265,3505,0.796692,4.25389,26116468923
258.21,3815,23.8693,92,42,60,1265,3505,0.796692,4.25406,26216524039
257.723,3720,23.8693,92,42,60,1265,3505,0.796692,4.25406,26316569146
257.591,3672,23.8693,92,42,60,1265,3505,0.796692,4.25406,26416623352
257.67,3576,23.8693,92,42,60,1265,3505,0.796692,4.25406,26516681033
257.378,3675,23.8693,92,42,60,1265,3505,0.796692,4.25406,26616720752
257.447,3819,23.038,92,46,60,1265,3505,0.796692,4.25394,26716775334
256.895,3771,23.038,92,46,60,1265,3505,0.796692,4.25394,26816831110
252.598,4861,23.038,92,46,60,1265,3505,0.796692,4.25394,26916886961
253.854,3774,23.038,92,46,60,1265,3505,0.796692,4.25394,27016942217
254.65,3706,23.038,92,46,60,1265,3505,0.796692,4.25394,27116998476
260.485,3724,23.9899,92,46,60,1265,3505,0.796692,4.25391,27217055329
258.673,3947,23.9899,92,46,60,1265,3505,0.796692,4.25391,27317122494
258.383,3461,23.9899,92,46,60,1265,3505,0.796692,4.25391,27417177346
258.45,3596,23.9899,92,46,60,1265,3505,0.796692,4.25391,27517234159
258.324,3707,23.9899,92,46,60,1265,3505,0.796692,4.25391,27617290427
257.85,3632,23.3083,92,42,60,1265,3505,0.796692,4.25424,27717345584
258.644,3616,23.3083,92,42,60,1265,3505,0.796692,4.25424,27817411918
253.297,5279,23.3083,92,42,60,1265,3505,0.796692,4.25424,27917466887
254.57,3744,23.3083,92,42,60,1265,3505,0.796692,4.25424,28017522921
255.516,3660,23.3083,92,42,60,1265,3505,0.796692,4.25424,28117577883
257.577,3614,23.6041,92,42,60,1265,3505,0.796692,4.25424,28217642268
258.104,3616,23.6041,92,42,60,1265,3505,0.796692,4.25424,28317667844
249.532,4095,23.6041,92,42,60,1265,3505,0.796692,4.25424,28417720410
246.22,4132,23.6041,92,42,60,1265,3505,0.796692,4.25424,28517775445
244.091,3633,23.6041,92,42,60,1265,3505,0.796692,4.25424,28617831081
236.665,4080,22.7273,92,44,60,1265,3505,0.796692,4.25415,28717876337
242.964,3925,22.7273,92,44,60,1265,3505,0.796692,4.25415,28817930499
241.67,4964,22.7273,92,44,60,1265,3505,0.796692,4.25415,28917985463
244.41,3813,22.7273,92,44,60,1265,3505,0.796692,4.25415,29018039576
246.382,3873,22.7273,92,44,60,1265,3505,0.796692,4.25415,29118109543
256.396,3734,23.4848,92,44,60,1265,3505,0.796692,4.25415,29218164159
257.586,3727,23.4848,92,44,60,1265,3505,0.796692,4.25415,29318219878
257.266,3884,23.4848,92,44,60,1265,3505,0.796692,4.25415,29418274178
257.409,3661,23.4848,92,44,60,1265,3505,0.796692,4.25415,29518290048
257.262,3797,23.4848,92,44,60,1265,3505,0.796692,4.25415,29618344359
254.712,3742,23.2323,91,43,60,1265,3505,0.796692,4.25415,29718400821
256.067,4120,23.2323,91,43,60,1265,3505,0.796692,4.25415,29818456813
251.739,4557,23.2323,91,43,60,1265,3505,0.796692,4.25415,29918511632
252.995,3784,23.2323,91,43,60,1265,3505,0.796692,4.25415,30018567615
254.022,3614,23.2323,91,43,60,1265,3505,0.796692,4.25415,30118621647
256.532,3751,25,92,43,61,1265,3505,0.796692,4.25406,30218676067
257.005,3678,25,92,43,61,1265,3505,0.796692,4.25406,30318723260
256.76,3810,25,92,43,61,1265,3505,0.796692,4.25406,30418777903
257.16,3706,25,92,43,61,1265,3505,0.796692,4.25406,30518832807
256.958,3724,25,92,43,61,1265,3505,0.796692,4.25406,30618888667
240.765,3696,23.6181,92,44,61,1265,3505,0.796692,4.25398,30718943881
253.01,3730,23.6181,92,44,61,1265,3505,0.796692,4.25398,30818999582
248.339,4692,23.6181,92,44,61,1265,3505,0.796692,4.25398,30919057164
251.47,3643,23.6181,92,44,61,1265,3505,0.796692,4.25398,31019111959
252.723,3718,23.6181,92,44,61,1265,3505,0.796692,4.25398,31119202496
253.274,3920,24.5614,92,44,61,1265,3505,0.796692,4.25403,31219258196
257.085,3704,24.5614,92,44,61,1265,3505,0.796692,4.25403,31319312972
257.138,3778,24.5614,92,44,61,1265,3505,0.796692,4.25403,31419368410
257.159,3894,24.5614,92,44,61,1265,3505,0.796692,4.25403,31519425347
257.234,3612,24.5614,92,44,61,1265,3505,0.796692,4.25403,31619480073
234.659,3711,22.9798,92,48,61,1265,3505,0.796692,4.25397,31719534724
252.998,3775,22.9798,92,48,61,1265,3505,0.796692,4.25397,31819591289
250.31,4029,22.9798,92,48,61,1265,3505,0.796692,4.25397,31919645616
252.694,3611,22.9798,92,48,61,1265,3505,0.796692,4.25397,32019700325
253.815,3765,22.9798,92,48,61,1265,3505,0.796692,4.25397,32119722317
255.439,3809,25.3731,92,48,61,1265,3505,0.796692,4.25325,32219932531
258.381,3669,25.3731,92,48,61,1265,3505,0.796692,4.25325,32319982189
258.378,3818,25.3731,92,48,61,1265,3505,0.796692,4.25325,32420036780
258.535,3820,25.3731,92,48,61,1265,3505,0.796692,4.25325,32520091069
258.37,3811,25.3731,92,48,61,1265,3505,0.796692,4.25325,32620145895
258.309,3724,24.0695,91,45,61,1265,3505,0.796692,4.25325,32720188049
246.124,4070,24.0695,91,45,61,1265,3505,0.796692,4.25325,32820243667
237.049,5490,24.0695,91,45,61,1265,3505,0.796692,4.25325,32920301002
237.081,4519,24.0695,91,45,61,1265,3505,0.796692,4.25325,33020345332
237.645,3769,24.0695,91,45,61,1265,3505,0.796692,4.25325,33120401107
253.267,3840,23.8693,92,45,61,1265,3505,0.796692,4.25328,33220464688
249.811,3928,23.8693,92,45,61,1265,3505,0.796692,4.25328,33320519310
252.998,3672,23.8693,92,45,61,1265,3505,0.796692,4.25328,33420574246
254.534,3730,23.8693,92,45,61,1265,3505,0.796692,4.25328,33520630080
255.174,3550,23.8693,92,45,61,1265,3505,0.796692,4.25328,33620687845
256.082,3413,22.8426,92,44,61,1265,3505,0.796692,4.25325,33720722507
257.089,4181,22.8426,92,44,61,1265,3505,0.796692,4.25325,33820777218
252.058,4357,22.8426,92,44,61,1265,3505,0.796692,4.25325,33920833208
253.616,3772,22.8426,92,44,61,1265,3505,0.796692,4.25325,34020887905
254.813,3574,22.8426,92,44,61,1265,3505,0.796692,4.25325,34120942110
252.924,4169,24.1814,92,44,61,1265,3505,0.796692,4.25328,34220996495
257.058,3716,24.1814,92,44,61,1265,3505,0.796692,4.25328,34321050653
257.383,3863,24.1814,92,44,61,1265,3505,0.796692,4.25328,34421118465
257.446,3601,24.1814,92,44,61,1265,3505,0.796692,4.25328,34521172661
256.736,3917,24.1814,92,44,61,1265,3505,0.796692,4.25328,34621194098
250.297,3745,24,92,45,61,1265,3505,0.796692,4.25326,34721248724
256.001,3813,24,92,45,61,1265,3505,0.796692,4.25326,34821303840
250.757,4301,24,92,45,61,1265,3505,0.796692,4.25326,34921360710
252.59,3773,24,92,45,61,1265,3505,0.796692,4.25326,35021415375
253.889,3497,24,92,45,61,1265,3505,0.796692,4.25326,35121470229
244.938,4265,23.2323,92,45,61,1265,3505,0.796692,4.25298,35221526399
