os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
217.242,4601,70.4319,99,57,70,2245,1000,8.13772,6.87728,3500495313
213.938,5095,70.4319,99,57,70,2245,1000,8.13772,6.87728,3600501448
209.541,4918,68.5246,99,57,70,2245,1000,8.13772,6.87626,3700507695
199.973,4527,68.5246,99,57,70,2245,1000,8.13772,6.87626,3800512296
196.887,4509,68.5246,99,57,70,2245,1000,8.13772,6.87626,3900517258
196.354,5033,68.5246,99,57,70,2245,1000,8.13772,6.87626,4000524435
197.078,4491,68.5246,99,57,70,2245,1000,8.13772,6.87626,4100530714
215.955,3715,74.0741,99,58,70,2245,1000,8.13772,6.87642,4200536879
215.483,5210,74.0741,99,58,70,2245,1000,8.13772,6.87642,4300544522
215.985,5119,74.0741,99,58,70,2245,1000,8.13772,6.87642,4400551007
213.12,4092,74.0741,99,58,70,2245,1000,8.13772,6.87642,4500556766
205.415,6465,74.0741,99,58,70,2245,1000,8.13772,6.87642,4600562223
215.731,4558,71.5753,97,58,70,2245,1000,8.13772,6.88303,4700569708
218.02,4448,71.5753,97,58,70,2245,1000,8.13772,6.88303,4800575979
216.585,4808,71.5753,97,58,70,2245,1000,8.13772,6.88303,4900581051
213.145,5663,71.5753,97,58,70,2245,1000,8.13772,6.88303,5000586632
205.67,5079,71.5753,97,58,70,2245,1000,8.13772,6.88303,5100592454
222.618,4707,72.2973,98,59,70,2245,1000,8.13772,6.8801,5200599594
211.42,4291,72.2973,98,59,70,2245,1000,8.13772,6.8801,5300605363
212.24,4607,72.2973,98,59,70,2245,1000,8.13772,6.8801,5400611961
212.483,4498,72.2973,98,59,70,2245,1000,8.13772,6.8801,5500618317
208.653,4543,72.2973,98,59,70,2245,1000,8.13772,6.8801,5600623101
213.732,5074,71.2375,81,59,70,2245,1000,8.13772,6.83148,5700629886
215.424,4554,71.2375,81,59,70,2245,1000,8.13772,6.83148,5800638156
210.326,4614,71.2375,81,59,70,2245,1000,8.13772,6.83148,5900645349
208.698,5134,71.2375,81,59,70,2245,1000,8.13772,6.83148,6000650386
210.781,4293,71.2375,81,59,70,2245,1000,8.13772,6.83148,6100656988
227.981,4865,69.3603,81,59,70,2245,1000,8.13772,6.8346,6200663834
212.809,4246,69.3603,81,59,70,2245,1000,8.13772,6.8346,6300670134
199.702,10510,69.3603,81,59,70,2245,1000,8.13772,6.8346,6400681063
174.55,6279,69.3603,81,59,70,2245,1000,8.13772,6.8346,6500689625
169.234,5018,69.3603,81,59,70,2245,1000,8.13772,6.8346,6600696135
178.205,5034,84.2809,82,59,70,2245,1000,8.13772,6.80082,6700701683
196.615,4983,84.2809,82,59,70,2245,1000,8.13772,6.80082,6800708231
200.798,4711,84.2809,82,59,70,2245,1000,8.13772,6.80082,6900718352
201.401,4090,84.2809,82,59,70,2245,1000,8.13772,6.80082,7000723975
202.317,6131,84.2809,82,59,70,2245,1000,8.13772,6.80082,7100729344
183.083,5462,71.9595,68,60,71,2245,1000,8.13772,6.79766,7200738458
193.504,9505,71.9595,68,60,71,2245,1000,8.13772,6.79766,7300746424
152.105,5074,71.9595,68,60,71,2245,1000,8.13772,6.79766,7400752667
154.24,5462,71.9595,68,60,71,2245,1000,8.13772,6.79766,7500758237
164.301,8142,71.9595,68,60,71,2245,1000,8.13772,6.79766,7600763821
158.303,6317,84.4371,80,60,70,2245,1000,8.13772,6.78284,7700770330
167.357,5422,84.4371,80,60,70,2245,1000,8.13772,6.78284,7800776817
176.911,4085,84.4371,80,60,70,2245,1000,8.13772,6.78284,7900782752
185.094,4596,84.4371,80,60,70,2245,1000,8.13772,6.78284,8000787953
185.802,5243,84.4371,80,60,70,2245,1000,8.13772,6.78284,8100795311
220.556,4534,77.8146,99,59,70,2245,1000,8.13772,6.78519,8200801986
212.346,5463,77.8146,99,59,70,2245,1000,8.13772,6.78519,8300807139
215.949,4546,77.8146,99,59,70,2245,1000,8.13772,6.78519,8400812667
210.328,4935,77.8146,99,59,70,2245,1000,8.13772,6.78519,8500818704
208.539,4557,77.8146,99,59,70,2245,1000,8.13772,6.78519,8600824135
208.52,5240,70.3704,99,59,71,2245,1000,8.13772,6.78818,8700828993
205.366,4288,70.3704,99,59,71,2245,1000,8.13772,6.78818,8800835400
206.487,4947,70.3704,99,59,71,2245,1000,8.13772,6.78818,8900842541
199.343,4956,70.3704,99,59,71,2245,1000,8.13772,6.78818,9000849276
199.705,4443,70.3704,99,59,71,2245,1000,8.13772,6.78818,9100855099
200.944,5583,70.3704,99,59,71,2245,1000,8.13772,6.78818,9200861202
190.39,4827,72.8814,84,59,71,2245,1000,8.13772,6.793,9300875721
197.167,5333,72.8814,84,59,71,2245,1000,8.13772,6.793,9400882162
198.303,5429,72.8814,84,59,71,2245,1000,8.13772,6.793,9500892314
200.923,5085,72.8814,84,59,71,2245,1000,8.13772,6.793,9600902359
200.546,5221,72.8814,84,59,71,2245,1000,8.13772,6.793,9700908265
198.338,4423,73.3108,82,59,71,2245,1000,8.13772,6.79845,9800914944
189.737,5447,73.3108,82,59,71,2245,1000,8.13772,6.79845,9900920369
188.022,6097,73.3108,82,59,71,2245,1000,8.13772,6.79845,10000927348
189.929,4623,73.3108,82,59,71,2245,1000,8.13772,6.79845,10100932441
193.293,5191,73.3108,82,59,71,2245,1000,8.13772,6.79845,10200938473
189.402,5503,73.5099,77,61,71,2245,1000,8.13772,6.79837,10300945742
181.381,5963,73.5099,77,61,71,2245,1000,8.13772,6.79837,10400951059
185.459,5494,73.5099,77,61,71,2245,1000,8.13772,6.79837,10500956086
182.984,4763,73.5099,77,61,71,2245,1000,8.13772,6.79837,10600966212
186.593,6103,73.5099,77,61,71,2245,1000,8.13772,6.79837,10700973233
191.104,5478,79.5302,99,61,71,2245,1000,8.13772,6.80574,10800980485
196.937,4403,79.5302,99,61,71,2245,1000,8.13772,6.80574,10900987583
200.397,4561,79.5302,99,61,71,2245,1000,8.13772,6.80574,11000993317
204.387,4033,79.5302,99,61,71,2245,1000,8.13772,6.80574,11100999841
200.661,6426,79.5302,99,61,71,2245,1000,8.13772,6.80574,11201006931
179.761,6610,75.3205,89,62,71,2245,1000,8.13772,6.80731,11301012596
190.715,5513,75.3205,89,62,71,2245,1000,8.13772,6.80731,11401017627
197.145,5412,75.3205,89,62,71,2245,1000,8.13772,6.80731,11501023809
194.944,5819,75.3205,89,62,71,2245,1000,8.13772,6.80731,11601029594
191.931,6837,75.3205,89,62,71,2245,1000,8.13772,6.80731,11701059606
195.826,4304,75.4967,82,62,71,2245,1000,8.13772,6.81875,11801068302
193.832,4904,75.4967,82,62,71,2245,1000,8.13772,6.81875,11901076062
193.667,3985,75.4967,82,62,71,2245,1000,8.13772,6.81875,12001082838
198.341,4712,75.4967,82,62,71,2245,1000,8.13772,6.81875,12101087933
200.933,5224,75.4967,82,62,71,2245,1000,8.13772,6.81875,12201092966
212.662,5054,71.0438,90,59,72,2245,1000,8.13772,6.81901,12301100015
212.071,4648,71.0438,90,59,72,2245,1000,8.13772,6.81901,12401108344
211.928,4738,71.0438,90,59,72,2245,1000,8.13772,6.81901,12501113916
211.932,4844,71.0438,90,59,72,2245,1000,8.13772,6.81901,12601120338
211.746,4777,71.0438,90,59,72,2245,1000,8.13772,6.81901,12701126552
209.077,4796,70.2265,99,59,72,2245,1000,8.13772,6.81513,12801132310
207.818,4710,70.2265,99,59,72,2245,1000,8.13772,6.81513,12901138315
204.892,4302,70.2265,99,59,72,2245,1000,8.13772,6.81513,13001144377
205.919,4757,70.2265,99,59,72,2245,1000,8.13772,6.81513,13101151639
202.357,5942,70.2265,99,59,72,2245,1000,8.13772,6.81513,13201158367
199.248,4805,73.4694,97,62,72,2245,1000,8.13772,6.79837,13301164755
202.385,5492,73.4694,97,62,72,2245,1000,8.13772,6.79837,13401173453
194.583,5787,73.4694,97,62,72,2245,1000,8.13772,6.79837,13501179738
187.762,3857,73.4694,97,62,72,2245,1000,8.13772,6.79837,13601186682
187.032,5407,73.4694,97,62,72,2245,1000,8.13772,6.79837,13701191984
206.666,4481,78.2609,99,62,72,2245,1000,8.13772,6.80598,13801197554
200.766,6010,78.2609,99,62,72,2245,1000,8.13772,6.80598,13901202677
196.166,4746,78.2609,99,62,72,2245,1000,8.13772,6.80598,14001208057
196.693,5841,78.2609,99,62,72,2245,1000,8.13772,6.80598,14101215902
195.533,6001,78.2609,99,62,72,2245,1000,8.13772,6.80598,14201225869
177.297,6223,77.4834,81,61,72,2245,1000,8.13772,6.79661,14301232976
187.365,5998,77.4834,81,61,72,2245,1000,8.13772,6.79661,14401242655
183.603,4918,77.4834,81,61,72,2245,1000,8.13772,6.79661,14501249342
179.963,6053,77.4834,81,61,72,2245,1000,8.13772,6.79661,14601256482
177.74,5884,77.4834,81,61,72,2245,1000,8.13772,6.79661,14701262697
184.985,5913,81.6327,87,61,72,2245,1000,8.13772,6.79498,14801268895
192.862,4942,81.6327,87,61,72,2245,1000,8.13772,6.79498,14901275104
185.559,6309,81.6327,87,61,72,2245,1000,8.13772,6.79498,15001281585
183.812,6025,81.6327,87,61,72,2245,1000,8.13772,6.79498,15101286959
181.881,3942,81.6327,87,61,72,2245,1000,8.13772,6.79498,15201295714
189.218,4942,78.5235,97,61,72,2245,1000,8.13772,6.79856,15301303224
180.81,6820,78.5235,97,61,72,2245,1000,8.13772,6.79856,15401308655
183.912,5348,78.5235,97,61,72,2245,1000,8.13772,6.79856,15501314320
182.276,5033,78.5235,97,61,72,2245,1000,8.13772,6.79856,15601320751
178.723,5125,78.5235,97,61,72,2245,1000,8.13772,6.79856,15701327641
174.557,5742,80.7947,99,61,72,2245,1000,8.13772,6.79852,15801333506
177.389,5248,80.7947,99,61,72,2245,1000,8.13772,6.79852,15901339772
183.21,5353,80.7947,99,61,72,2245,1000,8.13772,6.79852,16001345896
184.62,4712,80.7947,99,61,72,2245,1000,8.13772,6.79852,16101354391
185.573,5227,80.7947,99,61,72,2245,1000,8.13772,6.79852,16201360438
178.728,6592,78.3784,99,62,72,2245,1000,8.13772,6.79856,16301378838
182.329,5367,78.3784,99,62,72,2245,1000,8.13772,6.79856,16401384740
174.808,5408,78.3784,99,62,72,2245,1000,8.13772,6.79856,16501391311
176.481,5439,78.3784,99,62,72,2245,1000,8.13772,6.79856,16601397953
176.097,5386,78.3784,99,62,72,2245,1000,8.13772,6.79856,16701404569
172.924,5736,79.6667,99,62,73,2245,1000,8.13772,6.79185,16801410781
171.351,5685,79.6667,99,62,73,2245,1000,8.13772,6.79185,16901419637
171.798,6046,79.6667,99,62,73,2245,1000,8.13772,6.79185,17001425270
170.727,5885,79.6667,99,62,73,2245,1000,8.13772,6.79185,17101432397
170.139,5944,79.6667,99,62,73,2245,1000,8.13772,6.79185,17201438809
165.494,4715,83.0508,98,61,72,2245,1000,8.13772,6.80204,17301446104
134.212,8606,83.0508,98,61,72,2245,1000,8.13772,6.80204,17401453936
142.194,5943,83.0508,98,61,72,2245,1000,8.13772,6.80204,17501459004
148.447,5561,83.0508,98,61,72,2245,1000,8.13772,6.80204,17601465853
151.495,6181,83.0508,98,61,72,2245,1000,8.13772,6.80204,17701471591
159.471,6185,65,99,61,73,2245,1000,8.13772,6.79489,17801477096
159.841,6453,65,99,61,73,2245,1000,8.13772,6.79489,17901483749
158.961,6398,65,99,61,73,2245,1000,8.13772,6.79489,18001489780
157.882,6018,65,99,61,73,2245,1000,8.13772,6.79489,18101494557
156.711,6658,65,99,61,73,2245,1000,8.13772,6.79489,18201500669
150.406,6743,61.9205,99,59,73,2245,1000,8.13772,6.80058,18301507075
148.836,7096,61.9205,99,59,73,2245,1000,8.13772,6.80058,18401513666
149.35,6750,61.9205,99,59,73,2245,1000,8.13772,6.80058,18501519514
148.299,6314,61.9205,99,59,73,2245,1000,8.13772,6.80058,18601526516
147.615,6854,61.9205,99,59,73,2245,1000,8.13772,6.80058,18701532326
145.298,6908,67.5862,99,59,73,2245,1000,8.13772,6.80605,18801537862
139.879,11490,67.5862,99,59,73,2245,1000,8.13772,6.80605,18901543457
129.355,6663,67.5862,99,59,73,2245,1000,8.13772,6.80605,19001549911
132.551,7041,67.5862,99,59,73,2245,1000,8.13772,6.80605,19101555119
134.336,7197,67.5862,99,59,73,2245,1000,8.13772,6.80605,19201560258
137.935,7250,70.7936,99,61,73,2245,1000,8.13772,6.80966,19301566380
136.979,7338,70.7936,99,61,73,2245,1000,8.13772,6.80966,19401573642
136.059,7470,70.7936,99,61,73,2245,1000,8.13772,6.80966,19501579563
135.322,7528,70.7936,99,61,73,2245,1000,8.13772,6.80966,19601586063
134.593,7577,70.7936,99,61,73,2245,1000,8.13772,6.80966,19701592573
130.246,7565,56.4784,99,61,74,2245,1000,8.13772,6.81639,19801598951
129.82,7671,56.4784,99,61,74,2245,1000,8.13772,6.81639,19901604797
129.031,7858,56.4784,99,61,74,2245,1000,8.13772,6.81639,20001610478
128.489,7984,56.4784,99,61,74,2245,1000,8.13772,6.81639,20101616513
127.847,8157,56.4784,99,61,74,2245,1000,8.13772,6.81639,20201634331
123.95,8058,54.6075,99,57,74,2245,1000,8.13772,6.82024,20301641114
123.565,8158,54.6075,99,57,74,2245,1000,8.13772,6.82024,20401647252
122.907,8278,54.6075,99,57,74,2245,1000,8.13772,6.82024,20501654385
122.347,8207,54.6075,99,57,74,2245,1000,8.13772,6.82024,20601660489
121.76,8214,54.6075,99,57,74,2245,1000,8.13772,6.82024,20701665997
118.666,8440,52.2034,99,57,74,2245,1000,8.13772,6.82016,20801671960
118.431,8483,52.2034,99,57,74,2245,1000,8.13772,6.82016,20901678238
118.25,8505,52.2034,99,57,74,2245,1000,8.13772,6.82016,21001683671
118.267,8486,52.2034,99,57,74,2245,1000,8.13772,6.82016,21101689026
118.064,8464,52.2034,99,57,74,2245,1000,8.13772,6.82016,21201694997
117.295,8393,51.9737,99,56,74,2245,1000,8.13772,6.8201,21301700888
116.762,8539,51.9737,99,56,74,2245,1000,8.13772,6.8201,21401707445
116.364,8557,51.9737,99,56,74,2245,1000,8.13772,6.8201,21501713263
116.003,8727,51.9737,99,56,74,2245,1000,8.13772,6.8201,21601719615
115.749,8690,51.9737,99,56,74,2245,1000,8.13772,6.8201,21701725410
113.507,8736,50.3378,99,56,74,2245,1000,8.13772,6.81979,21801732323
114.026,8782,50.3378,99,56,74,2245,1000,8.13772,6.81979,21901737336
114.011,8835,50.3378,99,56,74,2245,1000,8.13772,6.81979,22001743214
113.705,8921,50.3378,99,56,74,2245,1000,8.13772,6.81979,22101750469
113.527,8834,50.3378,99,56,74,2245,1000,8.13772,6.81979,22201758505
112.587,8850,50.6536,99,57,75,2220,1000,8.13772,6.81961,22301766934
112.472,8993,50.6536,99,57,75,2220,1000,8.13772,6.81961,22401774595
112.528,8954,50.6536,99,57,75,2220,1000,8.13772,6.81961,22501780263
112.421,9002,50.6536,99,57,75,2220,1000,8.13772,6.81961,22601786653
112.466,8880,50.6536,99,57,75,2220,1000,8.13772,6.81961,22701793165
111.857,8940,50.1672,99,57,75,2240,1000,8.13772,6.81705,22801798813
112.314,8968,50.1672,99,57,75,2240,1000,8.13772,6.81705,22901805336
112.527,8803,50.1672,99,57,75,2240,1000,8.13772,6.81705,23001810435
112.547,8833,50.1672,99,57,75,2240,1000,8.13772,6.81705,23101815671
112.593,8787,50.1672,99,57,75,2240,1000,8.13772,6.81705,23201822580
112.572,8950,49.3243,99,56,75,2230,1000,8.13772,6.80975,23301828271
112.378,8980,49.3243,99,56,75,2230,1000,8.13772,6.80975,23401833545
112.501,8924,49.3243,99,56,75,2230,1000,8.13772,6.80975,23501848087
112.744,8763,49.3243,99,56,75,2230,1000,8.13772,6.80975,23601859605
112.805,8964,49.3243,99,56,75,2230,1000,8.13772,6.80975,23701865170
112.753,8941,53.6667,99,56,75,2230,1000,8.13772,6.81046,23801871522
112.987,8833,53.6667,99,56,75,2230,1000,8.13772,6.81046,23901877805
113.234,8841,53.6667,99,56,75,2230,1000,8.13772,6.81046,24001883116
113.384,8781,53.6667,99,56,75,2230,1000,8.13772,6.81046,24101888311
113.56,8840,53.6667,99,56,75,2230,1000,8.13772,6.81046,24201894283
113.794,8680,53.6667,99,56,75,2230,1000,8.13772,6.81046,24301901160
114.911,8637,49.6599,99,61,75,2230,1000,8.13772,6.81438,24401907131
114.95,8750,49.6599,99,61,75,2230,1000,8.13772,6.81438,24501914043
115.2,8721,49.6599,99,61,75,2230,1000,8.13772,6.81438,24601919762
115.441,8563,49.6599,99,61,75,2230,1000,8.13772,6.81438,24701925726
115.62,8609,49.6599,99,61,75,2230,1000,8.13772,6.81438,24801937157
116.294,8449,54,99,61,75,2225,1000,8.13772,6.81533,24901942953
117.041,8487,54,99,61,75,2225,1000,8.13772,6.81533,25001948369
117.389,8325,54,99,61,75,2225,1000,8.13772,6.81533,25101954339
117.588,8555,54,99,61,75,2225,1000,8.13772,6.81533,25201962957
117.821,8449,54,99,61,75,2225,1000,8.13772,6.81533,25301969193
119.235,8403,53.6913,99,57,75,2235,1000,8.13772,6.81798,25401974378
117.942,6754,53.6913,99,57,75,2235,1000,8.13772,6.81798,25501980315
119.449,8184,53.6913,99,57,75,2235,1000,8.13772,6.81798,25601989749
119.87,8111,53.6913,99,57,75,2235,1000,8.13772,6.81798,25701995536
120.251,7953,53.6913,99,57,75,2235,1000,8.13772,6.81798,25802000836
121.579,8276,57.4751,99,57,75,2220,1000,8.13772,6.82051,25902007120
121.979,8126,57.4751,99,57,75,2220,1000,8.13772,6.82051,26002013562
122.214,8197,57.4751,99,57,75,2220,1000,8.13772,6.82051,26102018929
122.531,8106,57.4751,99,57,75,2220,1000,8.13772,6.82051,26202023827
122.907,7965,57.4751,99,57,75,2220,1000,8.13772,6.82051,26302029742
125.608,7890,53.6667,99,57,75,2240,1000,8.13772,6.82038,26402034929
125.759,7841,53.6667,99,57,75,2240,1000,8.13772,6.82038,26502040261
126.174,7837,53.6667,99,57,75,2240,1000,8.13772,6.82038,26602045788
126.492,7761,53.6667,99,57,75,2240,1000,8.13772,6.82038,26702050632
126.858,7737,53.6667,99,57,75,2240,1000,8.13772,6.82038,26802056961
129.092,7718,53.6667,99,57,75,2225,1000,8.13772,6.82078,26902063119
129.375,7804,53.6667,99,57,75,2225,1000,8.13772,6.82078,27002069369
129.753,7672,53.6667,99,57,75,2225,1000,8.13772,6.82078,27102074261
130.162,7566,53.6667,99,57,75,2225,1000,8.13772,6.82078,27202079920
130.68,7549,53.6667,99,57,75,2225,1000,8.13772,6.82078,27302085963
133.577,7431,55.4839,99,58,75,2235,1000,8.13772,6.81932,27402093085
133.747,7514,55.4839,99,58,75,2235,1000,8.13772,6.81932,27502099323
126.491,22767,55.4839,99,58,75,2235,1000,8.13772,6.81932,27602105274
125.31,7338,55.4839,99,58,75,2235,1000,8.13772,6.81932,27702111355
127.706,7294,55.4839,99,58,75,2235,1000,8.13772,6.81932,27802116960
137.815,7268,52.1173,99,58,75,2245,1000,8.13772,6.8177,27902121800
138.15,7102,52.1173,99,58,75,2245,1000,8.13772,6.8177,28002127647
138.391,7151,52.1173,99,58,75,2245,1000,8.13772,6.8177,28102134136
138.785,7122,52.1173,99,58,75,2245,1000,8.13772,6.8177,28202141687
139.151,7045,52.1173,99,58,75,2245,1000,8.13772,6.8177,28302147978
141.03,7092,54.5763,99,57,75,2245,1000,8.13772,6.81716,28402180846
141.226,7148,54.5763,99,57,75,2245,1000,8.13772,6.81716,28502187025
141.693,7055,54.5763,99,57,75,2245,1000,8.13772,6.81716,28602194841
142.162,6963,54.5763,99,57,75,2245,1000,8.13772,6.81716,28702201478
142.578,6874,54.5763,99,57,75,2245,1000,8.13772,6.81716,28802208360
145.007,6901,55.9603,99,57,75,2240,1000,8.13772,6.81835,28902213970
145.499,6802,55.9603,99,57,75,2240,1000,8.13772,6.81835,29002219692
145.976,6448,55.9603,99,57,75,2240,1000,8.13772,6.81835,29102228236
131.429,6801,55.9603,99,57,75,2240,1000,8.13772,6.81835,29202236470
135.334,6657,55.9603,99,57,75,2240,1000,8.13772,6.81835,29302241826
149.88,6687,67.6471,99,59,76,2240,1000,8.13772,6.8282,29402246748
145.125,5734,67.6471,99,59,76,2240,1000,8.13772,6.8282,29502253541
142.887,7446,67.6471,99,59,76,2240,1000,8.13772,6.8282,29602266027
140.873,7294,67.6471,99,59,76,2240,1000,8.13772,6.8282,29702272887
139.705,7504,67.6471,99,59,76,2240,1000,8.13772,6.8282,29802278721
133.176,8053,59.3333,99,59,75,2245,1000,8.13772,6.82866,29902284077
134.96,7330,59.3333,99,59,75,2245,1000,8.13772,6.82866,30002291267
135.278,7378,59.3333,99,59,75,2245,1000,8.13772,6.82866,30102297353
135.412,7364,59.3333,99,59,75,2245,1000,8.13772,6.82866,30202303403
135.448,7412,59.3333,99,59,75,2245,1000,8.13772,6.82866,30302309168
135.57,7424,59.4059,99,57,76,2240,1000,8.13772,6.83212,30402314637
135.572,7421,59.4059,99,57,76,2240,1000,8.13772,6.83212,30502321289
135.536,7316,59.4059,99,57,76,2240,1000,8.13772,6.83212,30602327125
135.434,7358,59.4059,99,57,76,2240,1000,8.13772,6.83212,30702332642
136.295,7026,59.4059,99,57,76,2240,1000,8.13772,6.83212,30802338722
191.582,6554,56.5657,98,57,74,2245,1000,8.13772,6.83436,30902343929
161.714,6613,56.5657,98,57,74,2245,1000,8.13772,6.83436,31002350012
156.168,6451,56.5657,98,57,74,2245,1000,8.13772,6.83436,31102355634
152.461,7510,56.5657,98,57,74,2245,1000,8.13772,6.83436,31202361838
139.01,11333,56.5657,98,57,74,2245,1000,8.13772,6.83436,31302369943
111.834,8300,49.3289,92,60,73,2245,1000,8.1386,6.82165,31402378391
112.415,8853,49.3289,92,60,73,2245,1000,8.1386,6.82165,31502385126
112.26,8940,49.3289,92,60,73,2245,1000,8.1386,6.82165,31602391413
111.287,10318,49.3289,92,60,73,2245,1000,8.1386,6.82165,31702396607
110.15,8511,49.3289,92,60,73,2245,1000,8.1386,6.82165,31802403001
105.269,9416,77.8878,67,60,73,2245,1000,8.1386,6.81899,31902409574
103.921,10251,77.8878,67,60,73,2245,1000,8.1386,6.81899,32002417126
101.005,10610,77.8878,67,60,73,2245,1000,8.1386,6.81899,32102422341
98.1836,8689,77.8878,67,60,73,2245,1000,8.1386,6.81899,32202429014
97.339,9059,77.8878,67,60,73,2245,1000,8.1386,6.81899,32302434973
109.111,9649,80.9211,88,61,73,2245,1000,8.13761,6.81963,32402441214
106.959,10802,80.9211,88,61,73,2245,1000,8.13761,6.81963,32502448518
106.241,9120,80.9211,88,61,73,2245,1000,8.13761,6.81963,32602455331
103.508,8962,80.9211,88,61,73,2245,1000,8.13761,6.81963,32702462088
103.95,9199,80.9211,88,61,73,2245,1000,8.13761,6.81963,32802467866
91.659,11484,79.798,77,61,74,2245,1000,8.13761,6.82073,32902473404
97.5185,8934,79.798,77,61,74,2245,1000,8.13761,6.82073,33002479408
102.043,8896,79.798,77,61,74,2245,1000,8.13761,6.82073,33102484605
102.738,10819,79.798,77,61,74,2245,1000,8.13761,6.82073,33202516713
103.024,9486,79.798,77,61,74,2245,1000,8.13761,6.82073,33302523265
102.526,10459,77.8523,91,61,73,2245,1000,8.13761,6.80872,33402528559
103.281,11077,77.8523,91,61,73,2245,1000,8.13761,6.80872,33502534695
102.723,9606,77.8523,91,61,73,2245,1000,8.13761,6.80872,33602541905
99.8242,10216,77.8523,91,61,73,2245,1000,8.13761,6.80872,33702546060
97.9194,10636,77.8523,91,61,73,2245,1000,8.13761,6.80872,33802551973
102.38,8816,85.1351,74,61,73,2245,1000,8.13755,6.81,33902558482
101.944,9176,85.1351,74,61,73,2245,1000,8.13755,6.81,34002563263
99.4777,11335,85.1351,74,61,73,2245,1000,8.13755,6.81,34102570574
96.6632,12525,85.1351,74,61,73,2245,1000,8.13755,6.81,34202578078
95.9352,9888,85.1351,74,61,73,2245,1000,8.13755,6.81,34302583950
91.2992,11247,88.1188,59,64,73,2245,1000,8.13755,6.80639,34402590914
92.1373,10766,88.1188,59,64,73,2245,1000,8.13755,6.80639,34502598360
95.3583,10350,88.1188,59,64,73,2245,1000,8.13755,6.80639,34602607346
97.1367,10811,88.1188,59,64,73,2245,1000,8.13755,6.80639,34702614883
98.7239,9230,88.1188,59,64,73,2245,1000,8.13755,6.80639,34802623408
85.0702,11755,85.3821,59,64,73,2245,1000,8.13755,6.81222,34902629664
100.764,9925,85.3821,59,64,73,2245,1000,8.13755,6.81222,35002637838
101.087,9216,85.3821,59,64,73,2245,1000,8.13755,6.81222,35102643654
