os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
122.614,6655,33.6352,99,64,62,2755,1000,6.49683,108,3.99675,7305985536
122.11,6386,31.1585,99,64,62,2755,1000,6.49683,105,3.99935,7406041843
120.709,1217,31.1585,99,64,62,2755,1000,6.49683,105,3.99935,7506100299
121.704,9164,31.1585,99,64,62,2755,1000,6.49683,105,3.99935,7606157285
122.516,6565,31.1585,99,64,62,2755,1000,6.49683,105,3.99935,7706213021
121.671,453,31.1585,99,64,62,2755,1000,6.49683,105,3.99935,7806270917
121.206,9208,33.7224,99,64,61,2755,1000,6.49683,97,3.99962,7906328954
122.641,6451,33.7224,99,64,61,2755,1000,6.49683,97,3.99962,8006386600
122.394,6538,33.7224,99,64,61,2755,1000,6.49683,97,3.99962,8106443506
121.754,512,33.7224,99,64,61,2755,1000,6.49683,97,3.99962,8206504762
121.7,12368,33.7224,99,64,61,2755,1000,6.49683,97,3.99962,8306562469
124.744,7329,37.7892,99,63,62,2755,1000,6.49683,122,4.00099,8406620895
122.799,543,37.7892,99,63,62,2755,1000,6.49683,122,4.00099,8506680101
122.497,2566,37.7892,99,63,62,2755,1000,6.49683,122,4.00099,8606741217
123.745,6337,37.7892,99,63,62,2755,1000,6.49683,122,4.00099,8706802584
122.523,3833,37.7892,99,63,62,2755,1000,6.49683,122,4.00099,8806860060
138.561,8700,40.6524,99,63,61,2755,1000,6.49683,133,4.00166,8906880676
128.797,8181,40.6524,99,63,61,2755,1000,6.49683,133,4.00166,9006942602
125.485,4105,40.6524,99,63,61,2755,1000,6.49683,133,4.00166,9107000019
125.403,8834,40.6524,99,63,61,2755,1000,6.49683,133,4.00166,9207056495
124.402,9267,40.6524,99,63,61,2755,1000,6.49683,133,4.00166,9307114141
118.43,8373,37.2549,99,63,61,2755,1000,6.49683,148,4.00427,9407171367
120.927,2637,37.2549,99,63,61,2755,1000,6.49683,148,4.00427,9507228604
122.095,503,37.2549,99,63,61,2755,1000,6.49683,148,4.00427,9607287470
121.734,455,37.2549,99,63,61,2755,1000,6.49683,148,4.00427,9707345206
121.421,545,37.2549,99,63,61,2755,1000,6.49683,148,4.00427,9807403652
139.81,486,39.0339,99,63,62,2755,1000,6.49683,125,4.00568,9907616059
125.117,2552,39.0339,99,63,62,2755,1000,6.49683,125,4.00568,10007673525
122.687,4009,39.0339,99,63,62,2755,1000,6.49683,125,4.00568,10107729831
120.038,11127,39.0339,99,63,62,2755,1000,6.49683,125,4.00568,10207785767
118.692,9218,39.0339,99,63,62,2755,1000,6.49683,125,4.00568,10307843584
121.721,6611,40.0261,99,63,61,2755,1000,6.49683,113,4.00662,10407900380
117.355,11088,40.0261,99,63,61,2755,1000,6.49683,113,4.00662,10507958286
114.733,9304,40.0261,99,63,61,2755,1000,6.49683,113,4.00662,10608015352
112.024,8519,40.0261,99,63,61,2755,1000,6.49683,113,4.00662,10708071829
110.29,9140,40.0261,99,63,61,2755,1000,6.49683,113,4.00662,10808132575
104.477,9329,40.8031,99,63,61,2755,1000,6.49683,132,4.00758,10908189961
104.566,10366,40.8031,99,63,61,2755,1000,6.49683,132,4.00758,11008247777
103.614,10620,40.8031,99,63,61,2755,1000,6.49683,132,4.00758,11108304113
104.394,6161,40.8031,99,63,61,2755,1000,6.49683,132,4.00758,11208362960
105.133,9501,40.8031,99,63,61,2755,1000,6.49683,132,4.00758,11308420296
113.527,8926,38.4921,99,63,61,2755,1000,6.49683,140,4.00383,11408479012
108.059,10093,38.4921,99,63,61,2755,1000,6.49683,140,4.00383,11508534588
106.493,9790,38.4921,99,63,61,2755,1000,6.49683,140,4.00383,11608590125
105.151,10748,38.4921,99,63,61,2755,1000,6.49683,140,4.00383,11708648191
104.212,9887,38.4921,99,63,61,2755,1000,6.49683,140,4.00383,11808704727
101.219,10277,40.7928,84,63,61,2755,1000,6.49683,99,4.00443,11908760453
100.347,10849,40.7928,84,63,61,2755,1000,6.49683,99,4.00443,12008818340
95.0398,12708,40.7928,84,63,61,2755,1000,6.49683,99,4.00443,12108875036
96.347,10817,40.7928,84,63,61,2755,1000,6.49683,99,4.00443,12208932112
96.3852,9495,40.7928,84,63,61,2755,1000,6.49683,99,4.00443,12308993208
89.4595,8547,41.7853,64,63,61,2755,1000,6.56057,100,4.00926,12409049315
90.454,10084,41.7853,64,63,61,2755,1000,6.56057,100,4.00926,12509107931
89.6711,11755,41.7853,64,63,61,2755,1000,6.56057,100,4.00926,12609167227
85.842,22380,41.7853,64,63,61,2755,1000,6.56057,100,4.00926,12709225963
85.9623,12537,41.7853,64,63,61,2755,1000,6.56057,100,4.00926,12809292640
89.499,11119,41.3317,85,63,60,2755,1000,6.56057,91,4.01162,12909374806
84.8606,11545,41.3317,85,63,60,2755,1000,6.56057,91,4.01162,13009434792
85.343,12132,41.3317,85,63,60,2755,1000,6.56057,91,4.01162,13109494268
83.6346,12431,41.3317,85,63,60,2755,1000,6.56057,91,4.01162,13209550905
82.4,11476,41.3317,85,63,60,2755,1000,6.56057,91,4.01162,13309609501
80.0219,12496,37.6316,83,63,60,2755,1000,6.56057,59,4.01466,13409670917
75.4865,13485,37.6316,83,63,60,2755,1000,6.56057,59,4.01466,13509730903
78.6203,12384,37.6316,83,63,60,2755,1000,6.56057,59,4.01466,13609789310
78.8102,12592,37.6316,83,63,60,2755,1000,6.56057,59,4.01466,13709848206
78.6033,13916,37.6316,83,63,60,2755,1000,6.56057,59,4.01466,13809909802
78.0463,13773,37.5796,81,63,60,2755,1000,6.56057,60,4.01736,13909966098
74.1801,10614,37.5796,81,63,60,2755,1000,6.56057,60,4.01736,14010023954
73.7737,13677,37.5796,81,63,60,2755,1000,6.56057,60,4.01736,14110082041
73.0001,14882,37.5796,81,63,60,2755,1000,6.56057,60,4.01736,14210138897
72.7714,14388,37.5796,81,63,60,2755,1000,6.56057,60,4.01736,14310195083
72.1636,14526,37.5796,81,63,60,2755,1000,6.56057,60,4.01736,14410250409
73.5314,12008,38.7833,98,63,60,2755,1000,6.56057,133,4.01913,14510309186
72.859,11357,38.7833,98,63,60,2755,1000,6.56057,133,4.01913,14610370072
73.0455,13869,38.7833,98,63,60,2755,1000,6.56057,133,4.01913,14710428228
73.0716,14294,38.7833,98,63,60,2755,1000,6.56057,133,4.01913,14810484004
70.8737,26742,38.7833,98,63,60,2755,1000,6.56057,133,4.01913,14910544871
74.3541,14885,38.7097,99,63,59,2760,1000,6.56057,75,4.02447,15010606767
72.1838,15563,38.7097,99,63,59,2760,1000,6.56057,75,4.02447,15110663113
72.1868,13771,38.7097,99,63,59,2760,1000,6.56057,75,4.02447,15210721039
71.4935,14508,38.7097,99,63,59,2760,1000,6.56057,75,4.02447,15310777546
71.3144,13527,38.7097,99,63,59,2760,1000,6.56057,75,4.02447,15410835012
73.3313,10461,39.5046,75,63,60,2755,1000,6.56057,61,4.0272,15510892558
76.5471,12351,39.5046,75,63,60,2755,1000,6.56057,61,4.0272,15610951074
76.4817,12849,39.5046,75,63,60,2755,1000,6.56057,61,4.0272,15711007651
76.2681,13482,39.5046,75,63,60,2755,1000,6.56057,61,4.0272,15811065217
76.5531,12737,39.5046,75,63,60,2755,1000,6.56057,61,4.0272,15911122973
78.3552,12611,37.5641,76,63,59,2755,1000,6.62307,68,4.02998,16011180659
77.7556,12709,37.5641,76,63,59,2755,1000,6.62307,68,4.02998,16111241906
78.1653,9462,37.5641,76,63,59,2755,1000,6.62307,68,4.02998,16211300212
78.2907,12382,37.5641,76,63,59,2755,1000,6.62307,68,4.02998,16311357588
78.4793,11553,37.5641,76,63,59,2755,1000,6.62307,68,4.02998,16411414984
83.7928,12911,40.8629,81,63,59,2755,1000,6.62307,60,4.03181,16511473531
81.9876,13368,40.8629,81,63,59,2755,1000,6.62307,60,4.03181,16611531747
81.8079,13058,40.8629,81,63,59,2755,1000,6.62307,60,4.03181,16711587903
80.9248,12956,40.8629,81,63,59,2755,1000,6.62307,60,4.03181,16811645109
81.1741,12516,40.8629,81,63,59,2755,1000,6.62307,60,4.03181,16911704855
81.2368,12437,38.9594,97,63,60,2755,1000,6.62307,96,4.03498,17011763482
82.1022,11293,38.9594,97,63,60,2755,1000,6.62307,96,4.03498,17111820638
81.7329,11751,38.9594,97,63,60,2755,1000,6.62307,96,4.03498,17211879944
81.6225,12470,38.9594,97,63,60,2755,1000,6.62307,96,4.03498,17311940320
81.7337,13080,38.9594,97,63,60,2755,1000,6.62307,96,4.03498,17411999877
93.6514,10425,37.8064,97,63,59,2760,1000,6.62307,135,4.03735,17512056783
88.5591,12079,37.8064,97,63,59,2760,1000,6.62307,135,4.03735,17612115959
86.7055,9037,37.8064,97,63,59,2760,1000,6.62307,135,4.03735,17712174105
86.2718,10634,37.8064,97,63,59,2760,1000,6.62307,135,4.03735,17812232762
85.2704,10508,37.8064,97,63,59,2760,1000,6.62307,135,4.03735,17912291358
84.717,10791,38.1014,80,63,59,2755,1000,6.62307,60,4.03912,18012348434
85.7344,11159,38.1014,80,63,59,2755,1000,6.62307,60,4.03912,18112406720
85.0694,11203,38.1014,80,63,59,2755,1000,6.62307,60,4.03912,18212465567
85.141,10986,38.1014,80,63,59,2755,1000,6.62307,60,4.03912,18312526133
85.0828,10134,38.1014,80,63,59,2755,1000,6.62307,60,4.03912,18412583629
84.2617,10837,40,80,63,59,2755,1000,6.62307,100,4.04121,18512640275
88.7347,9336,40,80,63,59,2755,1000,6.62307,100,4.04121,18612698042
90.9089,7386,40,80,63,59,2755,1000,6.62307,100,4.04121,18712758778
92.3396,9811,40,80,63,59,2755,1000,6.62307,100,4.04121,18813014374
93.7953,10453,40,80,63,59,2755,1000,6.62307,100,4.04121,18913074170
104.105,8951,39.5647,88,63,60,2755,1000,6.62307,84,4.04295,19013133587
98.0796,10577,39.5647,88,63,60,2755,1000,6.62307,84,4.04295,19113195393
98.6441,10221,39.5647,88,63,60,2755,1000,6.62307,84,4.04295,19213252699
98.7086,10177,39.5647,88,63,60,2755,1000,6.62307,84,4.04295,19313309885
99.1299,10204,39.5647,88,63,60,2755,1000,6.62307,84,4.04295,19413368232
102.028,10044,38.7183,83,63,60,2755,1000,6.62307,83,4.04376,19513428528
103.039,9582,38.7183,83,63,60,2755,1000,6.62307,83,4.04376,19613487744
101.944,9705,38.7183,83,63,60,2755,1000,6.62307,83,4.04376,19713548630
103.096,9745,38.7183,83,63,60,2755,1000,6.62307,83,4.04376,19813610717
103.89,9559,38.7183,83,63,60,2755,1000,6.62307,83,4.04376,19913668683
102.138,6182,41.0419,87,63,61,2755,1000,6.62307,74,4.04702,20013726389
101.962,10059,41.0419,87,63,61,2755,1000,6.62307,74,4.04702,20113785435
100.071,6329,41.0419,87,63,61,2755,1000,6.62307,74,4.04702,20213845861
100.705,10793,41.0419,87,63,61,2755,1000,6.62307,74,4.04702,20313904078
101.44,9527,41.0419,87,63,61,2755,1000,6.62307,74,4.04702,20413962314
108.126,4570,41.5584,99,63,60,2755,1000,6.62307,141,4.04665,20514021690
107.417,9731,41.5584,99,63,60,2755,1000,6.62307,141,4.04665,20614077966
107.64,7794,41.5584,99,63,60,2755,1000,6.62307,141,4.04665,20714135553
107.447,9258,41.5584,99,63,60,2755,1000,6.62307,141,4.04665,20814193989
106.92,9622,41.5584,99,63,60,2755,1000,6.62307,141,4.04665,20914253005
110.679,9026,40.0264,99,63,61,2755,1000,6.62307,143,4.04846,21014315781
110.651,9219,40.0264,99,63,61,2755,1000,6.62307,143,4.04846,21114374078
108.323,9038,40.0264,99,63,61,2755,1000,6.62307,143,4.04846,21214431954
108.534,8220,40.0264,99,63,61,2755,1000,6.62307,143,4.04846,21314490620
108.756,9824,40.0264,99,63,61,2755,1000,6.62307,143,4.04846,21414548226
271.707,3680,39.6684,45,63,61,2755,1000,6.62307,72,4.04824,21514605743
104.637,2399,39.6684,45,63,61,2755,1000,6.62307,72,4.04824,21614663509
108.671,2222,39.6684,45,63,61,2755,1000,6.62307,72,4.04824,21714719485
111.163,8034,39.6684,45,63,61,2755,1000,6.62307,72,4.04824,21814775671
111.152,1954,39.6684,45,63,61,2755,1000,6.62307,72,4.04824,21914832648
111.712,8377,40.2868,99,63,62,2755,1000,6.62307,145,4.04909,22014890374
113.748,7880,40.2868,99,63,62,2755,1000,6.62307,145,4.04909,22114947040
112.256,4622,40.2868,99,63,62,2755,1000,6.62307,145,4.04909,22215002836
112.514,3568,40.2868,99,63,62,2755,1000,6.62307,145,4.04909,22315059313
111.098,9408,40.2868,99,63,62,2755,1000,6.62307,145,4.04909,22415116009
110.715,8848,38.946,99,63,61,2755,1000,6.62307,134,4.04965,22515173355
107.86,9223,38.946,99,63,61,2755,1000,6.62307,134,4.04965,22615233901
106.819,8506,38.946,99,63,61,2755,1000,6.62307,134,4.04965,22715472708
109.215,8472,38.946,99,63,61,2755,1000,6.62307,134,4.04965,22815528724
110.331,9203,38.946,99,63,61,2755,1000,6.62307,134,4.04965,22915586670
111.365,7756,39.4737,99,63,62,2755,1000,6.62307,102,4.04982,23015645256
109.95,8818,39.4737,99,63,62,2755,1000,6.62307,102,4.04982,23115707093
111.97,9199,39.4737,99,63,62,2755,1000,6.62307,102,4.04982,23215765689
111.605,8948,39.4737,99,63,62,2755,1000,6.62307,102,4.04982,23315823595
111.645,8845,39.4737,99,63,62,2755,1000,6.62307,102,4.04982,23415881241
111.04,12536,40.1544,99,63,62,2755,1000,6.62307,141,4.05246,23515938038
117.995,4749,40.1544,99,63,62,2755,1000,6.62307,141,4.05246,23615997194
116.572,3329,40.1544,99,63,62,2755,1000,6.62307,141,4.05246,23716057170
115.763,3613,40.1544,99,63,62,2755,1000,6.62307,141,4.05246,23816114076
114.45,6899,40.1544,99,63,62,2755,1000,6.62307,141,4.05246,23916171052
113.668,9130,40.1544,99,63,62,2755,1000,6.62307,141,4.05246,24016227399
107.827,9022,40.9686,99,63,62,2755,1000,6.62307,110,4.05365,24116288005
103.268,7258,40.9686,99,63,62,2755,1000,6.62307,110,4.05365,24216344841
104.416,9576,40.9686,99,63,62,2755,1000,6.62307,110,4.05365,24316402837
105.105,9664,40.9686,99,63,62,2755,1000,6.62307,110,4.05365,24416459494
105.593,10501,40.9686,99,63,62,2755,1000,6.62307,110,4.05365,24516518130
102.197,8528,42.602,99,63,61,2755,1000,6.62307,146,4.05404,24616581186
101.355,9281,42.602,99,63,61,2755,1000,6.62307,146,4.05404,24716642632
100.358,10778,42.602,99,63,61,2755,1000,6.62307,146,4.05404,24816705039
100.187,10443,42.602,99,63,61,2755,1000,6.62307,146,4.05404,24916768225
100.435,10554,42.602,99,63,61,2755,1000,6.62307,146,4.05404,25016830371
102.619,9136,38.6511,81,63,61,2755,1000,6.62307,96,4.05558,25116891007
98.3798,11109,38.6511,81,63,61,2755,1000,6.62307,96,4.05558,25216949604
97.658,10042,38.6511,81,63,61,2755,1000,6.62307,96,4.05558,25317007470
97.6053,10565,38.6511,81,63,61,2755,1000,6.62307,96,4.05558,25417064266
97.0791,10618,38.6511,81,63,61,2755,1000,6.62307,96,4.05558,25517123992
95.6964,9645,37.3711,79,63,61,2755,1000,6.62307,68,4.05606,25617186329
95.6387,11545,37.3711,79,63,61,2755,1000,6.62307,68,4.05606,25717290085
94.7987,12253,37.3711,79,63,61,2755,1000,6.62307,68,4.05606,25817350881
94.4074,10466,37.3711,79,63,61,2755,1000,6.62307,68,4.05606,25917407037
94.5493,11396,37.3711,79,63,61,2755,1000,6.62307,68,4.05606,26017463004
96.7585,10932,37.388,97,63,61,2755,1000,6.62307,141,4.05742,26117544130
96.1328,9684,37.388,97,63,61,2755,1000,6.62307,141,4.05742,26217622166
94.3366,10295,37.388,97,63,61,2755,1000,6.62307,141,4.05742,26317680182
93.8579,14563,37.388,97,63,61,2755,1000,6.62307,141,4.05742,26417742599
93.1875,10375,37.388,97,63,61,2755,1000,6.62307,141,4.05742,26517804585
89.7121,12259,36.9171,91,63,61,2755,1000,6.62307,92,4.04498,26617863221
89.7445,10042,36.9171,91,63,61,2755,1000,6.62307,92,4.04498,26717920587
89.4477,11801,36.9171,91,63,61,2755,1000,6.62307,92,4.04498,26817976623
89.1814,11164,36.9171,91,63,61,2755,1000,6.62307,92,4.04498,26918033570
89.5953,11258,36.9171,91,63,61,2755,1000,6.62307,92,4.04498,27018094806
88.3928,10961,37.468,85,63,61,2755,1000,6.62307,113,4.04937,27118151362
87.3602,10412,37.468,85,63,61,2755,1000,6.62307,113,4.04937,27218208958
86.8913,10563,37.468,85,63,61,2755,1000,6.62307,113,4.04937,27318265275
86.9161,11100,37.468,85,63,61,2755,1000,6.62307,113,4.04937,27418321461
86.379,10935,37.468,85,63,61,2755,1000,6.62307,113,4.04937,27518378367
89.0309,10914,37.284,79,63,61,2755,1000,6.62307,70,4.05057,27618434823
82.7396,11080,37.284,79,63,61,2755,1000,6.62307,70,4.05057,27718491360
79.6249,16425,37.284,79,63,61,2755,1000,6.62307,70,4.05057,27818548966
79.4444,13347,37.284,79,63,61,2755,1000,6.62307,70,4.05057,27918629472
78.8572,7433,37.284,79,63,61,2755,1000,6.62307,70,4.05057,28018687268
77.7465,10575,33.9332,78,63,60,2755,1000,6.68557,100,4.05273,28118745565
75.7046,13738,33.9332,78,63,60,2755,1000,6.68557,100,4.05273,28218972791
73.9787,14934,33.9332,78,63,60,2755,1000,6.68557,100,4.05273,28319030147
74.0099,11160,33.9332,78,63,60,2755,1000,6.68557,100,4.05273,28419087053
73.703,13280,33.9332,78,63,60,2755,1000,6.68557,100,4.05273,28519145450
68.6904,12989,35.0633,84,63,60,2755,1000,6.68557,110,4.05479,28619203336
71.7413,13300,35.0633,84,63,60,2755,1000,6.68557,110,4.05479,28719261942
72.0668,11547,35.0633,84,63,60,2755,1000,6.68557,110,4.05479,28819318568
72.3458,14381,35.0633,84,63,60,2755,1000,6.68557,110,4.05479,28919374705
71.9334,15542,35.0633,84,63,60,2755,1000,6.68557,110,4.05479,29019430941
71.1673,13507,34.2105,59,63,59,2755,1000,6.68557,49,4.05638,29119488397
70.9305,17030,34.2105,59,63,59,2755,1000,6.68557,49,4.05638,29219548333
69.2505,23673,34.2105,59,63,59,2755,1000,6.68557,49,4.05638,29319604890
70.4346,16473,34.2105,59,63,59,2755,1000,6.68557,49,4.05638,29419664276
70.5574,13373,34.2105,59,63,59,2755,1000,6.68557,49,4.05638,29519721272
69.5867,15025,34.2747,78,63,59,2755,1000,6.68582,100,4.0569,29619778728
68.8971,14491,34.2747,78,63,59,2755,1000,6.68582,100,4.0569,29719835545
68.1689,16475,34.2747,78,63,59,2755,1000,6.68582,100,4.0569,29819893161
66.5868,16537,34.2747,78,63,59,2755,1000,6.68582,100,4.0569,29919950707
67.1286,14383,34.2747,78,63,59,2755,1000,6.68582,100,4.0569,30019967103
65.1102,15358,33.1646,76,63,59,2250,1000,6.68582,84,4.06144,30120024059
62.2715,14962,33.1646,76,63,59,2250,1000,6.68582,84,4.06144,30220080466
60.7096,15201,33.1646,76,63,59,2250,1000,6.68582,84,4.06144,30320137442
60.848,15055,33.1646,76,63,59,2250,1000,6.68582,84,4.06144,30420195318
61.3582,15709,33.1646,76,63,59,2250,1000,6.68582,84,4.06144,30520256304
59.5185,16801,32.4393,90,63,59,2760,1000,6.68606,106,4.0638,30620313931
58.8442,18523,32.4393,90,63,59,2760,1000,6.68606,106,4.0638,30720370157
61.4486,17316,32.4393,90,63,59,2760,1000,6.68606,106,4.0638,30820426233
61.2705,17028,32.4393,90,63,59,2760,1000,6.68606,106,4.0638,30920483499
60.9803,16851,32.4393,90,63,59,2760,1000,6.68606,106,4.0638,31020540136
60.6193,17125,33.2066,63,63,58,2705,1000,6.68704,64,4.06818,31120596272
60.7182,16339,33.2066,63,63,58,2705,1000,6.68704,64,4.06818,31220653608
60.4691,17138,33.2066,63,63,58,2705,1000,6.68704,64,4.06818,31320710334
61.3877,15431,33.2066,63,63,58,2705,1000,6.68704,64,4.06818,31420771461
62.189,11138,33.2066,63,63,58,2705,1000,6.68704,64,4.06818,31520828377
62.0935,15733,33.2066,63,63,58,2705,1000,6.68704,64,4.06818,31620884273
59.601,14790,33.3333,73,63,59,2295,1000,6.70291,87,4.07094,31720941979
57.5305,21760,33.3333,73,63,59,2295,1000,6.70291,87,4.07094,31820998016
58.3836,18391,33.3333,73,63,59,2295,1000,6.70291,87,4.07094,31921050862
58.589,15851,33.3333,73,63,59,2295,1000,6.70291,87,4.07094,32021109888
59.1631,14572,33.3333,73,63,59,2295,1000,6.70291,87,4.07094,32121167364
57.0966,16926,32.5758,88,63,58,2760,1000,6.76541,101,4.0747,32221223701
57.0629,17408,32.5758,88,63,58,2760,1000,6.76541,101,4.0747,32321280107
57.5734,17677,32.5758,88,63,58,2760,1000,6.76541,101,4.0747,32421339753
56.7775,17149,32.5758,88,63,58,2760,1000,6.76541,101,4.0747,32521396969
57.6099,16859,32.5758,88,63,58,2760,1000,6.76541,101,4.0747,32621463286
60.2881,16247,31.0256,88,63,58,2760,1000,6.76541,101,4.0802,32721522112
60.1583,16800,31.0256,88,63,58,2760,1000,6.76541,101,4.0802,32821578478
60.5056,16033,31.0256,88,63,58,2760,1000,6.76541,101,4.0802,32921635634
60.4153,17519,31.0256,88,63,58,2760,1000,6.76541,101,4.0802,33021691310
