os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
299.619,3404,6.82382,8,38,38,800,875,1.25739,6.3909,3500367215
299.947,3412,6.82382,8,38,38,800,875,1.25739,6.3909,3600370627
299.909,3419,6.82382,8,38,38,800,875,1.25739,6.3909,3700373738
299.745,3639,6.82382,8,38,38,800,875,1.25739,6.3909,3800377529
299.915,2401,6.82382,8,38,38,800,875,1.25739,6.3909,3900381441
299.611,3409,6.125,8,38,38,800,875,1.25739,6.39113,4000386072
299.778,3424,6.125,8,38,38,800,875,1.25739,6.39113,4100390683
299.819,3408,6.125,8,38,38,800,875,1.25739,6.39113,4200394175
299.865,3409,6.125,8,38,38,800,875,1.25739,6.39113,4300397386
299.501,1777,6.125,8,38,38,800,875,1.25739,6.39113,4400400818
299.563,3425,6.59204,10,38,38,800,875,1.25739,6.39102,4500404099
299.774,3411,6.59204,10,38,38,800,875,1.25739,6.39102,4600407810
299.698,3403,6.59204,10,38,38,800,875,1.25739,6.39102,4700411222
299.746,3410,6.59204,10,38,38,800,875,1.25739,6.39102,4800414853
299.686,1804,6.59204,10,38,38,800,875,1.25739,6.39102,4900418844
299.563,3428,6.125,6,38,38,800,875,1.25739,6.39126,5000422776
299.794,3419,6.125,6,38,38,800,875,1.25739,6.39126,5100426567
299.222,3420,6.125,6,38,38,800,875,1.25739,6.39126,5200431468
298.715,3402,6.125,6,38,38,800,875,1.25739,6.39126,5300435050
298.481,4183,6.125,6,38,38,800,875,1.25739,6.39126,5400438901
299.213,3418,6.57568,18,38,37,800,875,1.25739,6.39034,5500442642
299.638,3419,6.57568,18,38,37,800,875,1.25739,6.39034,5600446634
298.306,4494,6.57568,18,38,37,800,875,1.25739,6.39034,5700450675
266.152,3426,6.57568,18,38,37,800,875,1.25739,6.39034,5800454256
273.364,2074,6.57568,18,38,37,800,875,1.25739,6.39034,5900458427
298.73,3415,5.13784,9,38,38,800,875,1.25739,6.39018,6000463669
299.469,3422,5.13784,9,38,38,800,875,1.25739,6.39018,6100467690
299.636,3421,5.13784,9,38,38,800,875,1.25739,6.39018,6200471382
299.716,3429,5.13784,9,38,38,800,875,1.25739,6.39018,6300475332
299.798,3360,5.13784,9,38,38,800,875,1.25739,6.39018,6400478824
286.992,3426,6.34328,8,38,38,800,875,1.25739,6.39008,6500484575
294.834,3394,6.34328,8,38,38,800,875,1.25739,6.39008,6600488557
292.337,3281,6.34328,8,38,38,800,875,1.25739,6.39008,6700504578
294.144,3452,6.34328,8,38,38,800,875,1.25739,6.39008,6800512019
294.782,4426,6.34328,8,38,38,800,875,1.25739,6.39008,6900516210
299.236,3461,5.76441,3,38,37,800,875,1.25739,6.39056,7000519982
299.681,3481,5.76441,3,38,37,800,875,1.25739,6.39056,7100523653
297.037,3424,5.76441,3,38,37,800,875,1.25739,6.39056,7200527954
297.822,3410,5.76441,3,38,37,800,875,1.25739,6.39056,7300532065
298.32,3338,5.76441,3,38,37,800,875,1.25739,6.39056,7400536317
299.109,3415,6.3197,10,38,37,800,875,1.25739,6.39019,7500540117
299.725,3380,6.3197,10,38,37,800,875,1.25739,6.39019,7600543999
299.789,3362,6.3197,10,38,37,800,875,1.25739,6.39019,7700547950
299.821,3352,6.3197,10,38,37,800,875,1.25739,6.39019,7800554381
299.87,3316,6.3197,10,38,37,800,875,1.25739,6.39019,7900558222
299.751,3436,5.7572,12,38,38,800,875,1.25739,6.38755,8000564374
299.85,3400,5.7572,12,38,38,800,875,1.25739,6.38755,8100569265
299.893,3390,5.7572,12,38,38,800,875,1.25739,6.38755,8200574076
299.902,3400,5.7572,12,38,38,800,875,1.25739,6.38755,8300578187
299.945,3357,5.7572,12,38,38,800,875,1.25739,6.38755,8400582348
299.585,3430,5.64617,12,38,37,800,875,1.25739,6.38715,8500585889
299.779,3431,5.64617,12,38,37,800,875,1.25739,6.38715,8600589590
299.939,3335,5.64617,12,38,37,800,875,1.25739,6.38715,8700593272
299.704,3562,5.64617,12,38,37,800,875,1.25739,6.38715,8800596643
234.076,1539,5.64617,12,38,37,800,875,1.25739,6.38715,8900599924
632.591,1543,4.65995,65,38,37,800,875,1.25739,6.38707,9000603955
645.13,1535,4.65995,65,38,37,800,875,1.25739,6.38707,9100607766
647.965,1537,4.65995,65,38,37,800,875,1.25739,6.38707,9200611507
647.829,1544,4.65995,65,38,37,800,875,1.25739,6.38707,9300614699
647.492,1546,4.65995,65,38,37,800,875,1.25739,6.38707,9400617759
644.693,1562,8.14536,59,39,38,800,875,1.25739,6.38739,9500620531
645.197,1541,8.14536,59,39,38,800,875,1.25739,6.38739,9600624061
645.676,1550,8.14536,59,39,38,800,875,1.25739,6.38739,9700627573
645.97,1554,8.14536,59,39,38,800,875,1.25739,6.38739,9800630884
646.135,1535,8.14536,59,39,38,800,875,1.25739,6.38739,9900634054
646.135,1535,8.14536,59,39,38,800,875,1.25739,6.38739,10000637476
646.135,1535,8.14536,59,39,38,800,875,1.25739,6.38739,10100640487
386.329,306502,11.1755,0,39,37,800,875,1.25739,6.42176,10200645008
36.6488,27286,11.1755,0,39,37,800,875,1.25739,6.42176,10300651709
36.6488,27286,11.1755,0,39,37,800,875,1.25739,6.42176,10400656290
36.6488,27286,11.1755,0,39,37,800,875,1.25739,6.42176,10500662771
36.6488,27286,11.1755,0,39,37,800,875,1.25739,6.42176,10600667052
36.6488,27286,11.1755,0,39,37,800,875,1.25739,6.42176,10700670953
36.6488,27286,11.1755,0,39,37,800,875,1.25739,6.42176,10800674944
36.6488,27286,11.1755,0,39,37,800,875,1.25739,6.42176,10900678295
36.6488,27286,11.1755,0,39,37,800,875,1.25739,6.42176,11000685156
36.6488,27286,11.1755,0,39,37,800,875,1.25739,6.42176,11100692507
36.6488,27286,11.1755,0,39,37,800,875,1.25739,6.42176,11200697698
36.6488,27286,11.1755,0,39,37,800,875,1.25739,6.42176,11300706919
167.126,403,46.3076,2,50,37,800,875,1.5074,6.71002,11400713790
167.126,403,46.3076,2,50,37,800,875,1.5074,6.71002,11500720782
167.126,403,46.3076,2,50,37,800,875,1.5074,6.71002,11600726522
167.126,403,46.3076,2,50,37,800,875,1.5074,6.71002,11700731533
167.126,403,46.3076,2,50,37,800,875,1.5074,6.71002,11800735984
167.126,403,46.3076,2,50,37,800,875,1.5074,6.71002,11900741235
167.126,403,46.3076,2,50,37,800,875,1.5074,6.71002,12000747316
167.126,403,46.3076,2,50,37,800,875,1.5074,6.71002,12100752217
167.126,403,46.3076,2,50,37,800,875,1.5074,6.71002,12200755028
167.126,403,46.3076,2,50,37,800,875,1.5074,6.71002,12300760109
2.79434,1061633,43.4656,0,49,37,800,875,1.5074,6.73086,12400767910
2.79434,1061633,43.4656,0,49,37,800,875,1.5074,6.73086,12500772681
16.2473,51782,43.4656,0,49,37,800,875,1.5074,6.73086,12600776452
16.915,51831,43.4656,0,49,37,800,875,1.5074,6.73086,12700780523
16.1147,73798,43.4656,0,49,37,800,875,1.5074,6.73086,12800787504
14.2647,84244,43.4656,0,49,37,800,875,1.5074,6.73086,12900795695
353.467,2136,25.6158,0,49,37,800,875,1.5074,6.83581,13000800176
415.717,1944,25.6158,0,49,37,800,875,1.5074,6.83581,13100809166
461.971,1846,25.6158,0,49,37,800,875,1.5074,6.83581,13200817118
485.511,1939,25.6158,0,49,37,800,875,1.5074,6.83581,13300823579
491.473,1974,25.6158,0,49,37,800,875,1.5074,6.83581,13400829990
533.686,1898,25.3399,99,48,40,1780,875,1.50789,6.85809,13500834601
511.686,2622,25.3399,99,48,40,1780,875,1.50789,6.85809,13600838761
472.384,2321,25.3399,99,48,40,1780,875,1.50789,6.85809,13700843072
453.609,2614,25.3399,99,48,40,1780,875,1.50789,6.85809,13800850523
441.657,2420,25.3399,99,48,40,1780,875,1.50789,6.85809,13900853904
410.031,2596,7.53512,99,47,41,1780,875,1.50789,6.86218,14000857315
404.741,2600,7.53512,99,47,41,1780,875,1.50789,6.86218,14100861156
399.938,2498,7.53512,99,47,41,1780,875,1.50789,6.86218,14200865936
413.064,1891,7.53512,99,47,41,1780,875,1.50789,6.86218,14300869997
429.861,2173,7.53512,99,47,41,1780,875,1.50789,6.86218,14400873398
454.52,2187,8.44893,99,46,41,1780,875,1.50789,6.8665,14500877189
452.941,2415,8.44893,99,46,41,1780,875,1.50789,6.8665,14600880470
443.969,2200,8.44893,99,46,41,1780,875,1.50789,6.8665,14700884151
443.398,2332,8.44893,99,46,41,1780,875,1.50789,6.8665,14800887582
439.366,2370,8.44893,99,46,41,1780,875,1.50789,6.8665,14900892062
418.456,2647,8.69018,99,46,41,1780,875,1.50789,6.8671,15000896963
409.101,2220,8.69018,99,46,41,1780,875,1.50789,6.8671,15100901154
444.553,1708,8.69018,99,46,41,1780,875,1.50789,6.8671,15200905044
450.257,1786,8.69018,99,46,41,1780,875,1.50789,6.8671,15300909335
461.684,2246,8.69018,99,46,41,1780,875,1.50789,6.8671,15400913136
435.598,2108,8.1864,99,45,42,1780,875,1.50801,6.87366,15500917647
465.922,1792,8.1864,99,45,42,1780,875,1.50801,6.87366,15600921997
505.922,1636,8.1864,99,45,42,1780,875,1.50801,6.87366,15700928518
538.931,2428,8.1864,99,45,42,1780,875,1.50801,6.87366,15800932829
513.31,2331,8.1864,99,45,42,1780,875,1.50801,6.87366,15900936540
559.444,1754,9.47631,99,44,43,1780,875,1.50801,6.87703,16000940381
602.374,2070,9.47631,99,44,43,1780,875,1.50801,6.87703,16100943731
547.23,2218,9.47631,99,44,43,1780,875,1.50801,6.87703,16200947842
539.021,2228,9.47631,99,44,43,1780,875,1.50801,6.87703,16300951653
518.673,1765,9.47631,99,44,43,1780,875,1.50801,6.87703,16400956094
510.21,2266,10.0125,99,43,43,1780,875,1.50801,6.879,16500959984
517.933,1751,10.0125,99,43,43,1780,875,1.50801,6.879,16600963585
531.88,2263,10.0125,99,43,43,1780,875,1.50801,6.879,16700966906
509.509,2344,10.0125,99,43,43,1780,875,1.50801,6.879,16800970657
487.889,2341,10.0125,99,43,43,1780,875,1.50801,6.879,16900975497
465.93,1757,9.06801,99,43,43,1780,875,1.50801,6.87971,17000979538
468.506,2257,9.06801,99,43,43,1780,875,1.50801,6.87971,17100983799
461.024,2234,9.06801,99,43,43,1780,875,1.50801,6.87971,17200987219
457.935,2300,9.06801,99,43,43,1780,875,1.50801,6.87971,17300990930
458.675,2188,9.06801,99,43,43,1780,875,1.50801,6.87971,17400995551
450.937,2163,10.8075,99,42,43,1780,875,1.50801,6.88113,17500999391
421.567,2517,10.8075,99,42,43,1780,875,1.50801,6.88113,17601003922
462.065,1191,10.8075,99,42,43,1780,875,1.50801,6.88113,17701008202
464.836,3087,10.8075,99,42,43,1780,875,1.50801,6.88113,17801012083
463.812,1947,10.8075,99,42,43,1780,875,1.50801,6.88113,17901015594
506.538,2099,9,99,41,43,1780,875,1.50801,6.88127,18001020104
513.122,1989,9,99,41,43,1780,875,1.50801,6.88127,18101025935
510.909,2137,9,99,41,43,1780,875,1.50801,6.88127,18201029666
500.012,2530,9,99,41,43,1780,875,1.50801,6.88127,18301033406
507.608,1504,9,99,41,43,1780,875,1.50801,6.88127,18401037557
444.717,2664,9.70149,99,40,43,1780,875,1.50801,6.88163,18501041888
424.28,2092,9.70149,99,40,43,1780,875,1.50801,6.88163,18601046148
410.87,2010,9.70149,99,40,43,1780,875,1.50801,6.88163,18701049709
435.834,2236,9.70149,99,40,43,1780,875,1.50801,6.88163,18801055080
448.694,1826,9.70149,99,40,43,1780,875,1.50801,6.88163,18901059540
579.346,1842,8.88325,99,40,44,1780,875,1.50801,6.89521,19001063610
529.988,2020,8.88325,99,40,44,1780,875,1.50801,6.89521,19101067441
495.17,2217,8.88325,99,40,44,1780,875,1.50801,6.89521,19201071082
474.319,1664,8.88325,99,40,44,1780,875,1.50801,6.89521,19301074742
522.575,1859,8.88325,99,40,44,1780,875,1.50801,6.89521,19401078743
542.672,2058,9.86267,99,39,44,1780,875,1.50801,6.8973,19501083514
532.964,1917,9.86267,99,39,44,1780,875,1.50801,6.8973,19601088804
527.77,2234,9.86267,99,39,44,1780,875,1.50801,6.8973,19701092715
533.141,1736,9.86267,99,39,44,1780,875,1.50801,6.8973,19801097065
521.454,1932,9.86267,99,39,44,1780,875,1.50801,6.8973,19901101446
485.226,2121,11.8306,99,39,44,1780,875,1.50801,6.89743,20001105996
515.761,2252,11.8306,99,39,44,1780,875,1.50801,6.89743,20101109507
492.56,2157,11.8306,99,39,44,1780,875,1.50801,6.89743,20201114757
484.725,2359,11.8306,99,39,44,1780,875,1.50801,6.89743,20301122198
483.611,2267,11.8306,99,39,44,1780,875,1.50801,6.89743,20401126878
426.327,2488,8.35443,99,39,44,1780,875,1.50801,6.89806,20501130959
455.424,1968,8.35443,99,39,44,1780,875,1.50801,6.89806,20601134149
495.159,1545,8.35443,99,39,44,1780,875,1.50801,6.89806,20701138060
535.182,2033,8.35443,99,39,44,1780,875,1.50801,6.89806,20801141530
530.04,2071,8.35443,99,39,44,1780,875,1.50801,6.89806,20901145921
432.322,2348,7.82828,99,39,44,1780,875,1.50801,6.90046,21001150731
431.206,2255,7.82828,99,39,44,1780,875,1.50801,6.90046,21101155232
434.483,2200,7.82828,99,39,44,1780,875,1.50801,6.90046,21201158972
441.037,2180,7.82828,99,39,44,1780,875,1.50801,6.90046,21301162373
454.932,1380,7.82828,99,39,44,1780,875,1.50801,6.90046,21401166583
705.065,1430,9.799,99,39,44,1780,875,1.50801,6.90179,21501171024
725.992,1288,9.799,99,39,44,1780,875,1.50801,6.90179,21601174284
726.932,1297,9.799,99,39,44,1780,875,1.50801,6.90179,21701178384
412.638,3338,9.799,99,39,44,1780,875,1.50801,6.90179,21801182605
389.68,3339,9.799,99,39,44,1780,875,1.50801,6.90179,21901186166
300.202,3351,8.02005,15,38,42,800,875,1.50949,6.91451,22001189616
299.711,3330,8.02005,15,38,42,800,875,1.50949,6.91451,22101193046
299.76,3401,8.02005,15,38,42,800,875,1.50949,6.91451,22201196976
299.933,3388,8.02005,15,38,42,800,875,1.50949,6.91451,22301201127
299.944,3347,8.02005,15,38,42,800,875,1.50949,6.91451,22401205357
300.261,3345,6.51629,15,39,41,800,875,1.50949,6.91493,22501209128
299.747,3479,6.51629,15,39,41,800,875,1.50949,6.91493,22601213798
299.815,3504,6.51629,15,39,41,800,875,1.50949,6.91493,22701218339
273.722,3378,6.51629,15,39,41,800,875,1.50949,6.91493,22801222079
279.135,3299,6.51629,15,39,41,800,875,1.50949,6.91493,22901226449
300.284,3172,6.92213,9,39,41,800,875,1.50949,6.90918,23001230040
299.772,3334,6.92213,9,39,41,800,875,1.50949,6.90918,23101239990
299.874,3379,6.92213,9,39,41,800,875,1.50949,6.90918,23201243811
300.001,3332,6.92213,9,39,41,800,875,1.50949,6.90918,23301247591
299.48,3972,6.92213,9,39,41,800,875,1.50949,6.90918,23401251641
299.74,3409,6.40704,10,39,41,800,875,1.50949,6.90902,23501255582
300.288,3322,6.40704,10,39,41,800,875,1.50949,6.90902,23601258992
