os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32788352,5.11.2-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
686.087,1429,14.5386,99,52,68,1380,2000,1.61721,11.8995,3403940193
687.968,1417,14.5386,99,52,68,1380,2000,1.61721,11.8995,3503997382
692.247,1373,14.5386,99,52,68,1380,2000,1.61721,11.8995,3604055262
721.727,1374,11.3924,99,51,68,1380,2000,1.6177,11.897,3704115256
724.813,1361,11.3924,99,51,68,1380,2000,1.6177,11.897,3804176412
727.035,1361,11.3924,99,51,68,1380,2000,1.6177,11.897,3904233802
731.447,1294,11.3924,99,51,68,1380,2000,1.6177,11.897,4004295308
734.277,1313,11.3924,99,51,68,1380,2000,1.6177,11.897,4104357537
748.853,1583,13.9975,98,51,68,1380,2000,1.61721,11.9109,4204415196
753.767,1479,13.9975,98,51,68,1380,2000,1.61721,11.9109,4304478637
754.044,1454,13.9975,98,51,68,1380,2000,1.61721,11.9109,4404538550
754.828,877,13.9975,98,51,68,1380,2000,1.61721,11.9109,4504595178
754.342,1694,13.9975,98,51,68,1380,2000,1.61721,11.9109,4604652607
748.877,1328,12.7686,95,50,68,1380,2000,1.61721,11.8976,4704712501
747.453,1315,12.7686,95,50,68,1380,2000,1.61721,11.8976,4804772305
741.006,1808,12.7686,95,50,68,1380,2000,1.61721,11.8976,4904829904
738.439,1334,12.7686,95,50,68,1380,2000,1.61721,11.8976,5004895889
737.152,1321,12.7686,95,50,68,1380,2000,1.61721,11.8976,5104961724
721.569,1337,12.2013,94,50,68,1380,2000,1.61721,11.9077,5205019244
724.042,1340,12.2013,94,50,68,1380,2000,1.61721,11.9077,5305077304
724.75,1355,12.2013,94,50,68,1380,2000,1.61721,11.9077,5405134693
726.276,1353,12.2013,94,50,68,1380,2000,1.61721,11.9077,5505193064
727.027,1346,12.2013,94,50,68,1380,2000,1.61721,11.9077,5605259040
729.233,1352,14.4654,100,50,68,1380,2000,1.61721,11.9015,5705316519
731.312,1336,14.4654,100,50,68,1380,2000,1.61721,11.9015,5805382394
731.079,1440,14.4654,100,50,68,1380,2000,1.61721,11.9015,5905444051
706.236,1351,14.4654,100,50,68,1380,2000,1.61721,11.9015,6005510778
710.204,1384,14.4654,100,50,68,1380,2000,1.61721,11.9015,6105574188
715.463,1366,13.3333,99,50,68,1380,2000,1.61721,11.8921,6205633881
712.423,1182,13.3333,99,50,68,1380,2000,1.61721,11.8921,6305698825
710.983,1376,13.3333,99,50,68,1380,2000,1.61721,11.8921,6405757747
709.866,1696,13.3333,99,50,68,1380,2000,1.61721,11.8921,6505826647
709.264,561,13.3333,99,50,68,1380,2000,1.61721,11.8921,6605891160
704.383,1573,14.7355,100,59,68,1380,2000,1.61721,11.8924,6705944551
705.819,1391,14.7355,100,59,68,1380,2000,1.61721,11.8924,6806008082
707.726,1631,14.7355,100,59,68,1380,2000,1.61721,11.8924,6906068657
705.616,1454,14.7355,100,59,68,1380,2000,1.61721,11.8924,7006126016
698.819,1419,14.7355,100,59,68,1380,2000,1.61721,11.8924,7106182383
676.241,1459,11.9949,100,58,69,1380,2000,1.61721,11.8921,7206239212
650.235,1571,11.9949,100,58,69,1380,2000,1.61721,11.8921,7306294667
637.869,1606,11.9949,100,58,69,1380,2000,1.61721,11.8921,7406350984
630.291,1604,11.9949,100,58,69,1380,2000,1.61721,11.8921,7506406760
627.673,1584,11.9949,100,58,69,1380,2000,1.61721,11.8921,7606463909
634.327,1542,15.5696,98,57,69,1380,2000,1.61725,11.9054,7706523903
631.342,1731,15.5696,98,57,69,1380,2000,1.61725,11.9054,7806583356
629.338,1813,15.5696,98,57,69,1380,2000,1.61725,11.9054,7906640254
629.422,1564,15.5696,98,57,69,1380,2000,1.61725,11.9054,8006699016
630.24,1532,15.5696,98,57,69,1380,2000,1.61725,11.9054,8106757327
648.485,1583,13.7453,99,57,69,1380,2000,1.61676,11.8964,8206813904
625.357,1731,13.7453,99,57,69,1380,2000,1.61676,11.8964,8306870612
623.447,1583,13.7453,99,57,69,1380,2000,1.61676,11.8964,8406929804
625.25,1549,13.7453,99,57,69,1380,2000,1.61676,11.8964,8506992984
614.808,1578,13.7453,99,57,69,1380,2000,1.61676,11.8964,8607050003
638.258,1528,15.98,98,56,69,1380,2000,1.61721,11.9082,8707109486
642.714,1521,15.98,98,56,69,1380,2000,1.61721,11.9082,8807168789
640.706,1138,15.98,98,56,69,1380,2000,1.61721,11.9082,8907226368
640.201,893,15.98,98,56,69,1380,2000,1.61721,11.9082,9007286703
641.099,1536,15.98,98,56,69,1380,2000,1.61721,11.9082,9107348961
646.019,1505,15.5107,100,55,69,1380,2000,1.61721,11.8983,9207408364
645.725,1487,15.5107,100,55,69,1380,2000,1.61721,11.8983,9307465923
648.586,1476,15.5107,100,55,69,1380,2000,1.61721,11.8983,9407532500
648.481,1540,15.5107,100,55,69,1380,2000,1.61721,11.8983,9507596271
634.099,1753,15.5107,100,55,69,1380,2000,1.61721,11.8983,9607658870
559.159,1754,15.3652,99,55,69,1380,2000,1.61721,11.8974,9707721619
556.864,1764,15.3652,99,55,69,1380,2000,1.61721,11.8974,9807778727
555.291,1578,15.3652,99,55,69,1380,2000,1.61721,11.8974,9907835676
553.791,1847,15.3652,99,55,69,1380,2000,1.61721,11.8974,10007892193
553.415,1767,15.3652,99,55,69,1380,2000,1.61721,11.8974,10107943090
577.745,1705,16.9385,99,55,69,1380,2000,1.61721,11.8928,10208000068
577.577,1637,16.9385,99,55,69,1380,2000,1.61721,11.8928,10308058189
561.53,2388,16.9385,99,55,69,1380,2000,1.61721,11.8928,10408114396
516.186,2480,16.9385,99,55,69,1380,2000,1.61721,11.8928,10508171565
494.621,2462,16.9385,99,55,69,1380,2000,1.61721,11.8928,10608229495
446.574,2195,14.2497,100,54,69,1380,2000,1.61721,11.8967,10708287305
446.108,2206,14.2497,100,54,69,1380,2000,1.61721,11.8967,10808345335
448.795,2245,14.2497,100,54,69,1380,2000,1.61721,11.8967,10908402894
452.989,2116,14.2497,100,54,69,1380,2000,1.61721,11.8967,11008467287
455.918,2087,14.2497,100,54,69,1380,2000,1.61721,11.8967,11108527792
481.502,2024,15.0253,100,54,69,1380,2000,1.61721,11.8973,11208586163
485.105,2040,15.0253,100,54,69,1380,2000,1.61721,11.8973,11308643241
488.676,1975,15.0253,100,54,69,1380,2000,1.61721,11.8973,11408701872
490.467,1981,15.0253,100,54,69,1380,2000,1.61721,11.8973,11508758841
488.448,2156,15.0253,100,54,69,1380,2000,1.61721,11.8973,11608816390
472.874,2114,13.4591,100,53,69,1380,2000,1.6177,11.899,11708875933
461.094,2174,13.4591,100,53,69,1380,2000,1.6177,11.899,11808938292
456.781,1976,13.4591,100,53,69,1380,2000,1.6177,11.899,11908996412
450.815,2264,13.4591,100,53,69,1380,2000,1.6177,11.899,12009041268
438.927,2490,13.4591,100,53,69,1380,2000,1.6177,11.899,12109098106
417.653,2342,15.4523,99,53,69,1380,2000,1.61721,11.9212,12209156547
410.293,2421,15.4523,99,53,69,1380,2000,1.61721,11.9212,12309214167
404.8,2467,15.4523,99,53,69,1380,2000,1.61721,11.9212,12409250557
392.46,2703,15.4523,99,53,69,1380,2000,1.61721,11.9212,12509307034
383.335,2769,15.4523,99,53,69,1380,2000,1.61721,11.9212,12609368922
357.095,2755,15.1515,98,52,69,1380,2000,1.61721,11.9019,12709427323
355.263,2778,15.1515,98,52,69,1380,2000,1.61721,11.9019,12809487226
355.825,2783,15.1515,98,52,69,1380,2000,1.61721,11.9019,12909548683
357.67,2691,15.1515,98,52,69,1380,2000,1.61721,11.9019,13009604800
358.079,2753,15.1515,98,52,69,1380,2000,1.61721,11.9019,13109662059
360.249,2758,13.9825,100,52,70,1380,2000,1.61721,11.8991,13209723335
358.944,2747,13.9825,100,52,70,1380,2000,1.61721,11.8991,13309763362
358.386,2728,13.9825,100,52,70,1380,2000,1.61721,11.8991,13409824688
357.731,2925,13.9825,100,52,70,1380,2000,1.61721,11.8991,13509882829
358.005,2802,13.9825,100,52,70,1380,2000,1.61721,11.8991,13609937443
358.487,2939,17.375,100,52,70,1380,2000,1.61721,11.9009,13710000432
361.913,2691,17.375,100,52,70,1380,2000,1.61721,11.9009,13810066938
363.891,2723,17.375,100,52,70,1380,2000,1.61721,11.9009,13910122514
367.308,2614,17.375,100,52,70,1380,2000,1.61721,11.9009,14010180665
369.143,2618,17.375,100,52,70,1380,2000,1.61721,11.9009,14110237663
382.907,2626,13.4253,99,52,70,1380,2000,1.61721,11.901,14210298809
376.849,2606,13.4253,99,52,70,1380,2000,1.61721,11.901,14310356870
375.732,2624,13.4253,99,52,70,1380,2000,1.61721,11.901,14410413327
375.599,2604,13.4253,99,52,70,1380,2000,1.61721,11.901,14510472199
375.138,2709,13.4253,99,52,70,1380,2000,1.61721,11.901,14610539757
371.14,2671,15.995,100,52,70,1380,2000,1.61721,11.9035,14710596445
367.95,2662,15.995,100,52,70,1380,2000,1.61721,11.9035,14810654956
367.856,2672,15.995,100,52,70,1380,2000,1.61721,11.9035,14910719609
367.899,2650,15.995,100,52,70,1380,2000,1.61721,11.9035,15010779342
367.789,2658,15.995,100,52,70,1380,2000,1.61721,11.9035,15110839657
371.058,2653,12.5945,100,52,70,1380,2000,1.61721,11.903,15210901013
368.085,2687,12.5945,100,52,70,1380,2000,1.61721,11.903,15310943875
368.06,2655,12.5945,100,52,70,1380,2000,1.61721,11.903,15411006204
368.097,2638,12.5945,100,52,70,1380,2000,1.61721,11.903,15511065376
367.922,2646,12.5945,100,52,70,1380,2000,1.61721,11.903,15611126302
368.378,2648,15.1707,99,52,70,1380,2000,1.61819,11.9043,15711182359
367.734,2659,15.1707,99,52,70,1380,2000,1.61819,11.9043,15811242182
367.544,2472,15.1707,99,52,70,1380,2000,1.61819,11.9043,15911318136
367.737,2675,15.1707,99,52,70,1380,2000,1.61819,11.9043,16011380454
367.866,2637,15.1707,99,52,70,1380,2000,1.61819,11.9043,16111438244
371.306,2643,14.3577,98,61,70,1380,2000,1.6177,11.9043,16211501134
369.403,2655,14.3577,98,61,70,1380,2000,1.6177,11.9043,16311561128
369.111,2647,14.3577,98,61,70,1380,2000,1.6177,11.9043,16411619268
369.027,2641,14.3577,98,61,70,1380,2000,1.6177,11.9043,16511676898
368.925,2670,14.3577,98,61,70,1380,2000,1.6177,11.9043,16611734447
370.837,2667,14.6617,99,60,70,1380,2000,1.61721,11.9092,16711791436
368.353,2829,14.6617,99,60,70,1380,2000,1.61721,11.9092,16811852582
368.34,2639,14.6617,99,60,70,1380,2000,1.61721,11.9092,16911910652
369.041,2966,14.6617,99,60,70,1380,2000,1.61721,11.9092,17011975676
369.266,2872,14.6617,99,60,70,1380,2000,1.61721,11.9092,17112032373
368.732,2966,14.8055,100,59,70,1380,2000,1.61721,11.9054,17212088681
369.15,2984,14.8055,100,59,70,1380,2000,1.61721,11.9054,17312146330
369.288,2888,14.8055,100,59,70,1380,2000,1.61721,11.9054,17412207146
369.43,2980,14.8055,100,59,70,1380,2000,1.61721,11.9054,17512270255
369.648,2737,14.8055,100,59,70,1380,2000,1.61721,11.9054,17612334057
372.884,2792,13.8714,99,59,70,1380,2000,1.61721,11.9113,17712391386
370.923,2818,13.8714,99,59,70,1380,2000,1.61721,11.9113,17812456900
370.725,2796,13.8714,99,59,70,1380,2000,1.61721,11.9113,17912518567
370.891,2797,13.8714,99,59,70,1380,2000,1.61721,11.9113,18012579022
370.845,2794,13.8714,99,59,70,1380,2000,1.61721,11.9113,18112642633
373.972,2805,15.5194,100,58,70,1380,2000,1.61721,11.9047,18212699591
371.943,2630,15.5194,100,58,70,1380,2000,1.61721,11.9047,18312763723
371.62,2649,15.5194,100,58,70,1380,2000,1.61721,11.9047,18412820651
371.555,2649,15.5194,100,58,70,1380,2000,1.61721,11.9047,18512876187
362.442,2808,15.5194,100,58,70,1380,2000,1.61721,11.9047,18612937884
379.699,2643,13.7328,100,57,70,1380,2000,1.61721,11.9055,18713001875
372.672,2631,13.7328,100,57,70,1380,2000,1.61721,11.9055,18813060637
371.878,2786,13.7328,100,57,70,1380,2000,1.61721,11.9055,18913120922
371.937,2789,13.7328,100,57,70,1380,2000,1.61721,11.9055,19013181797
371.957,2754,13.7328,100,57,70,1380,2000,1.61721,11.9055,19113245448
367.017,2799,15.6171,98,57,71,1380,2000,1.61721,11.9121,19213308368
371.912,2798,15.6171,98,57,71,1380,2000,1.61721,11.9121,19313368331
372.391,2809,15.6171,98,57,71,1380,2000,1.61721,11.9121,19413426632
372.713,2956,15.6171,98,57,71,1380,2000,1.61721,11.9121,19513492337
372.821,2966,15.6171,98,57,71,1380,2000,1.61721,11.9121,19613555978
372.717,2786,13.9447,99,56,71,1380,2000,1.61721,11.9078,19713611764
372.374,2794,13.9447,99,56,71,1380,2000,1.61721,11.9078,19813668311
371.982,2822,13.9447,99,56,71,1380,2000,1.61721,11.9078,19913731592
372.1,2796,13.9447,99,56,71,1380,2000,1.61721,11.9078,20013788630
372.108,2817,13.9447,99,56,71,1380,2000,1.61721,11.9078,20113846550
370.92,2794,14.75,100,55,71,1380,2000,1.6177,11.9176,20213907055
372.34,2764,14.75,100,55,71,1380,2000,1.6177,11.9176,20313938205
372.423,2623,14.75,100,55,71,1380,2000,1.6177,11.9176,20413996847
372.609,2788,14.75,100,55,71,1380,2000,1.6177,11.9176,20514053925
372.711,2797,14.75,100,55,71,1380,2000,1.6177,11.9176,20614112416
372.093,2649,14.3216,100,55,71,1380,2000,1.61721,11.904,20714184773
372.738,2791,14.3216,100,55,71,1380,2000,1.61721,11.904,20814241802
372.648,2794,14.3216,100,55,71,1380,2000,1.61721,11.904,20914299371
372.523,2784,14.3216,100,55,71,1380,2000,1.61721,11.904,21014359386
372.536,2647,14.3216,100,55,71,1380,2000,1.61721,11.904,21114421383
359.195,2784,14.196,100,55,71,1380,2000,1.61721,11.9049,21214480265
371.388,2663,14.196,100,55,71,1380,2000,1.61721,11.9049,21314535781
357.712,2955,14.196,100,55,71,1380,2000,1.61721,11.9049,21414592519
362.939,2836,14.196,100,55,71,1380,2000,1.61721,11.9049,21514651661
365.125,2956,14.196,100,55,71,1380,2000,1.61721,11.9049,21614708559
366.82,2789,15.5779,100,54,71,1380,2000,1.61721,11.9087,21714764876
372.86,2809,15.5779,100,54,71,1380,2000,1.61721,11.9087,21814824780
373.331,2763,15.5779,100,54,71,1380,2000,1.61721,11.9087,21914882259
373.664,2618,15.5779,100,54,71,1380,2000,1.61721,11.9087,22014943385
373.845,2807,15.5779,100,54,71,1380,2000,1.61721,11.9087,22114997999
383.289,2609,13.9798,98,54,71,1380,2000,1.61721,11.9068,22215057062
374.569,2700,13.9798,98,54,71,1380,2000,1.61721,11.9068,22315116034
375.077,2586,13.9798,98,54,71,1380,2000,1.61721,11.9068,22415172992
375.161,2756,13.9798,98,54,71,1380,2000,1.61721,11.9068,22515231774
375.484,2552,13.9798,98,54,71,1380,2000,1.61721,11.9068,22615289053
375.453,2741,15.8491,100,54,71,1380,2000,1.61721,11.9159,22715345901
375.865,2621,15.8491,100,54,71,1380,2000,1.61721,11.9159,22815408389
375.992,2601,15.8491,100,54,71,1380,2000,1.61721,11.9159,22915469205
376.282,2684,15.8491,100,54,71,1380,2000,1.61721,11.9159,23015503641
376.407,2617,15.8491,100,54,71,1380,2000,1.61721,11.9159,23115561441
376.376,2800,15.8491,100,54,71,1380,2000,1.61721,11.9159,23215608050
376.978,2763,14.375,100,53,71,1380,2000,1.61721,11.907,23315663576
376.601,2603,14.375,100,53,71,1380,2000,1.61721,11.907,23415720293
376.404,2603,14.375,100,53,71,1380,2000,1.61721,11.907,23515776080
368.031,2591,14.375,100,53,71,1380,2000,1.61721,11.907,23615833940
369.701,2617,14.375,100,53,71,1380,2000,1.61721,11.907,23715897661
386.552,2578,13.7453,100,53,71,1380,2000,1.61721,11.9163,23815937617
394.594,2409,13.7453,100,53,71,1380,2000,1.61721,11.9163,23915996579
400.031,2381,13.7453,100,53,71,1380,2000,1.61721,11.9163,24016056944
403.014,2390,13.7453,100,53,71,1380,2000,1.61721,11.9163,24116117489
405.152,2371,13.7453,100,53,71,1380,2000,1.61721,11.9163,24216174637
415.35,2357,16.1412,100,53,71,1380,2000,1.61721,11.9068,24316239531
415.669,2380,16.1412,100,53,71,1380,2000,1.61721,11.9068,24416302641
412.455,2429,16.1412,100,53,71,1380,2000,1.61721,11.9068,24516359439
411.357,2351,16.1412,100,53,71,1380,2000,1.61721,11.9068,24616416778
405.843,2229,16.1412,100,53,71,1380,2000,1.61721,11.9068,24716478936
441.311,2221,13.5169,100,62,71,1380,2000,1.6177,11.9056,24816536866
439.947,2226,13.5169,100,62,71,1380,2000,1.6177,11.9056,24916595357
439.017,2395,13.5169,100,62,71,1380,2000,1.6177,11.9056,25016650442
438.605,2417,13.5169,100,62,71,1380,2000,1.6177,11.9056,25116707100
438.332,2419,13.5169,100,62,71,1380,2000,1.6177,11.9056,25216764789
437.127,2244,19.197,98,61,71,1380,2000,1.61721,11.9061,25316822589
437.369,2210,19.197,98,61,71,1380,2000,1.61721,11.9061,25416887382
436.703,2436,19.197,98,61,71,1380,2000,1.61721,11.9061,25516944300
435.798,2277,19.197,98,61,71,1380,2000,1.61721,11.9061,25616999786
434.935,2279,19.197,98,61,71,1380,2000,1.61721,11.9061,25717061243
435.355,2239,13.0163,100,60,72,1380,2000,1.61721,11.9043,25817117610
435.491,2413,13.0163,100,60,72,1380,2000,1.61721,11.9043,25917179277
436.363,2438,13.0163,100,60,72,1380,2000,1.61721,11.9043,26017237728
433.835,2317,13.0163,100,60,72,1380,2000,1.61721,11.9043,26117293063
432.596,2286,13.0163,100,60,72,1380,2000,1.61721,11.9043,26217349951
429.733,2265,15.4523,99,59,72,1380,2000,1.61721,11.9048,26317406749
428.58,3014,15.4523,99,59,72,1380,2000,1.61721,11.9048,26417462966
430.545,2282,15.4523,99,59,72,1380,2000,1.61721,11.9048,26517518412
427.675,2380,15.4523,99,59,72,1380,2000,1.61721,11.9048,26617589657
421.21,2613,15.4523,99,59,72,1380,2000,1.61721,11.9048,26717655692
401.541,2480,12.9073,100,59,72,1380,2000,1.61721,11.9043,26817716378
405.462,2359,12.9073,100,59,72,1380,2000,1.61721,11.9043,26917782182
410.96,2305,12.9073,100,59,72,1380,2000,1.61721,11.9043,27017840413
415.706,2078,12.9073,100,59,72,1380,2000,1.61721,11.9043,27117900187
428.755,2007,12.9073,100,59,72,1380,2000,1.61721,11.9043,27217941215
493.946,1984,14.8615,100,58,72,1380,2000,1.61721,11.9189,27317996881
519.459,1719,14.8615,100,58,72,1380,2000,1.61721,11.9189,27418054671
535.097,1744,14.8615,100,58,72,1380,2000,1.61721,11.9189,27518115196
544.448,1703,14.8615,100,58,72,1380,2000,1.61721,11.9189,27618175260
553.541,1679,14.8615,100,58,72,1380,2000,1.61721,11.9189,27718232409
584.415,1695,15.0943,99,57,72,1380,2000,1.61721,11.8999,27818293755
581.286,1690,15.0943,99,57,72,1380,2000,1.61721,11.8999,27918353799
579.292,1319,15.0943,99,57,72,1380,2000,1.61721,11.8999,28018411820
578.683,1701,15.0943,99,57,72,1380,2000,1.61721,11.8999,28118473747
578.094,1962,15.0943,99,57,72,1380,2000,1.61721,11.8999,28218531287
582.463,1673,14.0175,99,57,72,1380,2000,1.61721,11.9135,28318591190
585.039,1682,14.0175,99,57,72,1380,2000,1.61721,11.9135,28418648499
584.852,1679,14.0175,99,57,72,1380,2000,1.61721,11.9135,28518703384
578.899,1798,14.0175,99,57,72,1380,2000,1.61721,11.9135,28618764740
577.754,1642,14.0175,99,57,72,1380,2000,1.61721,11.9135,28718826037
595.791,1634,14.3758,99,56,72,1380,2000,1.6177,11.9118,28818893565
573.437,1850,14.3758,99,56,72,1380,2000,1.6177,11.9118,28918937830
550.256,1958,14.3758,99,56,72,1380,2000,1.6177,11.9118,29018993035
525.96,2478,14.3758,99,56,72,1380,2000,1.6177,11.9118,29119051706
499.531,2340,14.3758,99,56,72,1380,2000,1.6177,11.9118,29219118082
428.208,2220,13.4689,99,55,73,1380,2000,1.61721,11.9131,29319174379
436.665,2338,13.4689,99,55,73,1380,2000,1.61721,11.9131,29419231408
440.435,2357,13.4689,99,55,73,1380,2000,1.61721,11.9131,29519289738
445.17,2277,13.4689,99,55,73,1380,2000,1.61721,11.9131,29619349201
453.799,1958,13.4689,99,55,73,1380,2000,1.61721,11.9131,29719409476
498.043,1997,27.01,100,55,73,1380,2000,1.61847,11.9152,29819470562
499.048,1947,27.01,100,55,73,1380,2000,1.61847,11.9152,29919528071
496.325,2065,27.01,100,55,73,1380,2000,1.61847,11.9152,30019592524
481.124,2339,27.01,100,55,73,1380,2000,1.61847,11.9152,30119655954
468.75,2330,27.01,100,55,73,1380,2000,1.61847,11.9152,30219714285
413.86,2383,13.8191,100,55,73,1380,2000,1.61847,11.9148,30319764340
418.785,1999,13.8191,100,55,73,1380,2000,1.61847,11.9148,30419822661
444.598,1990,13.8191,100,55,73,1380,2000,1.61847,11.9148,30519883397
456.744,1999,13.8191,100,55,73,1380,2000,1.61847,11.9148,30619938892
462.896,1998,13.8191,100,55,73,1380,2000,1.61847,11.9148,30719996952
483.448,2042,14.665,100,54,73,1380,2000,1.61847,11.9235,30820053680
482.605,2037,14.665,100,54,73,1380,2000,1.61847,11.9235,30920117482
483.198,2173,14.665,100,54,73,1380,2000,1.61847,11.9235,31020173368
486.189,1950,14.665,100,54,73,1380,2000,1.61847,11.9235,31120237039
489.183,2115,14.665,100,54,73,1380,2000,1.61847,11.9235,31220299778
504.333,2089,13.0818,99,54,73,1380,2000,1.61847,11.9135,31320355704
505.806,1798,13.0818,99,54,73,1380,2000,1.61847,11.9135,31420411951
507.22,2073,13.0818,99,54,73,1380,2000,1.61847,11.9135,31520452178
509.721,1887,13.0818,99,54,73,1380,2000,1.61847,11.9135,31620509527
512.455,1842,13.0818,99,54,73,1380,2000,1.61847,11.9135,31720565193
516.851,1939,12.0452,98,53,73,1380,2000,1.61847,11.9139,31820592927
506.867,1995,12.0452,98,53,73,1380,2000,1.61847,11.9139,31920647881
491.242,2295,12.0452,98,53,73,1380,2000,1.61847,11.9139,32020693468
468.679,2581,12.0452,98,53,73,1380,2000,1.61847,11.9139,32120754644
448.219,2624,12.0452,98,53,73,1380,2000,1.61847,11.9139,32220815370
366.638,2844,16.1372,99,53,73,1380,2000,1.61847,11.9174,32320879592
366.585,2840,16.1372,99,53,73,1380,2000,1.61847,11.9174,32420940568
366.368,2854,16.1372,99,53,73,1380,2000,1.61847,11.9174,32520995883
366.29,2667,16.1372,99,53,73,1380,2000,1.61847,11.9174,32621056518
365.98,2673,16.1372,99,53,73,1380,2000,1.61847,11.9174,32721115690
365.054,2672,13.0982,100,53,73,1380,2000,1.61847,11.904,32821171917
363.226,2927,13.0982,100,53,73,1380,2000,1.61847,11.904,32921232753
352.576,2728,13.0982,100,53,73,1380,2000,1.61847,11.904,33021298418
355.477,2665,13.0982,100,53,73,1380,2000,1.61847,11.904,33121359814
357.806,2659,13.0982,100,53,73,1380,2000,1.61847,11.904,33221412685
368.521,2670,16.1654,100,53,73,1380,2000,1.61895,11.9093,33321475664
369.048,2656,16.1654,100,53,73,1380,2000,1.61895,11.9093,33421539876
369.22,2658,16.1654,100,53,73,1380,2000,1.61895,11.9093,33521596945
369.397,2635,16.1654,100,53,73,1380,2000,1.61895,11.9093,33621655336
369.529,2639,16.1654,100,53,73,1380,2000,1.61895,11.9093,33721715300
370.065,2626,12.5786,100,53,73,1380,2000,1.61847,11.9058,33821774703
369.784,2643,12.5786,100,53,73,1380,2000,1.61847,11.9058,33921830579
369.727,2836,12.5786,100,53,73,1380,2000,1.61847,11.9058,34021889451
369.888,2811,12.5786,100,53,73,1380,2000,1.61847,11.9058,34121944065
369.88,2859,12.5786,100,53,73,1380,2000,1.61847,11.9058,34222005542
369.399,2858,14.8055,100,52,73,1380,2000,1.61847,11.9151,34322067419
369.589,2823,14.8055,100,52,73,1380,2000,1.61847,11.9151,34422125269
370.047,2629,14.8055,100,52,73,1380,2000,1.61847,11.9151,34522188289
370.088,2655,14.8055,100,52,73,1380,2000,1.61847,11.9151,34622244405
370.155,2668,14.8055,100,52,73,1380,2000,1.61847,11.9151,34722306614
369.777,2656,13.1414,98,52,73,1380,2000,1.61847,11.905,34822362119
369.567,2669,13.1414,98,52,73,1380,2000,1.61847,11.905,34922421823
369.79,2631,13.1414,98,52,73,1380,2000,1.61847,11.905,35022484582
369.8,2617,13.1414,98,52,73,1380,2000,1.61847,11.905,35122552511
