os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600X 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897564,5.8.3-2-MANJARO,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
49.5246,25,53,51,54,1930,875,1.50021,3.98894,9806148
51.6556,25,53,51,54,1930,875,1.50021,3.98894,9906209
50.5199,25,53,51,54,1930,875,1.50021,3.98894,10006270
59.4918,25,53,51,54,1930,875,1.50021,3.98894,10106329
78.8031,25,53,51,54,1930,875,1.50021,3.98894,10206389
144.707,20,8,51,50,800,875,1.50266,4.00285,10306452
144.894,20,8,51,50,800,875,1.50266,4.00285,10406512
138.794,20,8,51,50,800,875,1.50266,4.00285,10506572
142.421,20,8,51,50,800,875,1.50266,4.00285,10606632
141.626,20,8,51,50,800,875,1.50266,4.00285,10706700
144.655,12,3,50,50,800,875,1.50185,3.99723,10806758
143.65,12,3,50,50,800,875,1.50185,3.99723,10906814
131.754,12,3,50,50,800,875,1.50185,3.99723,11006878
135.956,12,3,50,50,800,875,1.50185,3.99723,11106938
137.305,12,3,50,50,800,875,1.50185,3.99723,11207001
104.145,17,9,49,49,800,875,1.50174,3.98436,11307063
140.966,17,9,49,49,800,875,1.50174,3.98436,11407123
89.5648,17,9,49,49,800,875,1.50174,3.98436,11507181
82.6971,17,9,49,49,800,875,1.50174,3.98436,11607239
76.148,17,9,49,49,800,875,1.50174,3.98436,11707295
75.2712,17,9,49,49,800,875,1.50174,3.98436,11807351
67.4279,27,99,49,54,1765,875,1.52534,4.00477,11907410
50.9508,27,99,49,54,1765,875,1.52534,4.00477,12007470
51.1603,27,99,49,54,1765,875,1.52534,4.00477,12107529
49.3105,27,99,49,54,1765,875,1.52534,4.00477,12207601
45.3619,27,99,49,54,1765,875,1.52534,4.00477,12307667
30.4039,30,99,58,53,1820,875,1.54403,4.01409,12407733
25.8303,30,99,58,53,1820,875,1.54403,4.01409,12507793
34.4276,30,99,58,53,1820,875,1.54403,4.01409,12607853
38.8371,30,99,58,53,1820,875,1.54403,4.01409,12707919
42.8778,30,99,58,53,1820,875,1.54403,4.01409,12807982
57.8124,29,99,57,55,1890,875,1.53591,4.01478,12908079
35.9174,29,99,57,55,1890,875,1.53591,4.01478,13008144
32.3033,29,99,57,55,1890,875,1.53591,4.01478,13108203
32.3542,29,99,57,55,1890,875,1.53591,4.01478,13208238
36.0409,29,99,57,55,1890,875,1.53591,4.01478,13308302
47.5805,27,99,57,54,1940,875,1.53515,4.01465,13408363
50.2077,27,99,57,54,1940,875,1.53515,4.01465,13508426
45.03,27,99,57,54,1940,875,1.53515,4.01465,13608489
39.9637,27,99,57,54,1940,875,1.53515,4.01465,13708547
37.8492,27,99,57,54,1940,875,1.53515,4.01465,13808608
27.5854,28,11,56,52,1525,875,1.53627,4.0143,13908666
27.0828,28,11,56,52,1525,875,1.53627,4.0143,14008724
27.2858,28,11,56,52,1525,875,1.53627,4.0143,14108784
27.4435,28,11,56,52,1525,875,1.53627,4.0143,14208844
27.2785,28,11,56,52,1525,875,1.53627,4.0143,14308905
27.182,27,90,55,53,800,875,1.53676,4.01429,14408964
26.8861,27,90,55,53,800,875,1.53676,4.01429,14509025
27.2545,27,90,55,53,800,875,1.53676,4.01429,14609084
27.3968,27,90,55,53,800,875,1.53676,4.01429,14709152
26.265,27,90,55,53,800,875,1.53676,4.01429,14809213
26.7235,26,14,55,52,985,875,1.54173,4.01801,14909272
26.0157,26,14,55,52,985,875,1.54173,4.01801,15009330
25.8645,26,14,55,52,985,875,1.54173,4.01801,15109389
25.9467,26,14,55,52,985,875,1.54173,4.01801,15209446
26.317,26,14,55,52,985,875,1.54173,4.01801,15309510
26.4126,26,14,55,52,985,875,1.54173,4.01801,15409569
26.5143,26,74,54,52,2055,875,1.54502,4.0191,15509627
34.7885,26,74,54,52,2055,875,1.54502,4.0191,15609685
35.3252,26,74,54,52,2055,875,1.54502,4.0191,15709744
34.0332,26,74,54,52,2055,875,1.54502,4.0191,15809807
33.2586,26,74,54,52,2055,875,1.54502,4.0191,15909863
28.1464,29,61,53,52,2055,875,1.55537,4.02987,16009918
28.7829,29,61,53,52,2055,875,1.55537,4.02987,16109986
28.4922,29,61,53,52,2055,875,1.55537,4.02987,16210048
28.7366,29,61,53,52,2055,875,1.55537,4.02987,16310106
28.6298,29,61,53,52,2055,875,1.55537,4.02987,16410165
26.2405,28,65,52,53,2055,875,1.55574,4.03219,16510224
28.2737,28,65,52,53,2055,875,1.55574,4.03219,16610286
28.529,28,65,52,53,2055,875,1.55574,4.03219,16710345
28.9807,28,65,52,53,2055,875,1.55574,4.03219,16810421
29.2005,28,65,52,53,2055,875,1.55574,4.03219,16910484
31.3391,27,36,52,53,2055,875,1.55574,4.03189,17010551
29.5003,27,36,52,53,2055,875,1.55574,4.03189,17110621
31.7444,27,36,52,53,2055,875,1.55574,4.03189,17210682
31.1552,27,36,52,53,2055,875,1.55574,4.03189,17310741
31.1309,27,36,52,53,2055,875,1.55574,4.03189,17410806
31.1817,27,46,51,53,1670,875,1.55574,4.03083,17510867
30.0071,27,46,51,53,1670,875,1.55574,4.03083,17610928
31.0726,27,46,51,53,1670,875,1.55574,4.03083,17710999
30.5567,27,46,51,53,1670,875,1.55574,4.03083,17811060
30.5941,27,46,51,53,1670,875,1.55574,4.03083,17911125
30.7353,28,44,50,53,930,875,1.55549,4.03144,18011184
32.4013,28,44,50,53,930,875,1.55549,4.03144,18111247
32.3548,28,44,50,53,930,875,1.55549,4.03144,18211316
32.0594,28,44,50,53,930,875,1.55549,4.03144,18311377
32.5233,28,44,50,53,930,875,1.55549,4.03144,18411434
32.1704,28,44,50,53,930,875,1.55549,4.03144,18511492
28.7981,26,74,50,53,1375,875,1.55549,4.03103,18611549
30.4157,26,74,50,53,1375,875,1.55549,4.03103,18711597
31.5021,26,74,50,53,1375,875,1.55549,4.03103,18811658
31.6943,26,74,50,53,1375,875,1.55549,4.03103,18911720
31.081,26,74,50,53,1375,875,1.55549,4.03103,19011779
39.7267,29,99,50,53,1915,875,1.55549,4.03147,19111837
32.8718,29,99,50,53,1915,875,1.55549,4.03147,19211893
31.4885,29,99,50,53,1915,875,1.55549,4.03147,19311949
30.7927,29,99,50,53,1915,875,1.55549,4.03147,19412003
30.566,29,99,50,53,1915,875,1.55549,4.03147,19512059
29.4655,29,99,49,52,980,875,1.55739,4.03405,19612115
28.9065,29,99,49,52,980,875,1.55739,4.03405,19712172
28.7931,29,99,49,52,980,875,1.55739,4.03405,19812229
28.0086,29,99,49,52,980,875,1.55739,4.03405,19912291
27.3672,29,99,49,52,980,875,1.55739,4.03405,20012355
27.1401,28,50,49,51,2055,875,1.55495,4.03435,20112412
24.4298,28,50,49,51,2055,875,1.55495,4.03435,20212470
24.3512,28,50,49,51,2055,875,1.55495,4.03435,20312532
24.4235,28,50,49,51,2055,875,1.55495,4.03435,20412588
24.5555,28,50,49,51,2055,875,1.55495,4.03435,20512644
24.6836,27,64,49,51,1530,875,1.54996,4.0344,20612706
22.6721,27,64,49,51,1530,875,1.54996,4.0344,20712765
23.5076,27,64,49,51,1530,875,1.54996,4.0344,20812823
23.6338,27,64,49,51,1530,875,1.54996,4.0344,20912883
24.4717,27,64,49,51,1530,875,1.54996,4.0344,21012941
25.0664,27,64,49,51,1530,875,1.54996,4.0344,21113010
29.2757,27,31,49,51,2035,875,1.55717,4.04012,21213069
29.0655,27,31,49,51,2035,875,1.55717,4.04012,21313132
27.8163,27,31,49,51,2035,875,1.55717,4.04012,21413188
27.2695,27,31,49,51,2035,875,1.55717,4.04012,21513254
27.3306,27,31,49,51,2035,875,1.55717,4.04012,21613314
51.7206,29,39,49,51,800,875,1.5517,4.04061,21713375
37.7271,29,39,49,51,800,875,1.5517,4.04061,21813433
33.6615,29,39,49,51,800,875,1.5517,4.04061,21913494
31.0286,29,39,49,51,800,875,1.5517,4.04061,22013553
29.7278,29,39,49,51,800,875,1.5517,4.04061,22113610
54.9995,29,90,49,51,800,875,1.55934,4.04107,22213667
52.4044,29,90,49,51,800,875,1.55934,4.04107,22313725
54.9221,29,90,49,51,800,875,1.55934,4.04107,22413782
54.7156,29,90,49,51,800,875,1.55934,4.04107,22513853
46.5848,29,90,49,51,800,875,1.55934,4.04107,22613914
43.1671,29,34,49,52,800,875,1.56031,4.04094,22713976
24.1982,29,34,49,52,800,875,1.56031,4.04094,22814038
24.0822,29,34,49,52,800,875,1.56031,4.04094,22914099
24.6422,29,34,49,52,800,875,1.56031,4.04094,23014157
23.8174,29,34,49,52,800,875,1.56031,4.04094,23114224
23.8515,28,49,49,51,2000,875,1.55711,4.04133,23214285
23.3675,28,49,49,51,2000,875,1.55711,4.04133,23314343
24.5126,28,49,49,51,2000,875,1.55711,4.04133,23414401
24.0659,28,49,49,51,2000,875,1.55711,4.04133,23514462
24.02,28,49,49,51,2000,875,1.55711,4.04133,23614521
23.8839,29,37,49,51,800,875,1.55684,4.04099,23714580
24.9336,29,37,49,51,800,875,1.55684,4.04099,23814641
24.9921,29,37,49,51,800,875,1.55684,4.04099,23914705
24.3488,29,37,49,51,800,875,1.55684,4.04099,24014763
24.6148,29,37,49,51,800,875,1.55684,4.04099,24114823
24.2642,29,37,49,51,800,875,1.55684,4.04099,24214879
23.0665,27,79,49,51,1025,875,1.55684,4.04091,24314907
23.0578,27,79,49,51,1025,875,1.55684,4.04091,24414969
25.0881,27,79,49,51,1025,875,1.55684,4.04091,24515026
25.3999,27,79,49,51,1025,875,1.55684,4.04091,24615084
25.6908,27,79,49,51,1025,875,1.55684,4.04091,24715142
24.6816,28,81,48,51,800,875,1.56038,4.04177,24815199
24.139,28,81,48,51,800,875,1.56038,4.04177,24915258
23.7907,28,81,48,51,800,875,1.56038,4.04177,25015315
23.5375,28,81,48,51,800,875,1.56038,4.04177,25115372
23.3149,28,81,48,51,800,875,1.56038,4.04177,25215428
26.3838,28,99,48,51,1910,875,1.56038,4.04217,25315505
25.6483,28,99,48,51,1910,875,1.56038,4.04217,25415564
25.1868,28,99,48,51,1910,875,1.56038,4.04217,25515622
25.1061,28,99,48,51,1910,875,1.56038,4.04217,25615682
25.1841,28,99,48,51,1910,875,1.56038,4.04217,25715759
24.6002,28,88,48,51,1100,875,1.56038,4.04235,25815819
35.5543,28,88,48,51,1100,875,1.56038,4.04235,25915880
41.4357,28,88,48,51,1100,875,1.56038,4.04235,26015941
42.6341,28,88,48,51,1100,875,1.56038,4.04235,26115997
44.1755,28,88,48,51,1100,875,1.56038,4.04235,26216058
54.4218,28,99,48,54,1935,875,1.56035,4.0411,26316125
53.5623,28,99,48,54,1935,875,1.56035,4.0411,26416186
46.6372,28,99,48,54,1935,875,1.56035,4.0411,26516253
47.8668,28,99,48,54,1935,875,1.56035,4.0411,26616317
47.8245,28,99,48,54,1935,875,1.56035,4.0411,26716378
43.0797,27,92,58,53,1415,875,1.56035,4.07476,26816438
24.5185,27,92,58,53,1415,875,1.56035,4.07476,26916497
23.3303,27,92,58,53,1415,875,1.56035,4.07476,27016555
31.6886,27,92,58,53,1415,875,1.56035,4.07476,27116612
37.616,27,92,58,53,1415,875,1.56035,4.07476,27216668
36.0017,27,92,58,53,1415,875,1.56035,4.07476,27316733
36.6475,35,99,57,52,980,875,1.63388,4.04407,27416791
41.6947,35,99,57,52,980,875,1.63388,4.04407,27516862
43.429,35,99,57,52,980,875,1.63388,4.04407,27616925
41.7502,35,99,57,52,980,875,1.63388,4.04407,27716988
43.1762,35,99,57,52,980,875,1.63388,4.04407,27817050
58.2997,26,99,56,54,1865,875,1.64922,4.04448,27917119
42.9357,26,99,56,54,1865,875,1.64922,4.04448,28017178
35.3888,26,99,56,54,1865,875,1.64922,4.04448,28117236
31.8909,26,99,56,54,1865,875,1.64922,4.04448,28217295
30.7563,26,99,56,54,1865,875,1.64922,4.04448,28317366
30.2705,26,30,56,52,965,875,1.64895,4.04386,28417426
22.3166,26,30,56,52,965,875,1.64895,4.04386,28517490
22.8807,26,30,56,52,965,875,1.64895,4.04386,28617556
23.5782,26,30,56,52,965,875,1.64895,4.04386,28717573
23.9675,26,30,56,52,965,875,1.64895,4.04386,28817632
24.526,28,13,55,52,1990,875,1.64967,4.04559,28917690
30.2425,28,13,55,52,1990,875,1.64967,4.04559,29017749
30.7138,28,13,55,52,1990,875,1.64967,4.04559,29117806
30.7624,28,13,55,52,1990,875,1.64967,4.04559,29217865
30.2042,28,13,55,52,1990,875,1.64967,4.04559,29317876
30.4158,28,13,55,52,1990,875,1.64967,4.04559,29417941
29.4053,29,85,54,52,2055,875,1.56113,4.04612,29517999
29.5643,29,85,54,52,2055,875,1.56113,4.04612,29618056
30.3912,29,85,54,52,2055,875,1.56113,4.04612,29718116
30.1125,29,85,54,52,2055,875,1.56113,4.04612,29818173
30.0503,29,85,54,52,2055,875,1.56113,4.04612,29918238
30.125,28,81,53,52,2055,875,1.56113,4.04595,30018296
39.9345,28,81,53,52,2055,875,1.56113,4.04595,30118354
41.2494,28,81,53,52,2055,875,1.56113,4.04595,30218411
37.7592,28,81,53,52,2055,875,1.56113,4.04595,30318477
36.4624,28,81,53,52,2055,875,1.56113,4.04595,30418535
35.7857,27,86,53,52,800,875,1.56113,4.04583,30518592
29.9934,27,86,53,52,800,875,1.56113,4.04583,30618650
29.4136,27,86,53,52,800,875,1.56113,4.04583,30718709
29.7156,27,86,53,52,800,875,1.56113,4.04583,30818769
29.6688,27,86,53,52,800,875,1.56113,4.04583,30918827
28.9983,28,8,52,52,800,875,1.55986,4.04622,31018887
26.3727,28,8,52,52,800,875,1.55986,4.04622,31118946
26.1975,28,8,52,52,800,875,1.55986,4.04622,31219005
27.0106,28,8,52,52,800,875,1.55986,4.04622,31319061
29.4183,28,8,52,52,800,875,1.55986,4.04622,31419122
29.4766,28,8,52,52,800,875,1.55986,4.04622,31519181
32.5945,27,79,51,52,1280,875,1.563,4.04598,31619240
31.5781,27,79,51,52,1280,875,1.563,4.04598,31719298
31.7003,27,79,51,52,1280,875,1.563,4.04598,31819358
31.6201,27,79,51,52,1280,875,1.563,4.04598,31919418
31.4949,27,79,51,52,1280,875,1.563,4.04598,32019484
29.9554,29,92,51,52,800,875,1.563,4.04619,32119545
29.7255,29,92,51,52,800,875,1.563,4.04619,32219606
30.0338,29,92,51,52,800,875,1.563,4.04619,32319665
30.2848,29,92,51,52,800,875,1.563,4.04619,32419728
30.441,29,92,51,52,800,875,1.563,4.04619,32519787
25.8705,27,50,50,52,885,875,1.56274,4.04562,32619846
28.9683,27,50,50,52,885,875,1.56274,4.04562,32719908
29.5834,27,50,50,52,885,875,1.56274,4.04562,32819973
30.5777,27,50,50,52,885,875,1.56274,4.04562,32920032
30.5279,27,50,50,52,885,875,1.56274,4.04562,33020092
29.4794,27,47,50,53,2055,875,1.56274,4.04622,33120151
32.3572,27,47,50,53,2055,875,1.56274,4.04622,33220208
32.1535,27,47,50,53,2055,875,1.56274,4.04622,33320269
32.3856,27,47,50,53,2055,875,1.56274,4.04622,33420326
32.5385,27,47,50,53,2055,875,1.56274,4.04622,33520384
32.4874,27,63,49,52,1190,875,1.56274,4.0464,33620441
29.1166,27,63,49,52,1190,875,1.56274,4.0464,33720499
30.5843,27,63,49,52,1190,875,1.56274,4.0464,33820560
30.565,27,63,49,52,1190,875,1.56274,4.0464,33920618
30.9826,27,63,49,52,1190,875,1.56274,4.0464,34020679
74.3439,27,99,49,52,1955,875,1.56274,4.04622,34120737
45.6496,27,99,49,52,1955,875,1.56274,4.04622,34220793
39.4668,27,99,49,52,1955,875,1.56274,4.04622,34320849
37.336,27,99,49,52,1955,875,1.56274,4.04622,34420908
35.1509,27,99,49,52,1955,875,1.56274,4.04622,34520969
34.2349,27,99,49,52,1955,875,1.56274,4.04622,34621027
32.6259,28,24,49,52,1985,875,1.56707,4.04819,34721089
31.0785,28,24,49,52,1985,875,1.56707,4.04819,34821148
29.5639,28,24,49,52,1985,875,1.56707,4.04819,34921209
29.8054,28,24,49,52,1985,875,1.56707,4.04819,35021271
31.1036,28,24,49,52,1985,875,1.56707,4.04819,35121332
30.1923,28,76,49,54,2055,875,1.56707,4.04819,35221399
35.9803,28,76,49,54,2055,875,1.56707,4.04819,35321460
33.0892,28,76,49,54,2055,875,1.56707,4.04819,35421524
32.4513,28,76,49,54,2055,875,1.56707,4.04819,35521577
31.1977,28,76,49,54,2055,875,1.56707,4.04819,35621636
28.7068,28,56,49,52,1730,875,1.56707,4.04823,35721701
26.5543,28,56,49,52,1730,875,1.56707,4.04823,35821761
26.6611,28,56,49,52,1730,875,1.56707,4.04823,35921820
27.1298,28,56,49,52,1730,875,1.56707,4.04823,36021878
27.0547,28,56,49,52,1730,875,1.56707,4.04823,36121935
27.182,27,42,49,51,1540,875,1.56707,4.0474,36221999
26.6409,27,42,49,51,1540,875,1.56707,4.0474,36322060
28.7655,27,42,49,51,1540,875,1.56707,4.0474,36422121
30.5798,27,42,49,51,1540,875,1.56707,4.0474,36522183
34.4554,27,42,49,51,1540,875,1.56707,4.0474,36622248
35.1901,29,75,49,54,2015,875,1.56707,4.0475,36722312
33.1041,29,75,49,54,2015,875,1.56707,4.0475,36822369
39.9562,29,75,49,54,2015,875,1.56707,4.0475,36922430
35.0489,29,75,49,54,2015,875,1.56707,4.0475,37022489
32.8752,29,75,49,54,2015,875,1.56707,4.0475,37122554
32.1983,29,75,49,54,2015,875,1.56707,4.0475,37222616
44.7401,27,66,49,52,800,875,1.56648,4.04717,37322683
37.1957,27,66,49,52,800,875,1.56648,4.04717,37422746
36.6055,27,66,49,52,800,875,1.56648,4.04717,37522815
35.2091,27,66,49,52,800,875,1.56648,4.04717,37622880
34.2471,27,66,49,52,800,875,1.56648,4.04717,37722944
29.8855,27,49,48,52,945,875,1.56648,4.04721,37823005
28.6523,27,49,48,52,945,875,1.56648,4.04721,37923082
29.7638,27,49,48,52,945,875,1.56648,4.04721,38023160
31.1081,27,49,48,52,945,875,1.56648,4.04721,38123217
31.3282,27,49,48,52,945,875,1.56648,4.04721,38223276
33.5739,27,82,48,52,800,875,1.56452,4.04732,38323334
34.8646,27,82,48,52,800,875,1.56452,4.04732,38423395
33.9045,27,82,48,52,800,875,1.56452,4.04732,38523475
33.741,27,82,48,52,800,875,1.56452,4.04732,38623536
33.3602,27,82,48,52,800,875,1.56452,4.04732,38723596
58.2751,27,65,48,53,800,875,1.56452,4.04718,38823651
40.1594,27,65,48,53,800,875,1.56452,4.04718,38923708
38.506,27,65,48,53,800,875,1.56452,4.04718,39023765
44.3765,27,65,48,53,800,875,1.56452,4.04718,39123820
46.3673,27,65,48,53,800,875,1.56452,4.04718,39223884
54.7585,26,99,57,54,1950,875,1.56452,4.04737,39323950
58.5682,26,99,57,54,1950,875,1.56452,4.04737,39424010
54.6926,26,99,57,54,1950,875,1.56452,4.04737,39524026
54.2911,26,99,57,54,1950,875,1.56452,4.04737,39624083
54.798,26,99,57,54,1950,875,1.56452,4.04737,39724145
51.0725,24,99,56,55,1900,875,1.56452,4.04681,39824206
53.7841,24,99,56,55,1900,875,1.56452,4.04681,39924273
55.0032,24,99,56,55,1900,875,1.56452,4.04681,40024336
55.1684,24,99,56,55,1900,875,1.56452,4.04681,40124400
54.7801,24,99,56,55,1900,875,1.56452,4.04681,40224474
54.7801,24,99,56,55,1900,875,1.56452,4.04681,40324545
41.7647,25,1,56,49,800,100,1.58861,4.06468,40424603
51.5352,25,1,56,49,800,100,1.58861,4.06468,40524663
47.0489,25,1,56,49,800,100,1.58861,4.06468,40624744
44.5584,25,1,56,49,800,100,1.58861,4.06468,40724813
58.3992,25,1,56,49,800,100,1.58861,4.06468,40824879
154.131,21,12,55,51,800,875,1.57733,4.07473,40924931
146.491,21,12,55,51,800,875,1.57733,4.07473,41024989
144.453,21,12,55,51,800,875,1.57733,4.07473,41125046
145.414,21,12,55,51,800,875,1.57733,4.07473,41225104
144.687,21,12,55,51,800,875,1.57733,4.07473,41325160
141.509,10,12,54,49,800,875,1.57391,4.07271,41425215
143.109,10,12,54,49,800,875,1.57391,4.07271,41525272
142.451,10,12,54,49,800,875,1.57391,4.07271,41625329
143.516,10,12,54,49,800,875,1.57391,4.07271,41725392
143.447,10,12,54,49,800,875,1.57391,4.07271,41825455
144.444,11,3,54,49,800,875,1.57391,4.07275,41925517
138.659,11,3,54,49,800,875,1.57391,4.07275,42025578
141.683,11,3,54,49,800,875,1.57391,4.07275,42125643
142.042,11,3,54,49,800,875,1.57391,4.07275,42225706
141.632,11,3,54,49,800,875,1.57391,4.07275,42325768
145.419,12,12,53,49,800,875,1.57391,4.0729,42425834
143.9,12,12,53,49,800,875,1.57391,4.0729,42525901
142.244,12,12,53,49,800,875,1.57391,4.0729,42625966
141.629,12,12,53,49,800,875,1.57391,4.0729,42726030
141.338,12,12,53,49,800,875,1.57391,4.0729,42826091
138.096,12,6,52,48,800,875,1.57391,4.07335,42926152
144.565,12,6,52,48,800,875,1.57391,4.07335,43026208
143.405,12,6,52,48,800,875,1.57391,4.07335,43126269
141.751,12,6,52,48,800,875,1.57391,4.07335,43226331
