os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
294.849,2951,57.1895,44,58,66,1920,7000,1.91846,8.10545,7807141214
285.016,4332,57.8947,44,58,66,1920,7000,1.91846,8.10517,7907220014
291.411,3366,57.8947,44,58,66,1920,7000,1.91846,8.10517,8007275374
292.901,3305,57.8947,44,58,66,1920,7000,1.91846,8.10517,8107353150
293.403,2938,57.8947,44,58,66,1920,7000,1.91846,8.10517,8207409015
293.04,3918,57.8947,44,58,66,1920,7000,1.91846,8.10517,8307488105
288.66,3386,57.6159,44,57,66,1920,7000,1.91846,8.10547,8407544811
292.981,3834,57.6159,44,57,66,1920,7000,1.91846,8.10547,8507618115
293.772,3533,57.6159,44,57,66,1920,7000,1.91846,8.10547,8607692004
293.428,3630,57.6159,44,57,66,1920,7000,1.91846,8.10547,8707747422
293.079,3998,57.6159,44,57,66,1920,7000,1.91846,8.10547,8807820328
247.351,3440,58.9404,44,57,66,1920,7000,1.91846,8.11767,8907877664
285.761,3736,58.9404,44,57,66,1920,7000,1.91846,8.11767,9007885953
289.351,3698,58.9404,44,57,66,1920,7000,1.91846,8.11767,9107941678
290.813,3401,58.9404,44,57,66,1920,7000,1.91846,8.11767,9207998608
291.748,3180,58.9404,44,57,66,1920,7000,1.91846,8.11767,9308055185
307.719,2876,65.894,47,59,67,1920,7000,1.91846,8.11234,9408110716
294.548,4419,65.894,47,59,67,1920,7000,1.91846,8.11234,9508166180
294.602,3392,65.894,47,59,67,1920,7000,1.91846,8.11234,9608230915
294.714,3318,65.894,47,59,67,1920,7000,1.91846,8.11234,9708287461
294.264,3049,65.894,47,59,67,1920,7000,1.91846,8.11234,9808343609
297.518,2910,68.4564,47,59,67,1920,7000,1.91846,8.1122,9908399601
291.208,3766,68.4564,47,59,67,1920,7000,1.91846,8.1122,10008456241
293.045,3280,68.4564,47,59,67,1920,7000,1.91846,8.1122,10108529147
293.127,2865,68.4564,47,59,67,1920,7000,1.91846,8.1122,10208585917
292.923,2983,68.4564,47,59,67,1920,7000,1.91846,8.1122,10308645366
300.33,3139,68.1208,50,60,67,1920,7000,1.91846,8.11415,10408701219
296.063,3352,68.1208,50,60,67,1920,7000,1.91846,8.11415,10508757832
294.96,3486,68.1208,50,60,67,1920,7000,1.91846,8.11415,10608830596
293.972,2444,68.1208,50,60,67,1920,7000,1.91846,8.11415,10708872042
294.07,2952,68.1208,50,60,67,1920,7000,1.91846,8.11415,10808950477
340.29,3725,67.7632,50,60,67,1920,7000,1.91846,8.11415,10909006111
298.714,2958,67.7632,50,60,67,1920,7000,1.91846,8.11415,11009061261
294.75,4143,67.7632,50,60,67,1920,7000,1.91846,8.11415,11109134121
294.936,2888,67.7632,50,60,67,1920,7000,1.91846,8.11415,11209190721
294.244,3759,67.7632,50,60,67,1920,7000,1.91846,8.11415,11309246763
301.341,3405,64.2857,51,60,67,1920,7000,1.91846,8.11409,11409303029
291.024,3309,64.2857,51,60,67,1920,7000,1.91846,8.11409,11509381037
292.379,2676,64.2857,51,60,67,1920,7000,1.91846,8.11409,11609442511
292.502,3553,64.2857,51,60,67,1920,7000,1.91846,8.11409,11709520998
292.685,4143,64.2857,51,60,67,1920,7000,1.91846,8.11409,11809579569
270.587,4004,63.1229,51,60,67,1920,7000,1.91846,8.11382,11909653392
252.95,3012,63.1229,51,60,67,1920,7000,1.91846,8.11382,12009709950
271.39,3735,63.1229,51,60,67,1920,7000,1.91846,8.11382,12109766648
278.588,2863,63.1229,51,60,67,1920,7000,1.91846,8.11382,12209823992
282.355,3504,63.1229,51,60,67,1920,7000,1.91846,8.11382,12309872089
294.118,3222,72.2772,47,59,67,1920,7000,1.91846,8.11247,12409950604
292.424,3299,72.2772,47,59,67,1920,7000,1.91846,8.11247,12510006178
292.874,3862,72.2772,47,59,67,1920,7000,1.91846,8.11247,12610066954
293.274,3437,72.2772,47,59,67,1920,7000,1.91846,8.11247,12710134604
293.657,3261,72.2772,47,59,67,1920,7000,1.91846,8.11247,12810190888
303.168,2820,66.2207,47,59,67,1920,7000,1.91846,8.11265,12910246669
293.858,3966,66.2207,47,59,67,1920,7000,1.91846,8.11265,13010306725
293.264,4100,66.2207,47,59,67,1920,7000,1.91846,8.11265,13110383826
294.091,3122,66.2207,47,59,67,1920,7000,1.91846,8.11265,13210456535
293.9,3256,66.2207,47,59,67,1920,7000,1.91846,8.11265,13310513192
276.587,3203,65.3333,52,59,67,1920,7000,1.91846,8.11265,13411616332
289.373,4310,65.3333,52,59,67,1920,7000,1.91846,8.11265,13511674312
292.379,4027,65.3333,52,59,67,1920,7000,1.91846,8.11265,13611731365
293.385,3538,65.3333,52,59,67,1920,7000,1.91846,8.11265,13711787178
292.964,3722,65.3333,52,59,67,1920,7000,1.91846,8.11265,13811843643
305.67,2719,68.2119,52,59,67,1920,7000,1.91846,8.11265,13911873599
289.387,4144,68.2119,52,59,67,1920,7000,1.91846,8.11265,14011929153
292.019,2905,68.2119,52,59,67,1920,7000,1.91846,8.11265,14111985250
292.42,3917,68.2119,52,59,67,1920,7000,1.91846,8.11265,14212042394
289.345,4775,68.2119,52,59,67,1920,7000,1.91846,8.11265,14312099505
293.427,2998,67.5585,51,56,67,1920,7000,1.91846,8.11265,14412163080
293.864,2815,67.5585,51,56,67,1920,7000,1.91846,8.11265,14512218344
293.597,3161,67.5585,51,56,67,1920,7000,1.91846,8.11265,14612274637
292.412,4393,67.5585,51,56,67,1920,7000,1.91846,8.11265,14712348457
293.298,3922,67.5585,51,56,67,1920,7000,1.91846,8.11265,14812404574
356.252,2807,68.543,51,56,68,1920,7000,1.91846,8.11259,14912480370
293.358,3462,68.543,51,56,68,1920,7000,1.91846,8.11259,15012537432
293.663,2832,68.543,51,56,68,1920,7000,1.91846,8.11259,15112593332
292.962,3753,68.543,51,56,68,1920,7000,1.91846,8.11259,15212649100
293.147,3391,68.543,51,56,68,1920,7000,1.91846,8.11259,15312706344
278.629,3589,69.4079,51,58,68,1920,7000,1.91846,8.11259,15412761276
284.317,2803,69.4079,51,58,68,1920,7000,1.91846,8.11259,15512833799
289.003,3020,69.4079,51,58,68,1920,7000,1.91846,8.11259,15612884485
289.63,3976,69.4079,51,58,68,1920,7000,1.91846,8.11259,15712965154
290.392,3412,69.4079,51,58,68,1920,7000,1.91846,8.11259,15813021386
290.778,2890,67.5497,51,58,68,1920,7000,1.91846,8.11259,15913077917
289.725,3923,67.5497,51,58,68,1920,7000,1.91846,8.11259,16013156060
291.659,4052,67.5497,51,58,68,1920,7000,1.91846,8.11259,16113224578
292.366,3809,67.5497,51,58,68,1920,7000,1.91846,8.11259,16213280764
293.226,3284,67.5497,51,58,68,1920,7000,1.91846,8.11259,16313336201
293.356,2264,67.5497,51,58,68,1920,7000,1.91846,8.11259,16413392972
292.454,4007,60.7717,52,59,68,1920,7000,1.91846,8.11259,16513448318
293.283,3827,60.7717,52,59,68,1920,7000,1.91846,8.11259,16613503261
293.746,3133,60.7717,52,59,68,1920,7000,1.91846,8.11259,16713582538
293.714,3210,60.7717,52,59,68,1920,7000,1.91846,8.11259,16813638027
293.442,3632,60.7717,52,59,68,1920,7000,1.91846,8.11259,16913693177
292.74,3984,59.9338,52,59,68,1920,7000,1.91846,8.11259,17013749135
290.791,2604,59.9338,52,59,68,1920,7000,1.91846,8.11259,17113806989
289.979,2737,59.9338,52,59,68,1920,7000,1.91846,8.11259,17213863140
290.721,3929,59.9338,52,59,68,1920,7000,1.91846,8.11259,17313890838
291.077,3421,59.9338,52,59,68,1920,7000,1.91846,8.11259,17413969336
294.33,3200,63.4552,47,54,68,1920,7000,1.91846,8.11242,17514061395
292.778,3658,63.4552,47,54,68,1920,7000,1.91846,8.11242,17614117310
293.708,3205,63.4552,47,54,68,1920,7000,1.91846,8.11242,17714173361
290.101,7467,63.4552,47,54,68,1920,7000,1.91846,8.11242,17814228754
291.461,2997,63.4552,47,54,68,1920,7000,1.91846,8.11242,17914284364
289.483,3701,60.6557,47,54,68,1920,7000,1.91846,8.1125,18014340075
285.167,3440,60.6557,47,54,68,1920,7000,1.91846,8.1125,18114395419
288.059,3303,60.6557,47,54,68,1920,7000,1.91846,8.1125,18214450841
289.622,2811,60.6557,47,54,68,1920,7000,1.91846,8.1125,18314506244
290.557,2992,60.6557,47,54,68,1920,7000,1.91846,8.1125,18414561873
291.091,3512,62.7063,46,58,68,1920,7000,1.91846,8.1125,18514616883
293.242,3456,62.7063,46,58,68,1920,7000,1.91846,8.1125,18614672564
293.403,3409,62.7063,46,58,68,1920,7000,1.91846,8.1125,18714755886
293.188,3104,62.7063,46,58,68,1920,7000,1.91846,8.1125,18814812597
292.825,3852,62.7063,46,58,68,1920,7000,1.91846,8.1125,18914869909
290.245,3885,67.9868,46,58,68,1920,7000,1.91846,8.1125,19014925131
293.294,3185,67.9868,46,58,68,1920,7000,1.91846,8.1125,19114998249
292.047,3856,67.9868,46,58,68,1920,7000,1.91846,8.1125,19215053840
293.095,3045,67.9868,46,58,68,1920,7000,1.91846,8.1125,19315112943
292.963,3927,67.9868,46,58,68,1920,7000,1.91846,8.1125,19415169732
280.972,3192,66.5541,51,59,68,1920,7000,1.91846,8.11274,19515225454
286.699,2716,66.5541,51,59,68,1920,7000,1.91846,8.11274,19615281551
289.237,2747,66.5541,51,59,68,1920,7000,1.91846,8.11274,19715362821
289.297,3874,66.5541,51,59,68,1920,7000,1.91846,8.11274,19815420705
290.747,3238,66.5541,51,59,68,1920,7000,1.91846,8.11274,19915476954
291.712,3607,67.1096,51,59,68,1920,7000,1.91846,8.11301,20015533644
288.715,3096,67.1096,51,59,68,1920,7000,1.91846,8.11301,20115589631
291.152,3435,67.1096,51,59,68,1920,7000,1.91846,8.11301,20215646995
292.174,3196,67.1096,51,59,68,1920,7000,1.91846,8.11301,20315720432
292.354,3058,67.1096,51,59,68,1920,7000,1.91846,8.11301,20415780479
294.768,3407,67.8689,53,61,68,1920,7000,1.91846,8.11303,20515838103
295.278,2786,67.8689,53,61,68,1920,7000,1.91846,8.11303,20615877555
294.519,3324,67.8689,53,61,68,1920,7000,1.91846,8.11303,20715935054
293.73,3399,67.8689,53,61,68,1920,7000,1.91846,8.11303,20815990437
294.022,3349,67.8689,53,61,68,1920,7000,1.91846,8.11303,20916051384
293.997,3518,69.5652,53,61,68,1920,7000,1.91846,8.11301,21016108253
293.844,3558,69.5652,53,61,68,1920,7000,1.91846,8.11301,21116164436
293.476,3313,69.5652,53,61,68,1920,7000,1.91846,8.11301,21216220341
293.749,3240,69.5652,53,61,68,1920,7000,1.91846,8.11301,21316292490
293.497,3066,69.5652,53,61,68,1920,7000,1.91846,8.11301,21416348872
295.01,3002,65.3465,51,57,68,1920,7000,1.91846,8.11301,21516404475
287.09,3967,65.3465,51,57,68,1920,7000,1.91846,8.11301,21616462075
289.322,4087,65.3465,51,57,68,1920,7000,1.91846,8.11301,21716557446
290.816,3540,65.3465,51,57,68,1920,7000,1.91846,8.11301,21816614173
291.579,2896,65.3465,51,57,68,1920,7000,1.91846,8.11301,21916670416
279.245,3041,66.2207,51,57,69,1920,7000,1.91846,8.11277,22016726055
267.893,5668,66.2207,51,57,69,1920,7000,1.91846,8.11277,22116781962
274.372,2844,66.2207,51,57,69,1920,7000,1.91846,8.11277,22216838779
272.097,3456,66.2207,51,57,69,1920,7000,1.91846,8.11277,22316901460
276.95,3411,66.2207,51,57,69,1920,7000,1.91846,8.11277,22416974330
294.41,2730,72.459,50,61,68,1920,7000,1.91846,8.11457,22517030045
293.099,4055,72.459,50,61,68,1920,7000,1.91846,8.11457,22617085013
293.518,3692,72.459,50,61,68,1920,7000,1.91846,8.11457,22717141582
293.789,3496,72.459,50,61,68,1920,7000,1.91846,8.11457,22817213743
293.903,3303,72.459,50,61,68,1920,7000,1.91846,8.11457,22917269060
296.487,2988,57.6547,50,61,69,1920,7000,1.91846,8.11445,23017324526
294.925,3668,57.6547,50,61,69,1920,7000,1.91846,8.11445,23117385085
294.692,2854,57.6547,50,61,69,1920,7000,1.91846,8.11445,23217453142
294.391,3008,57.6547,50,61,69,1920,7000,1.91846,8.11445,23317509076
294.196,2873,57.6547,50,61,69,1920,7000,1.91846,8.11445,23417565018
289.53,2977,66.4407,47,57,69,1920,7000,1.91846,8.11517,23517621266
290.483,4060,66.4407,47,57,69,1920,7000,1.91846,8.11517,23617677637
292.274,3417,66.4407,47,57,69,1920,7000,1.91846,8.11517,23717733362
292.728,2801,66.4407,47,57,69,1920,7000,1.91846,8.11517,23817788409
293.094,2015,66.4407,47,57,69,1920,7000,1.91846,8.11517,23917844557
288.551,3766,65.9091,47,57,69,1920,7000,1.91846,8.11506,24017873670
292.369,3504,65.9091,47,57,69,1920,7000,1.91846,8.11506,24117929939
293.168,3181,65.9091,47,57,69,1920,7000,1.91846,8.11506,24217987379
293.433,3351,65.9091,47,57,69,1920,7000,1.91846,8.11506,24318050915
293.4,2670,65.9091,47,57,69,1920,7000,1.91846,8.11506,24418109632
291.638,3691,61.204,50,57,69,1920,7000,1.91846,8.11509,24518192613
292.785,3472,61.204,50,57,69,1920,7000,1.91846,8.11509,24618247695
293.395,3381,61.204,50,57,69,1920,7000,1.91846,8.11509,24718302982
293.439,3200,61.204,50,57,69,1920,7000,1.91846,8.11509,24818377718
293.476,3237,61.204,50,57,69,1920,7000,1.91846,8.11509,24918433533
291.225,3548,58.9404,50,57,69,1920,7000,1.91846,8.10929,25018494725
292.755,2902,58.9404,50,57,69,1920,7000,1.91846,8.10929,25118550803
292.979,3526,58.9404,50,57,69,1920,7000,1.91846,8.10929,25218607259
293.02,3134,58.9404,50,57,69,1920,7000,1.91846,8.10929,25318686931
293.455,2716,58.9404,50,57,69,1920,7000,1.91846,8.10929,25418743894
278.094,3715,62.8289,43,57,69,1920,7000,1.91846,8.11058,25518800615
287.601,3476,62.8289,43,57,69,1920,7000,1.91846,8.11058,25618856240
289.245,2809,62.8289,43,57,69,1920,7000,1.91846,8.11058,25718888864
290.507,2928,62.8289,43,57,69,1920,7000,1.91846,8.11058,25818944467
290.152,3055,62.8289,43,57,69,1920,7000,1.91846,8.11058,25918999013
293.988,3515,65.7895,43,57,69,1920,7000,1.91846,8.11064,26019071629
293.141,3174,65.7895,43,57,69,1920,7000,1.91846,8.11064,26119127310
292.809,2627,65.7895,43,57,69,1920,7000,1.91846,8.11064,26219204121
293.104,3666,65.7895,43,57,69,1920,7000,1.91846,8.11064,26319294846
293.12,3693,65.7895,43,57,69,1920,7000,1.91846,8.11064,26419350778
289.667,2823,62.0462,48,55,69,1920,7000,1.91846,8.11046,26519405407
292.947,2875,62.0462,48,55,69,1920,7000,1.91846,8.11046,26619460788
292.902,3661,62.0462,48,55,69,1920,7000,1.91846,8.11046,26719516538
293.119,3700,62.0462,48,55,69,1920,7000,1.91846,8.11046,26819595730
293.474,3374,62.0462,48,55,69,1920,7000,1.91846,8.11046,26919675170
294.543,3232,58.4967,48,55,69,1920,7000,1.91846,8.11046,27019743872
291.329,3437,58.4967,48,55,69,1920,7000,1.91846,8.11046,27119800409
292.239,3768,58.4967,48,55,69,1920,7000,1.91846,8.11046,27219881155
292.763,3410,58.4967,48,55,69,1920,7000,1.91846,8.11046,27319936269
291.513,4077,58.4967,48,55,69,1920,7000,1.91846,8.11046,27419993206
265.864,4039,59.4684,46,60,69,1920,7000,1.91846,8.11051,27520071637
282.902,3128,59.4684,46,60,69,1920,7000,1.91846,8.11051,27620145131
286.884,3686,59.4684,46,60,69,1920,7000,1.91846,8.11051,27720217262
288.935,3096,59.4684,46,60,69,1920,7000,1.91846,8.11051,27820272644
290.053,3202,59.4684,46,60,69,1920,7000,1.91846,8.11051,27920329252
287.646,3614,58.6319,46,60,69,1920,7000,1.91846,8.11239,28020384667
291.394,3650,58.6319,46,60,69,1920,7000,1.91846,8.11239,28120442259
292.783,2482,58.6319,46,60,69,1920,7000,1.91846,8.11239,28220499801
292.952,3289,58.6319,46,60,69,1920,7000,1.91846,8.11239,28320573210
292.709,3478,58.6319,46,60,69,1920,7000,1.91846,8.11239,28420628970
292.496,3353,63.754,44,59,69,1920,7000,1.91846,8.11194,28520684924
294.075,3216,63.754,44,59,69,1920,7000,1.91846,8.11194,28620757355
293.071,2701,63.754,44,59,69,1920,7000,1.91846,8.11194,28720813565
293.7,2944,63.754,44,59,69,1920,7000,1.91846,8.11194,28820872211
293.004,3941,63.754,44,59,69,1920,7000,1.91846,8.11194,28920928634
294.139,3431,63.3987,44,59,69,1920,7000,1.91846,8.11214,29021012965
294.149,3353,63.3987,44,59,69,1920,7000,1.91846,8.11214,29121069124
293.894,3135,63.3987,44,59,69,1920,7000,1.91846,8.11214,29221125040
293.293,3640,63.3987,44,59,69,1920,7000,1.91846,8.11214,29321184210
293.716,3653,63.3987,44,59,69,1920,7000,1.91846,8.11214,29421243355
295.013,3309,59.8662,49,56,69,1920,7000,1.91846,8.11169,29521322393
293.947,3090,59.8662,49,56,69,1920,7000,1.91846,8.11169,29621378288
293.603,3216,59.8662,49,56,69,1920,7000,1.91846,8.11169,29721451475
294.022,3125,59.8662,49,56,69,1920,7000,1.91846,8.11169,29821507136
293.425,3973,59.8662,49,56,69,1920,7000,1.91846,8.11169,29921563510
288.438,3490,59.736,49,56,69,1920,7000,1.91846,8.11181,30021619396
289.071,3204,59.736,49,56,69,1920,7000,1.91846,8.11181,30121675917
291.266,2483,59.736,49,56,69,1920,7000,1.91846,8.11181,30221731618
291.389,3980,59.736,49,56,69,1920,7000,1.91846,8.11181,30321787688
292.136,3161,59.736,49,56,69,1920,7000,1.91846,8.11181,30421843927
297.464,3153,66.3333,47,58,69,1920,7000,1.91846,8.11157,30521873577
294.818,3047,66.3333,47,58,69,1920,7000,1.91846,8.11157,30621928768
293.457,4151,66.3333,47,58,69,1920,7000,1.91846,8.11157,30721984459
294.039,3597,66.3333,47,58,69,1920,7000,1.91846,8.11157,30822039418
293.627,3408,66.3333,47,58,69,1920,7000,1.91846,8.11157,30922095488
293.772,3104,66.1074,47,58,70,1920,7000,1.91846,8.11181,31022150484
293.848,3094,66.1074,47,58,70,1920,7000,1.91846,8.11181,31122206739
292.94,4318,66.1074,47,58,70,1920,7000,1.91846,8.11181,31222262650
294.006,3543,66.1074,47,58,70,1920,7000,1.91846,8.11181,31322318557
294.144,3039,66.1074,47,58,70,1920,7000,1.91846,8.11181,31422373995
295.26,3430,62.5828,51,58,70,1920,7000,1.91846,8.11184,31522429407
294.824,3208,62.5828,51,58,70,1920,7000,1.91846,8.11184,31622485195
294.082,3840,62.5828,51,58,70,1920,7000,1.91846,8.11184,31722540718
293.987,4036,62.5828,51,58,70,1920,7000,1.91846,8.11184,31822599821
294.018,3638,62.5828,51,58,70,1920,7000,1.91846,8.11184,31922655143
291.872,2927,58.6885,51,58,70,1920,7000,1.91846,8.1116,32022710333
286.358,3767,58.6885,51,58,70,1920,7000,1.91846,8.1116,32122767076
289.415,2374,58.6885,51,58,70,1920,7000,1.91846,8.1116,32222822539
290.506,3665,58.6885,51,58,70,1920,7000,1.91846,8.1116,32322872172
291.216,2689,58.6885,51,58,70,1920,7000,1.91846,8.1116,32422928774
299.133,2014,67.4267,47,58,70,1920,7000,1.91846,8.1116,32522986145
283.686,3157,67.4267,47,58,70,1920,7000,1.91846,8.1116,32623058394
279.959,3308,67.4267,47,58,70,1920,7000,1.91846,8.1116,32723145264
283.169,3407,67.4267,47,58,70,1920,7000,1.91846,8.1116,32823215077
285.299,3649,67.4267,47,58,70,1920,7000,1.91846,8.1116,32923271846
295.858,3182,71.2871,47,58,70,1920,7000,1.91846,8.11199,33023347666
293.864,2789,71.2871,47,58,70,1920,7000,1.91846,8.11199,33123403480
293.966,2763,71.2871,47,58,70,1920,7000,1.91846,8.11199,33223458594
290.257,2841,71.2871,47,58,70,1920,7000,1.91846,8.11199,33323515404
291.023,3400,71.2871,47,58,70,1920,7000,1.91846,8.11199,33423571305
293.655,3169,65.2459,49,59,70,1920,7000,1.91846,8.11199,33523626923
293.405,3600,65.2459,49,59,70,1920,7000,1.91846,8.11199,33623682179
293.555,3592,65.2459,49,59,70,1920,7000,1.91846,8.11199,33723740508
293.733,3378,65.2459,49,59,70,1920,7000,1.91846,8.11199,33823797464
293.692,3383,65.2459,49,59,70,1920,7000,1.91846,8.11199,33923856590
287.39,3304,62.6667,49,59,70,1920,7000,1.91846,8.11175,34023872407
291.425,3611,62.6667,49,59,70,1920,7000,1.91846,8.11175,34123927867
291.738,2929,62.6667,49,59,70,1920,7000,1.91846,8.11175,34223984407
292.603,3053,62.6667,49,59,70,1920,7000,1.91846,8.11175,34324040106
293.074,2831,62.6667,49,59,70,1920,7000,1.91846,8.11175,34424095022
294.439,2840,65.2459,49,60,70,1920,7000,1.91846,8.11199,34524151194
293.373,3887,65.2459,49,60,70,1920,7000,1.91846,8.11199,34624207043
293.751,3308,65.2459,49,60,70,1920,7000,1.91846,8.11199,34724262538
293.71,3586,65.2459,49,60,70,1920,7000,1.91846,8.11199,34824318054
293.835,3169,65.2459,49,60,70,1920,7000,1.91846,8.11199,34924396116
293.996,3297,59.8007,49,60,70,1920,7000,1.91846,8.11151,35024450477
