os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.322,9.14726,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1351794835
99.6033,10.0398,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1361834927
98.4128,10.1613,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1371996530
86.6197,11.5447,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1383541373
105.202,9.50554,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1393047866
115.56,8.65354,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1401705378
103.789,9.63496,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1411336870
114.935,8.70055,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1420037453
104.747,9.54684,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1429584865
114.568,8.72847,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1438313628
108.48,9.21829,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1447532800
97.5967,10.2463,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1457778963
95.997,10.417,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1468197325
103.972,9.61798,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1477814638
111.295,8.98516,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1486799830
119.26,8.38506,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1495185322
110.015,9.08967,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1504275305
100.532,9.94707,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1514222877
105.83,9.44908,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1523672160
113.164,8.83671,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1532508942
118.22,8.4588,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1540968124
119.327,8.38034,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1549348817
121.288,8.24487,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1557593999
113.8,8.78733,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1566381541
124.6,8.02566,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1574407743
104.396,9.57895,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1583987146
101.726,9.8303,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1593817588
99.4843,10.0518,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1603869791
113.202,8.83379,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1612703743
106.385,9.39982,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1622104016
123.385,8.1047,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1630209098
121.222,8.24935,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1638458550
105.745,9.45668,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1647915733
105.076,9.5169,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1657433305
92.6858,10.7891,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1668222358
97.1799,10.2902,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1678512831
88.2725,11.3286,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1689841834
84.5799,11.8231,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1701665277
105.543,9.47481,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1711140729
100.103,9.98967,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1721130542
112.517,8.88755,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1730018264
109.295,9.14951,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1739168206
104.279,9.58964,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1748757819
101.79,9.82418,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1758582542
113.051,8.84555,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1767428574
107.992,9.25998,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1776689056
109.122,9.16406,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1785853279
113.712,8.79415,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1794648151
126.155,7.92675,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1802574743
113.824,8.78549,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1811360725
119.791,8.34787,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1819708948
110.157,9.07798,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1828786920
114.011,8.77111,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1837558532
109.97,9.09338,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1846652035
114.711,8.71754,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1855369997
112.601,8.88089,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1864251349
101.713,9.83162,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1874083342
111.404,8.97633,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1883059894
111.917,8.9352,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1891995377
115.983,8.62197,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1900617699
118.785,8.41859,59.7169,76,78,57,2730,1000,6.64457,90,5.42532,1909041731
105.913,9.44167,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,1918478263
112.489,8.88972,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,1927368326
112.477,8.89072,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,1936259188
117.498,8.51079,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,1944770440
107.661,9.28837,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,1954059213
115.751,8.63926,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,1962698715
113.499,8.81066,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,1971510087
120.496,8.29905,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,1979809480
117.238,8.52965,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,1988339492
113.067,8.84434,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,1997183984
121.365,8.23958,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2005423736
100.923,9.90852,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2015332699
119.453,8.3715,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2023704841
127.296,7.85569,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2031560653
123.993,8.06497,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2039625905
108.026,9.25706,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2048883128
123.747,8.08103,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2056964740
106.636,9.37767,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2066342452
105.878,9.44485,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2075787475
101.663,9.83645,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2085624387
127.117,7.86678,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2093491289
109.604,9.12377,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2102615402
114.814,8.70976,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2111325564
116.718,8.56762,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2119893356
111.318,8.9833,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2128876859
118.953,8.40668,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2137284471
112.97,8.85191,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2146136203
127.819,7.82356,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2153959885
118.475,8.44061,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2162400927
125.599,7.96187,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2170363590
101.607,9.84185,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2180205742
93.2768,10.7208,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2190926695
113.454,8.81416,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2199740937
113.752,8.79106,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2208532680
131.448,7.60756,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2216140672
120.131,8.32425,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2224464974
115.84,8.63258,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2233098076
108.117,9.24926,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2242347678
106.804,9.36295,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2251710841
121.763,8.21266,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2259924223
128.229,7.79857,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2267722555
117.142,8.53666,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2276259447
119.755,8.35038,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2284610169
105.692,9.46142,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2294072192
121.05,8.26107,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2302333284
111.241,8.9895,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2311323187
128.912,7.75721,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2319080509
120.806,8.27774,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2327358911
123.893,8.0715,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2335430993
116.303,8.5982,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2344029775
114.908,8.70264,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2352732847
123.922,8.06962,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2360802359
126.659,7.89524,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2368697982
122.692,8.15046,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2376849234
123.085,8.12448,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2384973576
124.527,8.03037,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2393005558
125.746,7.95251,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2400957360
125.279,7.98216,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2408940182
132.273,7.56012,63.3929,77,78,58,2755,1000,6.64457,92,5.43081,2416505694
119.812,8.3464,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2424847706
119.637,8.3586,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2433206168
134.408,7.44002,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2440646700
123.67,8.08602,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2448733613
148.55,6.73176,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2455465014
132.348,7.55585,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2463022176
131.5,7.60456,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2470627698
101.503,9.85195,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2480479711
133.711,7.47879,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2487958393
127.043,7.87132,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2495830145
127.95,7.81553,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2503646037
125.98,7.93774,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2511584379
118.906,8.41001,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2519995171
101.677,9.8351,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2529830454
111.213,8.99176,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2538823056
107.594,9.2942,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2548117149
103.485,9.6632,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2557781321
116.111,8.61247,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2566393503
119.558,8.36416,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2574758196
124.504,8.03188,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2582790668
112.695,8.87353,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2591664260
115.09,8.68884,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2600353682
114.292,8.74949,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2609103855
115.601,8.65047,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2617754387
113.214,8.83282,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2626587479
117.246,8.52905,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2635117031
119.57,8.36327,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2643480534
123.474,8.09885,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2651579486
125.237,7.98488,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2659564938
144.941,6.89938,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2666464390
154.617,6.4676,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2672932301
148.263,6.74477,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2679677523
152.675,6.54985,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2686227455
150.463,6.64613,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2692873807
162.626,6.14909,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2699023428
155.902,6.41428,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2705437680
134.176,7.4529,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2712891342
149.047,6.70928,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2719600734
149.116,6.70617,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2726306975
161.402,6.19571,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2732503127
165.86,6.02917,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2738532869
157.523,6.34826,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2744881750
147.774,6.76707,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2751648852
149.36,6.69521,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2758344424
153.793,6.50224,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2764846885
154.879,6.45666,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2771303697
166.944,5.99003,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2777294349
150.724,6.63463,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2783929330
141.986,7.04294,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2790972252
175.385,5.70174,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2796675434
178.673,5.59681,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2802272315
161.433,6.1945,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2808467097
162.582,6.15076,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2814618288
152.449,6.55959,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2821178370
156.986,6.36998,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2827548512
159.326,6.27644,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2833825344
156.295,6.39817,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2840224235
160.253,6.24012,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2846464497
152.8,6.54449,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2853009509
141.192,7.08256,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2860091830
170.494,5.86529,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2865957642
159.169,6.28262,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2872241134
149.861,6.67283,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2878913305
152.469,6.55871,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2885472247
156.681,6.38241,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2891854999
156.883,6.37416,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2898230070
156.608,6.38538,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2904614962
145.226,6.88581,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2911501304
151.314,6.60878,65.283,77,78,58,2695,1000,6.64457,91,5.44426,2918112456
155.531,6.42958,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,2924540297
170.833,5.85368,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,2930394939
161.356,6.19749,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,2936592180
166.758,5.99671,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,2942589472
159.797,6.25794,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,2948847694
148.707,6.72461,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,2955572425
162.334,6.16015,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,2961733557
153.47,6.51591,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,2968249299
151.075,6.61922,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,2974869191
161.156,6.20518,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,2981074742
165.071,6.05799,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,2987133074
147.78,6.7668,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,2993900036
160.722,6.22191,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3000122157
165.449,6.04415,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3006166629
149.107,6.70659,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3012873760
159.724,6.26079,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3019134672
151.096,6.61829,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3025753354
157.283,6.35796,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3032111376
166.186,6.01735,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3038129287
140.172,7.1341,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3045263459
149.534,6.68743,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3051951151
153.546,6.51269,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3058463982
159.719,6.261,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3064725334
160.011,6.24957,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3070975636
158.526,6.3081,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3077283977
153.261,6.5248,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3083808879
151.663,6.59356,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3090403091
154.673,6.46523,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3096868453
154.891,6.45616,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3103324874
155.051,6.4495,54.8344,81,78,59,2755,1000,6.64457,97,5.44927,3109774986
