os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266836,5.13.4-arch2-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
685.988,1350,38.8471,96,92,75,1860,6000,1.57355,62,2.69387,4507883862
634.799,1058,35.533,96,92,75,1860,6000,1.57355,63,2.69448,4607941543
705.811,792,35.533,96,92,75,1860,6000,1.57355,63,2.69448,4707981429
716.189,1429,35.533,96,92,75,1860,6000,1.57355,63,2.69448,4808037873
707.863,1668,35.533,96,92,75,1860,6000,1.57355,63,2.69448,4908095354
718.164,951,35.533,96,92,75,1860,6000,1.57355,63,2.69448,5008152444
676.877,1508,35.2792,96,93,75,1860,6000,1.57355,63,2.6959,5108210881
675.658,785,35.2792,96,93,75,1860,6000,1.57355,63,2.6959,5208267424
707.783,670,35.2792,96,93,75,1860,6000,1.57355,63,2.6959,5308324179
709.92,1540,35.2792,96,93,75,1860,6000,1.57355,63,2.6959,5408380810
715.169,661,35.2792,96,93,75,1860,6000,1.57355,63,2.6959,5508442690
678.226,987,34.9876,96,93,75,1860,6000,1.57355,63,2.69557,5608501506
751.803,835,34.9876,96,93,75,1860,6000,1.57355,63,2.69557,5708558801
712.7,1422,34.9876,96,93,75,1860,6000,1.57355,63,2.69557,5808651761
703.927,1609,34.9876,96,93,75,1860,6000,1.57355,63,2.69557,5908794666
702.816,1536,34.9876,96,93,75,1860,6000,1.57355,63,2.69557,6008856290
697.851,1565,33.5878,96,95,75,1860,6000,1.57355,62,2.69514,6108913626
698.022,1452,33.5878,96,95,75,1860,6000,1.57355,62,2.69514,6208969634
712.898,608,33.5878,96,95,75,1860,6000,1.57355,62,2.69514,6309025003
713.072,1367,33.5878,96,95,75,1860,6000,1.57355,62,2.69514,6409107956
718.161,807,33.5878,96,95,75,1860,6000,1.57355,62,2.69514,6509166905
652.437,1768,35.7843,96,95,75,1860,6000,1.57355,63,2.69532,6609222485
666.367,1422,35.7843,96,95,75,1860,6000,1.57355,63,2.69532,6709279253
697.802,1435,35.7843,96,95,75,1860,6000,1.57355,63,2.69532,6809348450
700.592,804,35.7843,96,95,75,1860,6000,1.57355,63,2.69532,6909406799
697.49,1518,35.7843,96,95,75,1860,6000,1.57355,63,2.69532,7009507807
707.064,1840,35.1351,97,95,75,1860,6000,1.57355,63,2.69537,7109607307
704.162,1493,35.1351,97,95,75,1860,6000,1.57355,63,2.69537,7209665786
699.403,1834,35.1351,97,95,75,1860,6000,1.57355,63,2.69537,7309722661
707.892,1579,35.1351,97,95,75,1860,6000,1.57355,63,2.69537,7409770409
712.739,782,35.1351,97,95,75,1860,6000,1.57355,63,2.69537,7509826594
704.398,1814,34.6633,97,91,75,1860,6000,1.57355,63,2.69579,7609882303
715.883,1602,34.6633,97,91,75,1860,6000,1.57355,63,2.69579,7709940805
718.966,1527,34.6633,97,91,75,1860,6000,1.57355,63,2.69579,7809998875
730.935,706,34.6633,97,91,75,1860,6000,1.57355,63,2.69579,7910055910
736.124,675,34.6633,97,91,75,1860,6000,1.57355,63,2.69579,8010115804
703.696,1550,33.2494,98,91,75,1860,6000,1.57355,62,2.69606,8110173983
734.718,756,33.2494,98,91,75,1860,6000,1.57355,62,2.69606,8210230500
729.23,1761,33.2494,98,91,75,1860,6000,1.57355,62,2.69606,8310290474
738.054,1412,33.2494,98,91,75,1860,6000,1.57355,62,2.69606,8410306795
735.601,881,33.2494,98,91,75,1860,6000,1.57355,62,2.69606,8510362873
657.136,1562,32.4051,98,91,75,1860,6000,1.57355,62,2.69576,8610420195
684.021,1341,32.4051,98,91,75,1860,6000,1.57355,62,2.69576,8710478576
713.839,1525,32.4051,98,91,75,1860,6000,1.57355,62,2.69576,8810535482
727.107,1619,32.4051,98,91,75,1860,6000,1.57355,62,2.69576,8910592297
716.169,2034,32.4051,98,91,75,1860,6000,1.57355,62,2.69576,9010655552
651.377,1797,33.8422,98,90,75,1860,6000,1.57355,63,2.69559,9110696045
653.355,1349,33.8422,98,90,75,1860,6000,1.57355,63,2.69559,9210787962
652.849,1179,33.8422,98,90,75,1860,6000,1.57355,63,2.69559,9310845612
649.352,1479,33.8422,98,90,75,1860,6000,1.57355,63,2.69559,9410904303
646.619,1604,33.8422,98,90,75,1860,6000,1.57355,63,2.69559,9510961626
651.273,1536,41.2935,98,90,76,1860,6000,1.57355,63,2.69624,9611021269
636.638,1809,41.2935,98,90,76,1860,6000,1.57355,63,2.69624,9711079242
635.717,1389,41.2935,98,90,76,1860,6000,1.57355,63,2.69624,9811139580
629.802,1012,41.2935,98,90,76,1860,6000,1.57355,63,2.69624,9911199177
623.439,2100,41.2935,98,90,76,1860,6000,1.57355,63,2.69624,10011255463
604.267,1513,40,97,92,75,1860,6000,1.57355,62,2.69648,10111314104
625.176,1199,40,97,92,75,1860,6000,1.57355,62,2.69648,10211415631
622.511,1560,40,97,92,75,1860,6000,1.57355,62,2.69648,10311472633
621.65,1698,40,97,92,75,1860,6000,1.57355,62,2.69648,10411558947
620.969,1738,40,97,92,75,1860,6000,1.57355,62,2.69648,10511618956
579.47,1509,41.6873,97,92,76,1860,6000,1.57355,64,2.69721,10611676545
605.157,1860,41.6873,97,92,76,1860,6000,1.57355,64,2.69721,10711770964
612.914,1735,41.6873,97,92,76,1860,6000,1.57355,64,2.69721,10811865521
617.628,1780,41.6873,97,92,76,1860,6000,1.57355,64,2.69721,10911922400
617.018,1661,41.6873,97,92,76,1860,6000,1.57355,64,2.69721,11011979981
589.579,1465,40.458,95,93,76,1860,6000,1.57355,65,2.69919,11112039038
618.679,1545,40.458,95,93,76,1860,6000,1.57355,65,2.69919,11212097474
621.918,1866,40.458,95,93,76,1860,6000,1.57355,65,2.69919,11312154695
620.904,1454,40.458,95,93,76,1860,6000,1.57355,65,2.69919,11412213256
621.955,1484,40.458,95,93,76,1860,6000,1.57355,65,2.69919,11512272809
597.333,1512,42.1836,95,93,76,1860,6000,1.57355,66,2.69963,11612331036
622.027,1562,42.1836,95,93,76,1860,6000,1.57355,66,2.69963,11712386444
621.351,1816,42.1836,95,93,76,1860,6000,1.57355,66,2.69963,11812442798
623.088,1738,42.1836,95,93,76,1860,6000,1.57355,66,2.69963,11912502476
619.177,1974,42.1836,95,93,76,1860,6000,1.57355,66,2.69963,12012519183
566.43,1311,41.0127,97,93,76,1860,6000,1.57355,67,2.69944,12112578516
573.481,1884,41.0127,97,93,76,1860,6000,1.57355,67,2.69944,12212637217
578.244,1968,41.0127,97,93,76,1860,6000,1.57355,67,2.69944,12312727289
579.268,1498,41.0127,97,93,76,1860,6000,1.57355,67,2.69944,12412783726
579.171,1754,41.0127,97,93,76,1860,6000,1.57355,67,2.69944,12512842132
570.001,1780,40.3553,97,94,76,1860,6000,1.57355,67,2.69972,12612901568
581.488,1753,40.3553,97,94,76,1860,6000,1.57355,67,2.69972,12712960666
582.632,1591,40.3553,97,94,76,1860,6000,1.57355,67,2.69972,12813016851
583.733,1710,40.3553,97,94,76,1860,6000,1.57355,67,2.69972,12913077952
582.755,1745,40.3553,97,94,76,1860,6000,1.57355,67,2.69972,13013109245
574.353,1627,41.8136,96,94,76,1860,6000,1.57355,68,2.70023,13113167199
572.597,1496,41.8136,96,94,76,1860,6000,1.57355,68,2.70023,13213225587
571.931,1989,41.8136,96,94,76,1860,6000,1.57355,68,2.70023,13313282978
571.865,2172,41.8136,96,94,76,1860,6000,1.57355,68,2.70023,13413383427
572.438,1820,41.8136,96,94,76,1860,6000,1.57355,68,2.70023,13513441326
571.381,1759,41.2935,96,94,77,1860,6000,1.57355,68,2.70067,13613501001
582.929,1836,41.2935,96,94,77,1860,6000,1.57355,68,2.70067,13713557908
584.498,1613,41.2935,96,94,77,1860,6000,1.57355,68,2.70067,13813614546
581.636,2015,41.2935,96,94,77,1860,6000,1.57355,68,2.70067,13913675442
579.512,1668,41.2935,96,94,77,1860,6000,1.57355,68,2.70067,14013747550
578.46,1572,42.2886,97,96,77,1860,6000,1.57355,69,2.71645,14113805215
583.864,1631,42.2886,97,96,77,1860,6000,1.57355,69,2.71645,14213862397
589.14,1630,42.2886,97,96,77,1860,6000,1.57355,69,2.71645,14313921113
587.044,1314,42.2886,97,96,77,1860,6000,1.57355,69,2.71645,14413978478
587.995,1511,42.2886,97,96,77,1860,6000,1.57355,69,2.71645,14514035747
589.589,1424,41.4573,97,96,77,1860,6000,1.57355,69,2.71665,14614095105
589.964,1879,41.4573,97,96,77,1860,6000,1.57355,69,2.71665,14714156584
589.383,1712,41.4573,97,96,77,1860,6000,1.57355,69,2.71665,14814220523
598.786,1631,41.4573,97,96,77,1860,6000,1.57355,69,2.71665,14914277985
597.353,1621,41.4573,97,96,77,1860,6000,1.57355,69,2.71665,15014337477
580.605,1437,42.4623,97,96,77,1860,6000,1.57355,70,2.71672,15114431621
576.694,931,42.4623,97,96,77,1860,6000,1.57355,70,2.71672,15214490898
584.208,1903,42.4623,97,96,77,1860,6000,1.57355,70,2.71672,15314549570
585.408,2011,42.4623,97,96,77,1860,6000,1.57355,70,2.71672,15414606707
576.381,839,42.4623,97,96,77,1860,6000,1.57355,70,2.71672,15514667446
527.126,1647,40.458,97,94,77,1860,6000,1.57355,67,2.73384,15614724868
545.095,1995,40.458,97,94,77,1860,6000,1.57355,67,2.73384,15714825944
571.074,1668,40.458,97,94,77,1860,6000,1.57355,67,2.73384,15814883056
577.087,1245,40.458,97,94,77,1860,6000,1.57355,67,2.73384,15914942850
581.005,1371,40.458,97,94,77,1860,6000,1.57355,67,2.73384,16014999089
591.944,1893,40.7035,95,94,77,1860,6000,1.57355,66,2.73563,16115055269
597.682,1452,40.7035,95,94,77,1860,6000,1.57355,66,2.73563,16215155367
598.441,1461,40.7035,95,94,77,1860,6000,1.57355,66,2.73563,16315211863
589.141,1521,40.7035,95,94,77,1860,6000,1.57355,66,2.73563,16415273300
587.44,2371,40.7035,95,94,77,1860,6000,1.57355,66,2.73563,16515333448
573.886,1262,38.3033,95,94,77,1860,6000,1.57355,66,2.73558,16615390031
601.464,1640,38.3033,95,94,77,1860,6000,1.57355,66,2.73558,16715450731
592.315,1534,38.3033,95,94,77,1860,6000,1.57355,66,2.73558,16815507052
594.555,1802,38.3033,95,94,77,1860,6000,1.57355,66,2.73558,16915565051
597.58,1305,38.3033,95,94,77,1860,6000,1.57355,66,2.73558,17015624529
543.993,1745,40.099,95,94,77,1860,6000,1.57355,65,2.7361,17115726143
579.936,1165,40.099,95,94,77,1860,6000,1.57355,65,2.7361,17215782292
589.911,1421,40.099,95,94,77,1860,6000,1.57355,65,2.7361,17315839400
591.794,1654,40.099,95,94,77,1860,6000,1.57355,65,2.7361,17415860348
585.336,1839,40.099,95,94,77,1860,6000,1.57355,65,2.7361,17515919291
583.641,1939,40.099,95,94,77,1860,6000,1.57355,65,2.73694,17616023912
597.784,1421,40.099,95,94,77,1860,6000,1.57355,65,2.73694,17716079584
603.85,1840,40.099,95,94,77,1860,6000,1.57355,65,2.73694,17816136414
612.73,2409,40.099,95,94,77,1860,6000,1.57355,65,2.73694,17916196216
612.952,1476,40.099,95,94,77,1860,6000,1.57355,65,2.73694,18016254902
580.18,1238,42.7518,95,94,77,1860,6000,1.57355,66,2.7366,18116311917
609.211,1558,42.7518,95,94,77,1860,6000,1.57355,66,2.7366,18216404694
610.372,1778,42.7518,95,94,77,1860,6000,1.57355,66,2.7366,18316440831
606.976,1489,42.7518,95,94,77,1860,6000,1.57355,66,2.7366,18416501080
603.789,1519,42.7518,95,94,77,1860,6000,1.57355,66,2.7366,18516591259
555.98,1252,40.8416,95,96,77,1860,6000,1.57355,67,2.73692,18616648921
573.328,1472,40.8416,95,96,77,1860,6000,1.57355,67,2.73692,18716710139
580.517,1858,40.8416,95,96,77,1860,6000,1.57355,67,2.73692,18816769893
565.71,1757,40.8416,95,96,77,1860,6000,1.57355,67,2.73692,18916852627
561.586,1975,40.8416,95,96,77,1860,6000,1.57355,67,2.73692,19016912635
565.628,1105,39.7468,97,96,77,1860,6000,1.57355,66,2.75231,19116970197
617.98,1236,39.7468,97,96,77,1860,6000,1.57355,66,2.75231,19217027380
620.025,1588,39.7468,97,96,77,1860,6000,1.57355,66,2.75231,19317086050
618.797,1539,39.7468,97,96,77,1860,6000,1.57355,66,2.75231,19417144808
621.612,1362,39.7468,97,96,77,1860,6000,1.57355,66,2.75231,19517205941
621.94,1607,40.3553,97,96,77,1860,6000,1.57355,65,2.75256,19617263774
625.898,1558,40.3553,97,96,77,1860,6000,1.57355,65,2.75256,19717312288
637.447,1711,40.3553,97,96,77,1860,6000,1.57355,65,2.75256,19817372859
640.778,1039,40.3553,97,96,77,1860,6000,1.57355,65,2.75256,19917394806
642.91,1523,40.3553,97,96,77,1860,6000,1.57355,65,2.75256,20017501122
619.065,1238,41.1911,95,93,77,1860,6000,1.57355,66,2.75243,20117603297
615.441,1670,41.1911,95,93,77,1860,6000,1.57355,66,2.75243,20217663913
628.539,1517,41.1911,95,93,77,1860,6000,1.57355,66,2.75243,20317722184
626.82,1779,41.1911,95,93,77,1860,6000,1.57355,66,2.75243,20417827570
634.202,1709,41.1911,95,93,77,1860,6000,1.57355,66,2.75243,20517885288
624.334,1685,41.0448,95,93,77,1860,6000,1.57355,65,2.75217,20617947484
652.751,1625,41.0448,95,93,77,1860,6000,1.57355,65,2.75217,20718006769
657.905,1454,41.0448,95,93,77,1860,6000,1.57355,65,2.75217,20818064462
660.258,1636,41.0448,95,93,77,1860,6000,1.57355,65,2.75217,20918194726
663.812,1343,41.0448,95,93,77,1860,6000,1.57355,65,2.75217,21018252399
654.89,1602,40.5473,97,89,77,1860,6000,1.57355,65,2.75267,21118285893
658.869,1512,40.5473,97,89,77,1860,6000,1.57355,65,2.75267,21218342461
674.306,1647,40.5473,97,89,77,1860,6000,1.57355,65,2.75267,21318355591
673.015,1428,40.5473,97,89,77,1860,6000,1.57355,65,2.75267,21418413445
673.763,1332,40.5473,97,89,77,1860,6000,1.57355,65,2.75267,21518506358
595.62,1551,37.8866,97,89,77,1860,6000,1.57355,65,2.75271,21618615318
662.855,1544,37.8866,97,89,77,1860,6000,1.57355,65,2.75271,21718661737
681.144,1725,37.8866,97,89,77,1860,6000,1.57355,65,2.75271,21818718662
684.911,1473,37.8866,97,89,77,1860,6000,1.57355,65,2.75271,21918815059
685.313,1706,37.8866,97,89,77,1860,6000,1.57355,65,2.75271,22018874261
676.273,943,39.25,97,89,77,1860,6000,1.57355,65,2.75269,22118933880
685.161,1524,39.25,97,89,77,1860,6000,1.57355,65,2.75269,22219034980
687.859,1442,39.25,97,89,77,1860,6000,1.57355,65,2.75269,22319093107
690.156,976,39.25,97,89,77,1860,6000,1.57355,65,2.75269,22419149264
688.049,1847,39.25,97,89,77,1860,6000,1.57355,65,2.75269,22519210321
625.057,1440,39.25,97,96,77,1860,6000,1.57355,64,2.75273,22619268475
670.19,1918,39.25,97,96,77,1860,6000,1.57355,64,2.75273,22719328101
672.818,2121,39.25,97,96,77,1860,6000,1.57355,64,2.75273,22819385919
669.824,1763,39.25,97,96,77,1860,6000,1.57355,64,2.75273,22919442430
663.969,2136,39.25,97,96,77,1860,6000,1.57355,64,2.75273,23019500771
531.813,1521,40.1003,98,96,77,1860,6000,1.57355,66,2.75402,23119560725
589.599,1740,40.1003,98,96,77,1860,6000,1.57355,66,2.75402,23219620799
589.719,2015,40.1003,98,96,77,1860,6000,1.57355,66,2.75402,23319680950
594.199,2772,40.1003,98,96,77,1860,6000,1.57355,66,2.75402,23419789553
601.125,2373,40.1003,98,96,77,1860,6000,1.57355,66,2.75402,23519849558
532.525,2681,39.3401,98,92,77,1860,6000,1.57355,68,2.75337,23619908925
583.649,2420,39.3401,98,92,77,1860,6000,1.57355,68,2.75337,23719966520
598.38,2319,39.3401,98,92,77,1860,6000,1.57355,68,2.75337,23820026679
599.611,1267,39.3401,98,92,77,1860,6000,1.57355,68,2.75337,23920042354
609.042,2198,39.3401,98,92,77,1860,6000,1.57355,68,2.75337,24020098408
536.912,2566,40.6015,96,92,77,1860,6000,1.57355,69,2.7532,24120155255
591.875,1962,40.6015,96,92,77,1860,6000,1.57355,69,2.7532,24220212168
592.513,1432,40.6015,96,92,77,1860,6000,1.57355,69,2.7532,24320273099
596.118,1284,40.6015,96,92,77,1860,6000,1.57355,69,2.7532,24420332044
606.747,1830,40.6015,96,92,77,1860,6000,1.57355,69,2.7532,24520351337
566.311,1360,39.8477,96,92,77,1860,6000,1.57355,69,2.75315,24620410969
616.234,2001,39.8477,96,92,77,1860,6000,1.57355,69,2.75315,24720469735
641.658,1510,39.8477,96,92,77,1860,6000,1.57355,69,2.75315,24820530517
640.196,1700,39.8477,96,92,77,1860,6000,1.57355,69,2.75315,24920593366
638.725,2078,39.8477,96,92,77,1860,6000,1.57355,69,2.75315,25020652878
574.779,1419,39.3401,96,95,78,1860,6000,1.57355,68,2.75099,25120685318
608.513,1743,39.3401,96,95,78,1860,6000,1.57355,68,2.75099,25220742922
626.889,1555,39.3401,96,95,78,1860,6000,1.57355,68,2.75099,25320801440
639.407,1802,39.3401,96,95,78,1860,6000,1.57355,68,2.75099,25420860603
645.41,891,39.3401,96,95,78,1860,6000,1.57355,68,2.75099,25520919331
593.651,1613,40.4523,96,95,78,1860,6000,1.57355,69,2.75137,25621018854
634.639,1326,40.4523,96,95,78,1860,6000,1.57355,69,2.75137,25721083660
639.005,1769,40.4523,96,95,78,1860,6000,1.57355,69,2.75137,25821144793
629.519,2041,40.4523,96,95,78,1860,6000,1.57355,69,2.75137,25921234531
626.781,1383,40.4523,96,95,78,1860,6000,1.57355,69,2.75137,26021295105
603.587,1643,39.1414,98,95,78,1860,6000,1.57355,68,2.75204,26121353092
638.739,1475,39.1414,98,95,78,1860,6000,1.57355,68,2.75204,26221448410
638.77,2046,39.1414,98,95,78,1860,6000,1.57355,68,2.75204,26321507023
637.797,2212,39.1414,98,95,78,1860,6000,1.57355,68,2.75204,26421562472
640.202,1637,39.1414,98,95,78,1860,6000,1.57355,68,2.75204,26521618441
547.708,1658,39.6465,98,92,78,1860,6000,1.57355,69,2.75229,26621676862
634.174,1342,39.6465,98,92,78,1860,6000,1.57355,69,2.75229,26721733245
644.116,1445,39.6465,98,92,78,1860,6000,1.57355,69,2.75229,26821793300
643.284,972,39.6465,98,92,78,1860,6000,1.57355,69,2.75229,26921850076
642.014,1150,39.6465,98,92,78,1860,6000,1.57355,69,2.75229,27021909185
599.155,1242,38.8175,98,92,78,1860,6000,1.57355,69,2.75222,27121966310
647.26,1344,38.8175,98,92,78,1860,6000,1.57355,69,2.75222,27222023271
633.921,1792,38.8175,98,92,78,1860,6000,1.57355,69,2.75222,27322080122
636.224,1696,38.8175,98,92,78,1860,6000,1.57355,69,2.75222,27422138321
638.87,1479,38.8175,98,92,78,1860,6000,1.57355,69,2.75222,27522196066
589.938,1388,39.4402,98,92,78,1860,6000,1.57355,69,2.75237,27622253537
620.325,1628,39.4402,98,92,78,1860,6000,1.57355,69,2.75237,27722311776
628.089,1715,39.4402,98,92,78,1860,6000,1.57355,69,2.75237,27822371328
626.868,1349,39.4402,98,92,78,1860,6000,1.57355,69,2.75237,27922430436
624.465,1416,39.4402,98,92,78,1860,6000,1.57355,69,2.75237,28022487484
573.966,2108,39.5466,98,91,78,1860,6000,1.57355,69,2.75321,28122574191
648.677,1003,39.5466,98,91,78,1860,6000,1.57355,69,2.75321,28222633026
652.351,1601,39.5466,98,91,78,1860,6000,1.57355,69,2.75321,28322692872
653.942,1721,39.5466,98,91,78,1860,6000,1.57355,69,2.75321,28422752660
649.56,1101,39.5466,98,91,78,1860,6000,1.57355,69,2.75321,28522816292
653.46,1583,40.25,98,91,78,1860,6000,1.57355,69,2.75317,28622875913
616.338,1729,40.25,98,91,78,1860,6000,1.57355,69,2.75317,28722936197
636.225,1546,40.25,98,91,78,1860,6000,1.57355,69,2.75317,28822999732
639.821,1614,40.25,98,91,78,1860,6000,1.57355,69,2.75317,28923059029
638.799,1601,40.25,98,91,78,1860,6000,1.57355,69,2.75317,29023104214
599.835,1548,38.9873,97,91,78,1860,6000,1.57355,69,2.75329,29123160142
643.956,1553,38.9873,97,91,78,1860,6000,1.57355,69,2.75329,29223216844
658.019,1547,38.9873,97,91,78,1860,6000,1.57355,69,2.75329,29323275749
658.122,1364,38.9873,97,91,78,1860,6000,1.57355,69,2.75329,29423332746
656.558,1447,38.9873,97,91,78,1860,6000,1.57355,69,2.75329,29523381904
574.776,1617,39.7468,97,94,78,1860,6000,1.57355,69,2.75336,29623439016
606.078,1689,39.7468,97,94,78,1860,6000,1.57355,69,2.75336,29723498588
620.55,1564,39.7468,97,94,78,1860,6000,1.57355,69,2.75336,29823556665
629.152,1669,39.7468,97,94,78,1860,6000,1.57355,69,2.75336,29923614371
631.463,1505,39.7468,97,94,78,1860,6000,1.57355,69,2.75336,30023676625
591.696,1771,40.5,98,94,78,1860,6000,1.57355,68,2.75384,30123732984
626.76,1615,40.5,98,94,78,1860,6000,1.57355,68,2.75384,30223791110
620.663,1690,40.5,98,94,78,1860,6000,1.57355,68,2.75384,30323850626
630.585,1454,40.5,98,94,78,1860,6000,1.57355,68,2.75384,30423909856
630.346,1392,40.5,98,94,78,1860,6000,1.57355,68,2.75384,30523969263
608.466,1638,39.899,98,94,78,1860,6000,1.57355,68,2.75433,30624028547
633.413,1639,39.899,98,94,78,1860,6000,1.57355,68,2.75433,30724086974
642.531,1296,39.899,98,94,78,1860,6000,1.57355,68,2.75433,30824145645
649.41,1341,39.899,98,94,78,1860,6000,1.57355,68,2.75433,30924202174
649.201,1178,39.899,98,94,78,1860,6000,1.57355,68,2.75433,31024226177
637.389,1621,40.1003,98,92,78,1860,6000,1.57355,69,2.7544,31124287733
648.629,1474,40.1003,98,92,78,1860,6000,1.57355,69,2.7544,31224387652
650.16,1652,40.1003,98,92,78,1860,6000,1.57355,69,2.7544,31324479366
657.426,834,40.1003,98,92,78,1860,6000,1.57355,69,2.7544,31424536249
644.266,1875,40.1003,98,92,78,1860,6000,1.57355,69,2.7544,31524596108
644.966,1074,39.6947,98,92,78,1860,6000,1.57355,68,2.75426,31624654624
648.874,1346,39.6947,98,92,78,1860,6000,1.57355,68,2.75426,31724714104
642.269,1052,39.6947,98,92,78,1860,6000,1.57355,68,2.75426,31824771133
643.908,1062,39.6947,98,92,78,1860,6000,1.57355,68,2.75426,31924828607
635.931,1846,39.6947,98,92,78,1860,6000,1.57355,68,2.75426,32024886592
602.859,1471,38.5787,97,92,78,1860,6000,1.57355,68,2.75463,32124932658
646.679,1256,38.5787,97,92,78,1860,6000,1.57355,68,2.75463,32224996132
650.419,1379,38.5787,97,92,78,1860,6000,1.57355,68,2.75463,32325089798
648.937,1547,38.5787,97,92,78,1860,6000,1.57355,68,2.75463,32425136403
649.53,1576,38.5787,97,92,78,1860,6000,1.57355,68,2.75463,32525228636
533.683,1762,39.4472,97,94,78,1860,6000,1.57355,69,2.75463,32625286482
617.155,1292,39.4472,97,94,78,1860,6000,1.57355,69,2.75463,32725346205
632.687,1594,39.4472,97,94,78,1860,6000,1.57355,69,2.75463,32825403101
635.993,1295,39.4472,97,94,78,1860,6000,1.57355,69,2.75463,32925459839
640.422,2079,39.4472,97,94,78,1860,6000,1.57355,69,2.75463,33025519102
606.907,1614,39.5,97,94,78,1860,6000,1.57355,69,2.75389,33125577587
657.296,1206,39.5,97,94,78,1860,6000,1.57355,69,2.75389,33225634677
644.748,1170,39.5,97,94,78,1860,6000,1.57355,69,2.75389,33325694829
