os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-4570 CPU @ 3.20GHz,NVIDIA GeForce GTX 1050,8057352,6.6.1-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
148.674,6.72613,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,856197975
82.7234,12.0885,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,868287081
77.6817,12.873,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,881168051
135.552,7.37722,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,888537981
89.1837,11.2128,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,899750616
71.267,14.0317,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,913783167
121.022,8.26298,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,922045452
76.9038,13.0033,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,935049075
76.3488,13.0978,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,948149006
74.7185,13.3836,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,961531861
78.0607,12.8105,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,974342855
145.411,6.87704,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,981219606
80.1252,12.4805,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,993699734
56.164,17.805,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1011504885
36.0093,27.7706,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1039276131
57.9626,17.2525,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1056528588
55.7219,17.9463,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1074474596
66.6532,15.003,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1089478008
58.8579,16.9901,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1106469804
51.9992,19.2311,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1125699422
59.168,16.901,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1142600997
58.7383,17.0247,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1159625530
56.9737,17.552,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1177177783
73.5457,13.597,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1190775139
72.5722,13.7794,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1204554043
80.6862,12.3937,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1216948629
72.5061,13.7919,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1230740411
72.087,13.8721,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1244613148
62.0798,16.1083,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1260723037
65.1681,15.3449,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1276077012
72.6723,13.7604,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1289826768
73.3223,13.6384,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1303465480
66.713,14.9896,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1318456074
70.1181,14.2616,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1332717647
76.8248,13.0166,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1345733799
68.8599,14.5222,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1360256336
71.3482,14.0158,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1374272411
64.6797,15.4608,61.0526,78,53,58,1759,3504,1.99963,0,5.72031,2.37646,0,1389739964
75.2484,13.2893,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1403023337
68.4525,14.6087,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1417631879
77.3149,12.9341,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1430566293
69.9234,14.3014,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1444868254
82.4409,12.1299,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1456998039
73.204,13.6605,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1470658985
64.495,15.5051,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1486163889
75.4008,13.2625,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1499426271
68.0969,14.6849,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1514111710
69.8567,14.315,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1528427057
70.668,14.1507,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1542578000
78.8985,12.6745,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1555252767
71.7305,13.9411,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1569193914
143.636,6.96205,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1576155766
76.6427,13.0476,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1589203630
74.1967,13.4777,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1602681568
79.2067,12.6252,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1615306733
133.154,7.5101,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1622817560
74.9032,13.3506,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1636168420
78.3945,12.756,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1648924136
71.9267,13.903,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1662827740
105.799,9.45191,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1672280067
84.7242,11.803,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1684082811
61.3918,16.2888,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1700371344
62.7906,15.926,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1716297766
69.1131,14.469,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1730766902
69.6068,14.3664,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1745133087
68.7035,14.5553,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1759689373
62.1002,16.103,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1775792681
68.6706,14.5623,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1790355193
57.9906,17.2442,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1807600919
69.0835,14.4752,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1822075165
72.0635,13.8766,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1835952651
143.241,6.98124,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1842933571
71.2508,14.0349,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1856968499
79.1204,12.639,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1869607845
71.325,14.0203,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1883628205
75.4215,13.2588,61.3065,65,54,57,1759,3504,1.99963,0,5.73451,2.37646,0,1896892007
92.9759,10.7555,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,1907643927
64.2939,15.5536,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,1923196619
71.5061,13.9848,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,1937182483
63.1064,15.8463,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,1953028753
63.9208,15.6444,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,1968674649
67.3775,14.8417,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,1983515149
62.1992,16.0774,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,1999592754
64.1127,15.5975,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2015190394
62.2109,16.0743,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2031264947
66.2505,15.0942,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2046362370
59.1886,16.8952,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2063255517
68.3061,14.64,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2077895681
74.8327,13.3631,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2091258693
67.8494,14.7385,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2105997576
68.7102,14.5539,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2120551797
72.294,13.8324,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2134384126
76.0558,13.1482,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2147532684
148.65,6.72719,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2154260838
74.5725,13.4098,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2167670233
74.2513,13.4678,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2181138994
65.101,15.3607,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2196509973
76.4267,13.0844,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2209585155
5.95567,167.907,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2377491435
30.8605,32.4038,56.7708,55,54,57,1759,3504,1.99963,0,5.73814,2.37646,0,2409903045
45.6709,21.8958,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2431791928
52.6797,18.9826,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2450774479
74.8885,13.3532,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2464128187
68.7108,14.5538,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2478681956
74.7848,13.3717,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2492054225
75.723,13.206,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2505259917
78.2592,12.7781,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2518038258
90.9898,10.9902,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2529039392
64.9692,15.3919,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2544421303
40.1509,24.906,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2569327025
49.0358,20.3933,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2589721013
62.7076,15.947,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2605667927
69.3616,14.4172,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2620085464
56.7222,17.6298,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2637723061
87.6339,11.4111,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2649126352
60.321,16.578,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2665704860
63.4163,15.7688,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2681475272
56.8108,17.6023,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2699076169
71.5108,13.9839,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2713061052
67.9485,14.717,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2727777592
52.5425,19.0322,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2746810460
37.0654,26.9793,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2773790476
36.1685,27.6484,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2801438407
33.3092,30.0217,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2831460495
51.3455,19.4759,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2850936022
35.9107,27.8468,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2878783310
48.4295,20.6486,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2899431964
63.0115,15.8701,52.2168,6,53,55,1759,3504,2,0,5.96277,2.37646,0,2915306373
68.4749,14.6039,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,2929905933
64.8282,15.4254,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,2945331404
70.469,14.1906,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,2959523231
66.5157,15.034,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,2974556775
67.7711,14.7556,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,2989312601
74.008,13.512,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3002825263
99.151,10.0856,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3012910428
68.8351,14.5275,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3027437993
61.34,16.3026,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3043740871
70.8591,14.1125,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3057854714
62.7869,15.9269,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3073780988
64.4542,15.5149,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3089297941
66.2166,15.102,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3104399042
57.0512,17.5281,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3121928060
67.3853,14.84,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3136767012
73.7828,13.5533,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3150320962
57.8828,17.2763,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3167597203
73.7163,13.5655,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3181162977
67.2909,14.8608,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3196023734
70.1443,14.2563,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3210280549
69.3444,14.4208,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3224701231
73.0054,13.6976,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3238398848
68.8757,14.5189,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3252918299
118.669,8.42682,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3261344642
71.723,13.9425,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3275287632
63.9903,15.6274,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3290915056
73.765,13.5566,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3304471564
67.8437,14.7398,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3319212108
75.8387,13.1859,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3332397776
68.8527,14.5237,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3346921665
119.921,8.33884,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3355260970
73.0071,13.6973,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3368958255
43.8587,22.8005,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3391759308
71.2105,14.0429,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3405802379
71.9167,13.905,63.3166,48,53,56,1759,3504,1.99896,0,5.97257,2.37646,0,3419710206
62.5585,15.985,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3435692741
67.7961,14.7501,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3450442446
72.2194,13.8467,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3464289717
65.8181,15.1934,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3479483917
63.6691,15.7062,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3495190146
61.7492,16.1945,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3511384534
49.8787,20.0486,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3531444000
53.2409,18.7825,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3550215589
64.6709,15.4629,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3565679455
61.4122,16.2834,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3581963256
50.8481,19.6664,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3601629434
55.8155,17.9162,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3619545818
63.129,15.8406,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3635386286
60.092,16.6411,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3652030352
56.1369,17.8136,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3669842559
62.7573,15.9344,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3685776237
64.2222,15.5709,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3701347399
61.837,16.1716,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3717519082
70.3112,14.2225,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3731741892
59.4218,16.8288,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3748571335
69.8303,14.3204,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3762892023
64.6108,15.4773,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3778370107
61.587,16.2372,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3794606473
66.7274,14.9863,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3809594105
64.9236,15.4027,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3824997130
68.0696,14.6908,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3839687558
65.6565,15.2308,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3854918575
77.488,12.9052,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3867823495
61.3584,16.2977,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3884122231
70.5181,14.1808,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3898302691
63.3712,15.78,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3914083123
76.2283,13.1185,60.4061,88,53,57,1759,3504,1.99902,0,5.98393,2.37646,0,3927204961
67.7416,14.762,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,3941963288
69.4829,14.392,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,3956357199
124.712,8.01849,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,3964374662
62.5589,15.9849,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,3980359390
68.8241,14.5298,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,3994889210
61.481,16.2652,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4011155053
69.0319,14.486,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4025641326
70.0108,14.2835,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4039924874
69.9699,14.2919,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4054216795
68.1479,14.674,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4068890834
65.5299,15.2602,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4084151715
63.0455,15.8616,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4100013489
63.3796,15.7779,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4115792257
64.0513,15.6125,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4131404157
67.266,14.8663,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4146282010
69.2051,14.4498,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4160720453
71.495,13.987,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4174707534
120.097,8.32661,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4183034335
64.9671,15.3924,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4198426815
71.9557,13.8974,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4212324228
70.3217,14.2204,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4226545595
74.5073,13.4215,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4239976915
51.0462,19.5901,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4259557376
68.4432,14.6106,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4274169140
69.3682,14.4158,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4288584595
70.5578,14.1728,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4302756952
69.4158,14.4059,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4317163612
75.2951,13.2811,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4330444383
130.47,7.6646,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4338108976
68.5846,14.5805,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4352689622
73.6067,13.5857,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4366276274
67.2803,14.8632,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4381139332
77.3015,12.9364,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4394076499
125.253,7.98387,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4402059634
69.516,14.3852,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4416445392
71.4605,13.9937,57.8431,87,53,57,1759,3504,1.99902,0,5.98105,2.37646,0,4430445817
