os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12168292,5.8.14-zen1-1-zen-custom,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
20.6998,85,0,65,54,1202,900,0.44043,1.90384,5842742
20.6998,85,0,65,54,1202,900,0.44043,1.90384,5942798
20.6998,85,0,65,54,1202,900,0.44043,1.90384,6042854
20.6998,85,0,65,54,1202,900,0.44043,1.90384,6142909
20.6998,85,0,65,54,1202,900,0.44043,1.90384,6242963
20.6998,85,0,65,54,1202,900,0.44043,1.90384,6343019
20.6998,85,0,65,54,1202,900,0.44043,1.90384,6443073
20.6998,85,0,65,54,1202,900,0.44043,1.90384,6543110
20.6998,85,0,65,54,1202,900,0.44043,1.90384,6643165
20.6998,85,0,65,54,1202,900,0.44043,1.90384,6743222
20.6998,85,0,65,54,1202,900,0.44043,1.90384,6843279
20.6998,85,0,65,54,1202,900,0.44043,1.90384,6943335
20.6998,85,0,65,54,1202,900,0.44043,1.90384,7043391
20.6998,85,0,65,54,1202,900,0.44043,1.90384,7143446
20.6998,85,0,65,54,1202,900,0.44043,1.90384,7243500
20.6998,85,0,65,54,1202,900,0.44043,1.90384,7343556
20.6998,85,0,65,54,1202,900,0.44043,1.90384,7443611
20.6998,85,0,65,54,1202,900,0.44043,1.90384,7543665
1.7247,98,0,62,53,1202,900,0.44043,1.90419,7643724
31.3824,98,0,62,53,1202,900,0.44043,1.90419,7743780
30.4491,98,0,62,53,1202,900,0.44043,1.90419,7843794
30.4491,98,0,62,53,1202,900,0.44043,1.90419,7943848
30.4491,98,0,62,53,1202,900,0.44043,1.90419,8043915
30.4491,98,0,62,53,1202,900,0.44043,1.90419,8143927
12.0449,97,0,68,54,1202,900,0.44043,1.90545,8243960
12.0449,97,0,68,54,1202,900,0.44043,1.90545,8343988
12.0449,97,0,68,54,1202,900,0.44043,1.90545,8444042
12.0449,97,0,68,54,1202,900,0.44043,1.90545,8544098
12.0449,97,0,68,54,1202,900,0.44043,1.90545,8644153
1.95202,87,0,68,53,1202,900,0.44043,1.90547,8744210
1.95202,87,0,68,53,1202,900,0.44043,1.90547,8844264
1.95202,87,0,68,53,1202,900,0.44043,1.90547,8944318
1.95202,87,0,68,53,1202,900,0.44043,1.90547,9044372
1.95202,87,0,68,53,1202,900,0.44043,1.90547,9144426
1.95202,87,0,68,53,1202,900,0.44043,1.90547,9244480
1.95202,87,0,68,53,1202,900,0.44043,1.90547,9344539
1.95202,87,0,68,53,1202,900,0.44043,1.90547,9444593
1.95202,87,0,68,53,1202,900,0.44043,1.90547,9544647
1.95202,87,0,68,53,1202,900,0.44043,1.90547,9644701
1.95202,87,0,68,53,1202,900,0.44043,1.90547,9744755
1.95202,87,0,68,53,1202,900,0.44043,1.90547,9844810
1.95202,87,0,68,53,1202,900,0.44043,1.90547,9944863
1.95202,87,0,68,53,1202,900,0.44043,1.90547,10044917
1.95202,87,0,68,53,1202,900,0.44043,1.90547,10144971
1.95202,87,0,68,53,1202,900,0.44043,1.90547,10245024
1.95202,87,0,68,53,1202,900,0.44043,1.90547,10345078
1.95202,87,0,68,53,1202,900,0.44043,1.90547,10445131
1.95202,87,0,68,53,1202,900,0.44043,1.90547,10545163
1.95202,87,0,68,53,1202,900,0.44043,1.90547,10645203
0.490251,87,0,68,53,1202,900,0.44043,1.90547,10745261
31.8326,80,0,65,53,1202,900,0.44043,1.90535,10845317
31.8326,80,0,65,53,1202,900,0.44043,1.90535,10945371
31.8326,80,0,65,53,1202,900,0.44043,1.90535,11045425
31.8326,80,0,65,53,1202,900,0.44043,1.90535,11145479
31.8326,80,0,65,53,1202,900,0.44043,1.90535,11245532
31.8326,80,0,65,53,1202,900,0.44043,1.90535,11345586
31.8326,80,0,65,53,1202,900,0.44043,1.90535,11445640
5.2194,98,0,66,53,1202,900,0.44043,1.90604,11545697
31.2872,98,0,66,53,1202,900,0.44043,1.90604,11645755
30.6105,98,0,66,53,1202,900,0.44043,1.90604,11745819
23.7173,98,0,66,53,1202,900,0.44043,1.90604,11845876
25.7083,98,0,66,53,1202,900,0.44043,1.90604,11945936
26.5227,93,98,66,56,1202,900,0.44043,1.90623,12045995
27.7295,93,98,66,56,1202,900,0.44043,1.90623,12146053
30.0041,93,98,66,56,1202,900,0.44043,1.90623,12246111
30.0007,93,98,66,56,1202,900,0.44043,1.90623,12346167
22.2772,93,98,66,56,1202,900,0.44043,1.90623,12446225
19.6002,89,35,67,55,1202,900,0.44043,1.90623,12546283
17.1556,89,35,67,55,1202,900,0.44043,1.90623,12646339
15.9168,89,35,67,55,1202,900,0.44043,1.90623,12746397
18.7473,89,35,67,55,1202,900,0.44043,1.90623,12846452
18.7473,89,35,67,55,1202,900,0.44043,1.90623,12946534
18.7473,89,35,67,55,1202,900,0.44043,1.90623,13046590
18.7473,89,35,67,55,1202,900,0.44043,1.90623,13146644
18.7473,89,35,67,55,1202,900,0.44043,1.90623,13246701
6.49629,98,0,67,54,1202,900,0.44043,1.90722,13346711
6.49629,98,0,67,54,1202,900,0.44043,1.90722,13446769
4.89012,98,0,67,54,1202,900,0.44043,1.90722,13546825
6.19538,98,0,67,54,1202,900,0.44043,1.90722,13646881
6.19538,98,0,67,54,1202,900,0.44043,1.90722,13746937
6.19538,98,0,67,54,1202,900,0.44043,1.90722,13846992
6.19538,98,0,67,54,1202,900,0.44043,1.90722,13947046
6.19538,98,0,67,54,1202,900,0.44043,1.90722,14047103
6.19538,98,0,67,54,1202,900,0.44043,1.90722,14147157
6.19538,98,0,67,54,1202,900,0.44043,1.90722,14247212
6.19538,98,0,67,54,1202,900,0.44043,1.90722,14347269
37.4602,97,0,68,54,1202,900,0.44043,1.90585,14447326
35.043,97,0,68,54,1202,900,0.44043,1.90585,14547385
32.9678,97,0,68,54,1202,900,0.44043,1.90585,14647440
32.9678,97,0,68,54,1202,900,0.44043,1.90585,14747495
24.8496,97,0,68,54,1202,900,0.44043,1.90585,14847556
30.0093,91,30,68,56,1202,900,0.44043,1.90636,14947614
28.6164,91,30,68,56,1202,900,0.44043,1.90636,15047652
26.0839,91,30,68,56,1202,900,0.44043,1.90636,15147686
29.9999,91,30,68,56,1202,900,0.44043,1.90636,15247744
30.0004,91,30,68,56,1202,900,0.44043,1.90636,15347804
30.0001,86,98,66,57,1202,900,0.44043,1.90709,15447817
29.9991,86,98,66,57,1202,900,0.44043,1.90709,15547876
30.0047,86,98,66,57,1202,900,0.44043,1.90709,15647895
29.9757,86,98,66,57,1202,900,0.44043,1.90709,15747954
30.0026,86,98,66,57,1202,900,0.44043,1.90709,15848011
29.9996,87,83,66,56,1202,900,0.44043,1.90739,15948067
30.0093,87,83,66,56,1202,900,0.44043,1.90739,16048129
30.0033,87,83,66,56,1202,900,0.44043,1.90739,16148190
30.0012,87,83,66,56,1202,900,0.44043,1.90739,16248250
30.0015,87,83,66,56,1202,900,0.44043,1.90739,16348310
30.0011,87,83,66,56,1202,900,0.44043,1.90739,16448369
29.9882,80,86,66,57,1202,900,0.44043,1.90788,16548429
29.9953,80,86,66,57,1202,900,0.44043,1.90788,16648441
29.9972,80,86,66,57,1202,900,0.44043,1.90788,16748466
29.7981,80,86,66,57,1202,900,0.44043,1.90788,16848489
29.9985,80,86,66,57,1202,900,0.44043,1.90788,16948547
30.0039,78,84,66,57,1202,900,0.44043,1.91028,17048590
30.0006,78,84,66,57,1202,900,0.44043,1.91028,17148645
30.0006,78,84,66,57,1202,900,0.44043,1.91028,17248698
30.0006,78,84,66,57,1202,900,0.44043,1.91028,17348752
30.0006,78,84,66,57,1202,900,0.44043,1.91028,17448805
30.0006,78,84,66,57,1202,900,0.44043,1.91028,17548859
6.11502,78,84,66,57,1202,900,0.44043,1.91028,17648925
26.6617,96,0,67,55,1202,900,0.44043,1.91064,17748976
27.9051,96,0,67,55,1202,900,0.44043,1.91064,17849031
25.0055,96,0,67,55,1202,900,0.44043,1.91064,17949042
26.6643,96,0,67,55,1202,900,0.44043,1.91064,18049100
55.0146,87,70,67,56,1202,900,0.44043,1.91567,18149156
40.6413,87,70,67,56,1202,900,0.44043,1.91567,18249217
29.2412,87,70,67,56,1202,900,0.44043,1.91567,18349274
29.4945,87,70,67,56,1202,900,0.44043,1.91567,18449333
29.6174,87,70,67,56,1202,900,0.44043,1.91567,18549348
29.6767,84,93,67,57,1202,900,0.44043,1.92267,18649406
30.12,84,93,67,57,1202,900,0.44043,1.92267,18749462
19.2204,84,93,67,57,1202,900,0.44043,1.92267,18849520
22.5003,84,93,67,57,1202,900,0.44043,1.92267,18949730
24.7836,84,93,67,57,1202,900,0.44043,1.92267,19049801
26.0115,84,93,67,57,1202,900,0.44043,1.92267,19149859
28.6558,92,83,67,57,1202,900,0.44043,1.92739,19249914
23.5207,92,83,67,57,1202,900,0.44043,1.92739,19349969
25.7169,92,83,67,57,1202,900,0.44043,1.92739,19450024
25.7169,92,83,67,57,1202,900,0.44043,1.92739,19550081
19.6243,92,83,67,57,1202,900,0.44043,1.92739,19650137
18.0847,92,83,67,57,1202,900,0.44043,1.92739,19750454
18.0847,92,83,67,57,1202,900,0.44043,1.92739,19850513
18.0847,92,83,67,57,1202,900,0.44043,1.92739,19950572
18.0847,92,83,67,57,1202,900,0.44043,1.92739,20050627
18.0847,92,83,67,57,1202,900,0.44043,1.92739,20150686
18.0847,92,83,67,57,1202,900,0.44043,1.92739,20250741
18.0847,92,83,67,57,1202,900,0.44043,1.92739,20350803
33.8324,87,0,68,55,1202,900,0.44043,1.93079,20450814
31.4238,87,0,68,55,1202,900,0.44043,1.93079,20550871
30.8742,87,0,68,55,1202,900,0.44043,1.93079,20650927
30.631,87,0,68,55,1202,900,0.44043,1.93079,20750983
30.5304,87,0,68,55,1202,900,0.44043,1.93079,20851040
30.5304,87,0,68,55,1202,900,0.44043,1.93079,20951097
32.3672,82,81,68,56,1202,900,0.44043,1.93248,21051155
30.3161,82,81,68,56,1202,900,0.44043,1.93248,21151211
23.3871,82,81,68,56,1202,900,0.44043,1.93248,21251267
24.1523,82,81,68,56,1202,900,0.44043,1.93248,21351323
23.4072,82,81,68,56,1202,900,0.44043,1.93248,21451382
21.7723,90,44,68,57,1202,900,0.44043,1.93446,21551439
29.9938,90,44,68,57,1202,900,0.44043,1.93446,21651491
30.0054,90,44,68,57,1202,900,0.44043,1.93446,21751549
29.9972,90,44,68,57,1202,900,0.44043,1.93446,21851604
29.9972,90,44,68,57,1202,900,0.44043,1.93446,21951652
20.1708,90,11,68,56,1202,900,0.44043,1.93669,22051740
21.3799,90,11,68,56,1202,900,0.44043,1.93669,22151796
26.5936,90,11,68,56,1202,900,0.44043,1.93669,22251851
27.7753,90,11,68,56,1202,900,0.44043,1.93669,22351908
27.7753,90,11,68,56,1202,900,0.44043,1.93669,22451963
22.5408,90,11,68,56,1202,900,0.44043,1.93669,22552017
22.5408,90,11,68,56,1202,900,0.44043,1.93669,22652074
66.9927,91,32,66,56,1202,900,0.44043,1.93922,22752131
23.3134,91,32,66,56,1202,900,0.44043,1.93922,22852189
25.1823,91,32,66,56,1202,900,0.44043,1.93922,22952225
25.1823,91,32,66,56,1202,900,0.44043,1.93922,23052279
25.1823,91,32,66,56,1202,900,0.44043,1.93922,23152296
25.1823,91,32,66,56,1202,900,0.44043,1.93922,23252353
25.1823,91,32,66,56,1202,900,0.44043,1.93922,23352407
25.1823,91,32,66,56,1202,900,0.44043,1.93922,23452436
8.69047,95,0,66,55,1202,900,0.44043,1.93922,23552495
7.47994,95,0,66,55,1202,900,0.44043,1.93922,23652551
15.0305,95,0,66,55,1202,900,0.44043,1.93922,23752607
19.1208,95,0,66,55,1202,900,0.44043,1.93922,23852662
21.3941,95,0,66,55,1202,900,0.44043,1.93922,23952716
18.7424,87,89,66,57,1202,900,0.44043,1.94024,24052775
27.1878,87,89,66,57,1202,900,0.44043,1.94024,24152838
28.323,87,89,66,57,1202,900,0.44043,1.94024,24252898
28.8054,87,89,66,57,1202,900,0.44043,1.94024,24352955
28.8054,87,89,66,57,1202,900,0.44043,1.94024,24452998
28.8054,87,89,66,57,1202,900,0.44043,1.94024,24553052
28.8054,87,89,66,57,1202,900,0.44043,1.94024,24653071
28.8054,87,89,66,57,1202,900,0.44043,1.94024,24753126
28.8054,87,89,66,57,1202,900,0.44043,1.94024,24853180
28.8054,87,89,66,57,1202,900,0.44043,1.94024,24953205
28.8054,87,89,66,57,1202,900,0.44043,1.94024,25053260
28.8054,87,89,66,57,1202,900,0.44043,1.94024,25153313
28.8054,87,89,66,57,1202,900,0.44043,1.94024,25253367
28.8054,87,89,66,57,1202,900,0.44043,1.94024,25353421
28.8054,87,89,66,57,1202,900,0.44043,1.94024,25453476
28.8054,87,89,66,57,1202,900,0.44043,1.94024,25553494
28.8054,87,89,66,57,1202,900,0.44043,1.94024,25653499
28.8054,87,89,66,57,1202,900,0.44043,1.94024,25753567
28.8054,87,89,66,57,1202,900,0.44043,1.94024,25853621
28.8054,87,89,66,57,1202,900,0.44043,1.94024,25953674
28.8054,87,89,66,57,1202,900,0.44043,1.94024,26053727
28.8054,87,89,66,57,1202,900,0.44043,1.94024,26153756
28.8054,87,89,66,57,1202,900,0.44043,1.94024,26253811
28.8054,87,89,66,57,1202,900,0.44043,1.94024,26353865
28.8054,87,89,66,57,1202,900,0.44043,1.94024,26453919
28.8054,87,89,66,57,1202,900,0.44043,1.94024,26553972
28.8054,87,89,66,57,1202,900,0.44043,1.94024,26654026
28.8054,87,89,66,57,1202,900,0.44043,1.94024,26754080
28.8054,87,89,66,57,1202,900,0.44043,1.94024,26854134
28.8054,87,89,66,57,1202,900,0.44043,1.94024,26954188
28.8054,87,89,66,57,1202,900,0.44043,1.94024,27054242
28.8054,87,89,66,57,1202,900,0.44043,1.94024,27154296
28.8054,87,89,66,57,1202,900,0.44043,1.94024,27254315
28.8054,87,89,66,57,1202,900,0.44043,1.94024,27354369
28.8054,87,89,66,57,1202,900,0.44043,1.94024,27454422
28.8054,87,89,66,57,1202,900,0.44043,1.94024,27554476
28.8054,87,89,66,57,1202,900,0.44043,1.94024,27654507
28.8054,87,89,66,57,1202,900,0.44043,1.94024,27754561
28.8054,87,89,66,57,1202,900,0.44043,1.94024,27854615
28.8054,87,89,66,57,1202,900,0.44043,1.94024,27954670
28.8054,87,89,66,57,1202,900,0.44043,1.94024,28054725
82.3655,98,0,68,54,823,800,0.44043,1.9403,28154813
82.3655,98,0,68,54,823,800,0.44043,1.9403,28254822
82.3655,98,0,68,54,823,800,0.44043,1.9403,28354865
12.7995,98,0,68,54,823,800,0.44043,1.9403,28454924
16.807,98,0,68,54,823,800,0.44043,1.9403,28554981
34.9736,90,84,68,56,1124,900,0.44043,1.94056,28668351
31.43,90,84,68,56,1124,900,0.44043,1.94056,28768374
30.7956,90,84,68,56,1124,900,0.44043,1.94056,28868430
30.5572,90,84,68,56,1124,900,0.44043,1.94056,28968489
30.4552,90,84,68,56,1124,900,0.44043,1.94056,29068593
46.3628,88,87,66,56,1202,900,0.44043,1.94056,29177231
46.3628,88,87,66,56,1202,900,0.44043,1.94056,29277287
46.3628,88,87,66,56,1202,900,0.44043,1.94056,29377344
46.3628,88,87,66,56,1202,900,0.44043,1.94056,29477400
46.3628,88,87,66,56,1202,900,0.44043,1.94056,29577458
46.3628,88,87,66,56,1202,900,0.44043,1.94056,29677515
46.3628,88,87,66,56,1202,900,0.44043,1.94056,29777571
2.74661,88,87,66,56,1202,900,0.44043,1.94056,29877629
33.4275,86,0,66,55,1202,900,0.44043,1.94205,29977685
33.4275,86,0,66,55,1202,900,0.44043,1.94205,30077738
33.4275,86,0,66,55,1202,900,0.44043,1.94205,30177770
33.4275,86,0,66,55,1202,900,0.44043,1.94205,30277824
33.4275,86,0,66,55,1202,900,0.44043,1.94205,30377878
33.4275,86,0,66,55,1202,900,0.44043,1.94205,30477928
33.4275,86,0,66,55,1202,900,0.44043,1.94205,30577982
33.4275,86,0,66,55,1202,900,0.44043,1.94205,30678036
33.4275,86,0,66,55,1202,900,0.44043,1.94205,30778088
33.4275,86,0,66,55,1202,900,0.44043,1.94205,30878143
2.73621,86,0,66,55,1202,900,0.44043,1.94205,30978203
32.4619,96,0,69,56,1202,900,0.44043,1.94151,31078260
31.1888,96,0,69,56,1202,900,0.44043,1.94151,31178317
31.1888,96,0,69,56,1202,900,0.44043,1.94151,31278373
31.1888,96,0,69,56,1202,900,0.44043,1.94151,31378428
15.9322,96,0,69,56,1202,900,0.44043,1.94151,31478486
29.9267,91,0,69,56,1202,900,0.44043,1.94151,31578542
29.9267,91,0,69,56,1202,900,0.44043,1.94151,31678596
29.9267,91,0,69,56,1202,900,0.44043,1.94151,31778652
6.2628,91,0,69,56,1202,900,0.44043,1.94151,31878675
6.2628,91,0,69,56,1202,900,0.44043,1.94151,31978729
6.2628,91,0,69,56,1202,900,0.44043,1.94151,32078785
6.2628,91,0,69,56,1202,900,0.44043,1.94151,32178839
6.2628,91,0,69,56,1202,900,0.44043,1.94151,32278893
6.2628,91,0,69,56,1202,900,0.44043,1.94151,32378948
6.2628,91,0,69,56,1202,900,0.44043,1.94151,32479002
6.2628,91,0,69,56,1202,900,0.44043,1.94151,32579056
6.2628,91,0,69,56,1202,900,0.44043,1.94151,32679111
6.2628,91,0,69,56,1202,900,0.44043,1.94151,32779167
6.2628,91,0,69,56,1202,900,0.44043,1.94151,32879221
6.2628,91,0,69,56,1202,900,0.44043,1.94151,32979276
6.2628,91,0,69,56,1202,900,0.44043,1.94151,33079331
6.2628,91,0,69,56,1202,900,0.44043,1.94151,33179388
6.2628,91,0,69,56,1202,900,0.44043,1.94151,33279427
6.2628,91,0,69,56,1202,900,0.44043,1.94151,33379482
6.2628,91,0,69,56,1202,900,0.44043,1.94151,33479495
6.2628,91,0,69,56,1202,900,0.44043,1.94151,33579551
6.2628,91,0,69,56,1202,900,0.44043,1.94151,33679606
6.2628,91,0,69,56,1202,900,0.44043,1.94151,33779668
6.2628,91,0,69,56,1202,900,0.44043,1.94151,33879723
6.2628,91,0,69,56,1202,900,0.44043,1.94151,33979779
6.2628,91,0,69,56,1202,900,0.44043,1.94151,34079801
6.2628,91,0,69,56,1202,900,0.44043,1.94151,34179856
6.2628,91,0,69,56,1202,900,0.44043,1.94151,34279911
6.2628,91,0,69,56,1202,900,0.44043,1.94151,34379966
6.2628,91,0,69,56,1202,900,0.44043,1.94151,34480021
6.2628,91,0,69,56,1202,900,0.44043,1.94151,34580075
6.2628,91,0,69,56,1202,900,0.44043,1.94151,34680130
6.2628,91,0,69,56,1202,900,0.44043,1.94151,34780185
6.2628,91,0,69,56,1202,900,0.44043,1.94151,34880241
6.2628,91,0,69,56,1202,900,0.44043,1.94151,34980294
6.2628,91,0,69,56,1202,900,0.44043,1.94151,35080349
6.2628,91,0,69,56,1202,900,0.44043,1.94151,35180403
6.2628,91,0,69,56,1202,900,0.44043,1.94151,35280457
6.2628,91,0,69,56,1202,900,0.44043,1.94151,35380511
6.2628,91,0,69,56,1202,900,0.44043,1.94151,35480566
6.2628,91,0,69,56,1202,900,0.44043,1.94151,35580620
6.2628,91,0,69,56,1202,900,0.44043,1.94151,35680675
6.2628,91,0,69,56,1202,900,0.44043,1.94151,35780727
6.2628,91,0,69,56,1202,900,0.44043,1.94151,35880781
6.2628,91,0,69,56,1202,900,0.44043,1.94151,35980835
6.2628,91,0,69,56,1202,900,0.44043,1.94151,36080889
6.2628,91,0,69,56,1202,900,0.44043,1.94151,36180944
6.2628,91,0,69,56,1202,900,0.44043,1.94151,36280998
6.2628,91,0,69,56,1202,900,0.44043,1.94151,36381032
6.2628,91,0,69,56,1202,900,0.44043,1.94151,36481086
6.2628,91,0,69,56,1202,900,0.44043,1.94151,36581140
6.2628,91,0,69,56,1202,900,0.44043,1.94151,36681173
6.2628,91,0,69,56,1202,900,0.44043,1.94151,36781208
6.2628,91,0,69,56,1202,900,0.44043,1.94151,36881262
6.2628,91,0,69,56,1202,900,0.44043,1.94151,36981316
6.2628,91,0,69,56,1202,900,0.44043,1.94151,37081371
6.2628,91,0,69,56,1202,900,0.44043,1.94151,37181425
6.2628,91,0,69,56,1202,900,0.44043,1.94151,37281481
6.2628,91,0,69,56,1202,900,0.44043,1.94151,37381520
0.504142,99,0,69,55,1202,900,0.44043,1.94091,37481575
0.504142,99,0,69,55,1202,900,0.44043,1.94091,37581631
0.504142,99,0,69,55,1202,900,0.44043,1.94091,37681689
7.1269,99,0,69,55,1202,900,0.44043,1.94091,37781746
7.1269,99,0,69,55,1202,900,0.44043,1.94091,37881803
5.75882,85,24,69,55,1202,900,0.44043,1.94085,37981861
23.4431,85,24,69,55,1202,900,0.44043,1.94085,38081893
23.4431,85,24,69,55,1202,900,0.44043,1.94085,38181948
10.0713,85,24,69,55,1202,900,0.44043,1.94085,38281971
10.0713,85,24,69,55,1202,900,0.44043,1.94085,38382025
10.0713,85,24,69,55,1202,900,0.44043,1.94085,38482046
10.0713,85,24,69,55,1202,900,0.44043,1.94085,38582102
10.0713,85,24,69,55,1202,900,0.44043,1.94085,38682156
10.0713,85,24,69,55,1202,900,0.44043,1.94085,38782212
10.0713,85,24,69,55,1202,900,0.44043,1.94085,38882266
10.0713,85,24,69,55,1202,900,0.44043,1.94085,38982321
10.0713,85,24,69,55,1202,900,0.44043,1.94085,39082374
10.0713,85,24,69,55,1202,900,0.44043,1.94085,39182429
10.0713,85,24,69,55,1202,900,0.44043,1.94085,39282483
2.82722,99,9,68,55,1202,900,0.44043,1.94094,39382539
38.3384,99,9,68,55,1202,900,0.44043,1.94094,39482595
36.4838,99,9,68,55,1202,900,0.44043,1.94094,39582650
26.3416,99,9,68,55,1202,900,0.44043,1.94094,39682706
27.248,99,9,68,55,1202,900,0.44043,1.94094,39782765
27.7944,99,9,68,55,1202,900,0.44043,1.94094,39889227
29.9688,87,86,68,57,1202,900,0.44043,1.94054,39989286
30.0051,87,86,68,57,1202,900,0.44043,1.94054,40089343
30.0005,87,86,68,57,1202,900,0.44043,1.94054,40189361
29.9998,87,86,68,57,1202,900,0.44043,1.94054,40289419
30.0023,87,86,68,57,1202,900,0.44043,1.94054,40389446
29.9958,81,84,68,58,1202,900,0.44043,1.94054,40489495
30.0039,81,84,68,58,1202,900,0.44043,1.94054,40589552
30.0002,81,84,68,58,1202,900,0.44043,1.94054,40689578
29.9996,81,84,68,58,1202,900,0.44043,1.94054,40789620
30.0002,81,84,68,58,1202,900,0.44043,1.94054,40889676
30.0161,83,87,68,58,1202,900,0.44043,1.94236,40989714
30.0006,83,87,68,58,1202,900,0.44043,1.94236,41089769
30.0006,83,87,68,58,1202,900,0.44043,1.94236,41189788
30.0006,83,87,68,58,1202,900,0.44043,1.94236,41289819
30.0006,83,87,68,58,1202,900,0.44043,1.94236,41389874
30.0006,83,87,68,58,1202,900,0.44043,1.94236,41489929
30.0006,83,87,68,58,1202,900,0.44043,1.94236,41589983
30.0006,83,87,68,58,1202,900,0.44043,1.94236,41690038
30.0006,83,87,68,58,1202,900,0.44043,1.94236,41790093
30.0006,83,87,68,58,1202,900,0.44043,1.94236,41890148
30.0006,83,87,68,58,1202,900,0.44043,1.94236,41990156
30.0006,83,87,68,58,1202,900,0.44043,1.94236,42090209
30.0006,83,87,68,58,1202,900,0.44043,1.94236,42190263
30.0006,83,87,68,58,1202,900,0.44043,1.94236,42290307
30.0006,83,87,68,58,1202,900,0.44043,1.94236,42390336
30.0006,83,87,68,58,1202,900,0.44043,1.94236,42490390
30.0006,83,87,68,58,1202,900,0.44043,1.94236,42590411
30.0006,83,87,68,58,1202,900,0.44043,1.94236,42690466
30.0006,83,87,68,58,1202,900,0.44043,1.94236,42790504
