os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326328,5.15.60-custom,4.6.0 NVIDIA 525.60.11,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
127.714,7830,24.9383,70,57,68,1936,5508,1.9718,196,4.90954,3852112610
110.522,9048,24.9383,70,57,68,1936,5508,1.9718,196,4.90954,3952121672
114.194,8757,24.9383,70,57,68,1936,5508,1.9718,196,4.90954,4052128496
103.05,9704,24.9383,70,57,68,1936,5508,1.9718,196,4.90954,4152138707
128.684,7771,24.812,69,57,68,1936,5508,1.93469,190,4.90954,4252147664
106.826,9361,24.812,69,57,68,1936,5508,1.93469,190,4.90954,4352154434
105.787,9453,24.812,69,57,68,1936,5508,1.93469,190,4.90954,4452162162
106.112,9424,24.812,69,57,68,1936,5508,1.93469,190,4.90954,4552169393
132.345,7556,24.812,69,57,68,1936,5508,1.93469,190,4.90954,4652178578
104.712,9550,24.9377,69,56,68,1936,5508,1.91321,201,4.90954,4752184924
128.551,7779,24.9377,69,56,68,1936,5508,1.91321,201,4.90954,4852191027
106.135,9422,24.9377,69,56,68,1936,5508,1.91321,201,4.90954,4952198402
104.943,9529,24.9377,69,56,68,1936,5508,1.91321,201,4.90954,5052204802
108.46,9220,24.9377,69,56,68,1936,5508,1.91321,201,4.90954,5152211670
113.636,8800,24.6883,68,56,68,1936,5508,1.91321,195,4.90954,5252218457
105.843,9448,24.6883,68,56,68,1936,5508,1.91321,195,4.90954,5352225166
130.395,7669,24.6883,68,56,68,1936,5508,1.91321,195,4.90954,5452233977
107.747,9281,24.6883,68,56,68,1936,5508,1.91321,195,4.90954,5552241043
106.508,9389,24.6883,68,56,68,1936,5508,1.91321,195,4.90954,5652248271
103.595,9653,24.505,68,57,68,1936,5508,1.91516,203,4.90954,5752255953
102.775,9730,24.505,68,57,68,1936,5508,1.91516,203,4.90954,5852264021
104.581,9562,24.505,68,57,68,1936,5508,1.91516,203,4.90954,5952270820
108.731,9197,24.505,68,57,68,1936,5508,1.91516,203,4.90954,6052277791
103.306,9680,24.505,68,57,68,1936,5508,1.91516,203,4.90954,6152284077
134.282,7447,23.9899,67,57,68,1936,5508,1.91516,169,4.90954,6252290987
106.428,9396,23.9899,67,57,68,1936,5508,1.91516,169,4.90954,6352300809
108.026,9257,23.9899,67,57,68,1936,5508,1.91516,169,4.90954,6452307420
106.247,9412,23.9899,67,57,68,1936,5508,1.91516,169,4.90954,6552315231
124.486,8033,23.9899,67,57,68,1936,5508,1.91516,169,4.90954,6652330379
103.381,9673,23.7975,69,58,68,1936,5508,1.91541,201,4.90954,6752336990
106.86,9358,23.7975,69,58,68,1936,5508,1.91541,201,4.90954,6852343691
128.419,7787,23.7975,69,58,68,1936,5508,1.91541,201,4.90954,6952350068
105.075,9517,23.7975,69,58,68,1936,5508,1.91541,201,4.90954,7052356032
105.186,9507,23.7975,69,58,68,1936,5508,1.91541,201,4.90954,7152362436
105.219,9504,24.3176,68,58,68,1936,5508,1.91541,192,4.90954,7252369507
123.016,8129,24.3176,68,58,68,1936,5508,1.91541,192,4.90954,7352376558
106.281,9409,24.3176,68,58,68,1936,5508,1.91541,192,4.90954,7452383366
141.183,7083,24.3176,68,58,68,1936,5508,1.91541,192,4.90954,7552389432
103.67,9646,24.3176,68,58,68,1936,5508,1.91541,192,4.90954,7652395870
103.402,9671,23.6041,68,57,68,1936,5508,1.91541,195,4.90954,7752405257
105.407,9487,23.6041,68,57,68,1936,5508,1.91541,195,4.90954,7852412563
141.383,7073,23.6041,68,57,68,1936,5508,1.91541,195,4.90954,7952418489
103.488,9663,23.6041,68,57,68,1936,5508,1.91541,195,4.90954,8052425235
106.36,9402,23.6041,68,57,68,1936,5508,1.91541,195,4.90954,8152431174
117.412,8517,24.7525,68,57,68,1936,5508,1.91541,191,4.90954,8252438496
107.968,9262,24.7525,68,57,68,1936,5508,1.91541,191,4.90954,8352445576
130.531,7661,24.7525,68,57,68,1936,5508,1.91541,191,4.90954,8452452704
107.887,9269,24.7525,68,57,68,1936,5508,1.91541,191,4.90954,8552459488
105.13,9512,24.7525,68,57,68,1936,5508,1.91541,191,4.90954,8652465405
111.744,8949,24.4389,69,56,68,1936,5508,1.91541,196,4.90954,8752472653
125.423,7973,24.4389,69,56,68,1936,5508,1.91541,196,4.90954,8852479956
129.803,7704,24.4389,69,56,68,1936,5508,1.91541,196,4.90954,8952487777
114.299,8749,24.4389,69,56,68,1936,5508,1.91541,196,4.90954,9052494082
115.781,8637,24.4389,69,56,68,1936,5508,1.91541,196,4.90954,9152500859
115.62,8649,25.1889,71,56,68,1936,5508,1.91699,186,4.90954,9252507110
121.818,8209,25.1889,71,56,68,1936,5508,1.91699,186,4.90954,9352514643
105.742,9457,25.1889,71,56,68,1936,5508,1.91699,186,4.90954,9452522197
103.713,9642,25.1889,71,56,68,1936,5508,1.91699,186,4.90954,9552528453
108.98,9176,25.1889,71,56,68,1936,5508,1.91699,186,4.90954,9652535668
110.023,9089,25.9804,70,57,68,1936,5508,1.91699,200,4.90952,9752544222
111.334,8982,25.9804,70,57,68,1936,5508,1.91699,200,4.90952,9852552155
106.621,9379,25.9804,70,57,68,1936,5508,1.91699,200,4.90952,9952559010
126.936,7878,25.9804,70,57,68,1936,5508,1.91699,200,4.90952,10052566509
126.695,7893,25.9804,70,57,68,1936,5508,1.91699,200,4.90952,10152573191
104.351,9583,24.3108,69,57,68,1936,5508,1.91748,183,4.90952,10252579555
117.454,8514,24.3108,69,57,68,1936,5508,1.91748,183,4.90952,10352586824
114.943,8700,24.3108,69,57,68,1936,5508,1.91748,183,4.90952,10452596176
115.022,8694,24.3108,69,57,68,1936,5508,1.91748,183,4.90952,10552603872
128.617,7775,24.3108,69,57,68,1936,5508,1.91748,183,4.90952,10652611609
104.384,9580,23.6181,71,56,68,1936,5508,1.91943,189,4.90952,10752627154
105.519,9477,23.6181,71,56,68,1936,5508,1.91943,189,4.90952,10852634582
105.263,9500,23.6181,71,56,68,1936,5508,1.91943,189,4.90952,10952641503
108.378,9227,23.6181,71,56,68,1936,5508,1.91943,189,4.90952,11052648651
104.232,9594,23.6181,71,56,68,1936,5508,1.91943,189,4.90952,11152655318
102.627,9744,23.4694,69,56,68,1936,5508,1.91943,196,4.90952,11252662103
105.141,9511,23.4694,69,56,68,1936,5508,1.91943,196,4.90952,11352668699
108.992,9175,23.4694,69,56,68,1936,5508,1.91943,196,4.90952,11452676283
118.469,8441,23.4694,69,56,68,1936,5508,1.91943,196,4.90952,11552682981
102.386,9767,23.4694,69,56,68,1936,5508,1.91943,196,4.90952,11652690647
103.391,9672,23.9186,68,56,68,1936,5508,1.91943,186,4.90952,11752697345
109.999,9091,23.9186,68,56,68,1936,5508,1.91943,186,4.90952,11852708945
101.389,9863,23.9186,68,56,68,1936,5508,1.91943,186,4.90952,11952714952
107.793,9277,23.9186,68,56,68,1936,5508,1.91943,186,4.90952,12052721504
103.466,9665,23.9186,68,56,68,1936,5508,1.91943,186,4.90952,12152729113
128.916,7757,24.5,68,58,68,1936,5508,1.91943,196,4.90952,12252736606
105.753,9456,24.5,68,58,68,1936,5508,1.91943,196,4.90952,12352743518
106.678,9374,24.5,68,58,68,1936,5508,1.91943,196,4.90952,12452749539
103.146,9695,24.5,68,58,68,1936,5508,1.91943,196,4.90952,12552757876
127.21,7861,24.5,68,58,68,1936,5508,1.91943,196,4.90952,12652766024
117.288,8526,23.4694,68,58,68,1936,5508,1.91943,192,4.90952,12752773417
107.701,9285,23.4694,68,58,68,1936,5508,1.91943,192,4.90952,12852779718
105.831,9449,23.4694,68,58,68,1936,5508,1.91943,192,4.90952,12952785759
104.428,9576,23.4694,68,58,68,1936,5508,1.91943,192,4.90952,13052802431
127.779,7826,23.4694,68,58,68,1936,5508,1.91943,192,4.90952,13152809499
100.593,9941,23.4694,68,58,68,1936,5508,1.91943,192,4.90952,13252815943
107.805,9276,24.8139,68,56,68,1936,5508,1.91943,183,4.90976,13352822841
100.918,9909,24.8139,68,56,68,1936,5508,1.91943,183,4.90976,13452830049
131.044,7631,24.8139,68,56,68,1936,5508,1.91943,183,4.90976,13552838895
108.073,9253,24.8139,68,56,68,1936,5508,1.91943,183,4.90976,13652845849
99.167,10084,24.8139,68,56,68,1936,5508,1.91943,183,4.90976,13752852969
101.348,9867,24.5,71,56,68,1936,5508,1.91943,197,4.90976,13852859448
106.667,9375,24.5,71,56,68,1936,5508,1.91943,197,4.90976,13952867152
123.016,8129,24.5,71,56,68,1936,5508,1.91943,197,4.90976,14052881403
102.733,9734,24.5,71,56,68,1936,5508,1.91943,197,4.90976,14152890532
104.167,9600,24.5,71,56,68,1936,5508,1.91943,197,4.90976,14252898054
104.811,9541,26.2376,68,57,68,1936,5508,1.92993,187,4.90976,14352904215
105.43,9485,26.2376,68,57,68,1936,5508,1.92993,187,4.90976,14452910723
110.828,9023,26.2376,68,57,68,1936,5508,1.92993,187,4.90976,14552917665
109.409,9140,26.2376,68,57,68,1936,5508,1.92993,187,4.90976,14652924388
96.7492,10336,26.2376,68,57,68,1936,5508,1.92993,187,4.90976,14752945331
103.445,9667,24.25,69,57,68,1936,5508,1.92993,177,4.90976,14852953540
102.955,9713,24.25,69,57,68,1936,5508,1.92993,177,4.90976,14952961377
126.072,7932,24.25,69,57,68,1936,5508,1.92993,177,4.90976,15052969502
99.7904,10021,24.25,69,57,68,1936,5508,1.92993,177,4.90976,15152976484
105.285,9498,24.25,69,57,68,1936,5508,1.92993,177,4.90976,15252982853
104.156,9601,23.0769,68,58,68,1936,5508,1.92993,180,4.90976,15352989790
105.854,9447,23.0769,68,58,68,1936,5508,1.92993,180,4.90976,15452995756
106.146,9421,23.0769,68,58,68,1936,5508,1.92993,180,4.90976,15553005155
105.809,9451,23.0769,68,58,68,1936,5508,1.92993,180,4.90976,15653012952
102.923,9716,23.0769,68,58,68,1936,5508,1.92993,180,4.90976,15753021546
114.377,8743,24.8756,68,58,68,1936,5508,1.92993,195,4.90976,15853029044
107.365,9314,24.8756,68,58,68,1936,5508,1.92993,195,4.90976,15953035993
104.134,9603,24.8756,68,58,68,1936,5508,1.92993,195,4.90976,16053044510
109.565,9127,24.8756,68,58,68,1936,5508,1.92993,195,4.90976,16153052842
104.537,9566,24.8756,68,58,68,1936,5508,1.92993,195,4.90976,16253059256
104.504,9569,25.7908,68,54,68,1936,5508,1.92993,194,4.91,16353066726
104.167,9600,25.7908,68,54,68,1936,5508,1.92993,194,4.91,16453074848
106.564,9384,25.7908,68,54,68,1936,5508,1.92993,194,4.91,16553081604
115.982,8622,25.7908,68,54,68,1936,5508,1.92993,194,4.91,16653088000
127.437,7847,25.7908,68,54,68,1936,5508,1.92993,194,4.91,16753094094
136.314,7336,25.2451,67,54,68,1936,5508,1.93188,197,4.91,16853102073
136.166,7344,25.2451,67,54,68,1936,5508,1.93188,197,4.91,16953108503
122.264,8179,25.2451,67,54,68,1936,5508,1.93188,197,4.91,17053116466
109.721,9114,25.2451,67,54,68,1936,5508,1.93188,197,4.91,17153124230
115.647,8647,25.2451,67,54,68,1936,5508,1.93188,197,4.91,17253133306
112.778,8867,25.187,71,56,68,1936,5508,1.93188,204,4.91,17353140609
112.233,8910,25.187,71,56,68,1936,5508,1.93188,204,4.91,17453148094
106.712,9371,25.187,71,56,68,1936,5508,1.93188,204,4.91,17553153715
104.341,9584,25.187,71,56,68,1936,5508,1.93188,204,4.91,17653160083
132.503,7547,25.187,71,56,68,1936,5508,1.93188,204,4.91,17753167607
106.86,9358,24.6269,68,56,68,1936,5508,1.93188,203,4.91,17853174015
108.672,9202,24.6269,68,56,68,1936,5508,1.93188,203,4.91,17953180360
114.626,8724,24.6269,68,56,68,1936,5508,1.93188,203,4.91,18053187542
134.012,7462,24.6269,68,56,68,1936,5508,1.93188,203,4.91,18153194019
109.721,9114,24.6269,68,56,68,1936,5508,1.93188,203,4.91,18253200856
110.607,9041,23.7374,70,55,68,1936,5508,1.93188,199,4.91,18353208999
107.504,9302,23.7374,70,55,68,1936,5508,1.93188,199,4.91,18453215503
107.354,9315,23.7374,70,55,68,1936,5508,1.93188,199,4.91,18553221509
102.03,9801,23.7374,70,55,68,1936,5508,1.93188,199,4.91,18653228453
110.571,9044,23.7374,70,55,68,1936,5508,1.93188,199,4.91,18753236880
109.963,9094,23.7975,68,55,68,1936,5508,1.93188,199,4.91,18853247432
110.632,9039,23.7975,68,55,68,1936,5508,1.93188,199,4.91,18953257079
111.632,8958,23.7975,68,55,68,1936,5508,1.93188,199,4.91,19053263851
114.916,8702,23.7975,68,55,68,1936,5508,1.93188,199,4.91,19153270472
111.919,8935,23.7975,68,55,68,1936,5508,1.93188,199,4.91,19253276849
115.115,8687,23.6776,71,57,68,1936,5508,1.93188,197,4.91,19353283689
137.268,7285,23.6776,71,57,68,1936,5508,1.93188,197,4.91,19453290195
110.889,9018,23.6776,71,57,68,1936,5508,1.93188,197,4.91,19553301253
106.236,9413,23.6776,71,57,68,1936,5508,1.93188,197,4.91,19653308125
