os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
292.181,5616,8.57503,10,40,38,800,875,1.24985,6.89785,5000465138
299.18,3262,8.57503,10,40,38,800,875,1.24985,6.89785,5100469067
298.758,3368,8.57503,10,40,38,800,875,1.24985,6.89785,5200474187
298.919,3385,8.57503,10,40,38,800,875,1.24985,6.89785,5300478307
299.06,3343,8.57503,10,40,38,800,875,1.24985,6.89785,5400489377
305.911,2161,8.51064,8,40,39,800,875,1.24666,6.88333,5500493636
302.595,3321,8.51064,8,40,39,800,875,1.24666,6.88333,5600497135
301.522,3288,8.51064,8,40,39,800,875,1.24666,6.88333,5700501405
300.934,3370,8.51064,8,40,39,800,875,1.24666,6.88333,5800505995
300.294,3361,8.51064,8,40,39,800,875,1.24666,6.88333,5900510875
297.258,4986,8.4596,12,40,39,800,875,1.24666,6.88382,6000515204
301.249,3302,8.4596,12,40,39,800,875,1.24666,6.88382,6100519474
300.601,3395,8.4596,12,40,39,800,875,1.24666,6.88382,6200524164
300.412,3310,8.4596,12,40,39,800,875,1.24666,6.88382,6300527963
300.146,3287,8.4596,12,40,39,800,875,1.24666,6.88382,6400531543
300.405,4467,8.08081,4,40,39,800,875,1.24666,6.88417,6500539723
462.504,1130,8.08081,4,40,39,800,875,1.24666,6.88417,6600543603
605.544,1160,8.08081,4,40,39,800,875,1.24666,6.88417,6700547662
672.951,1153,8.08081,4,40,39,800,875,1.24666,6.88417,6800551192
712.876,1149,8.08081,4,40,39,800,875,1.24666,6.88417,6900555591
864.782,1145,9.04523,63,40,39,800,875,1.24666,6.87327,7000559021
862.902,1145,9.04523,63,40,39,800,875,1.24666,6.87327,7100562361
867.061,1140,9.04523,63,40,39,800,875,1.24666,6.87327,7200565370
868.517,1143,9.04523,63,40,39,800,875,1.24666,6.87327,7300569320
869.418,1138,9.04523,63,40,39,800,875,1.24666,6.87327,7400572680
873.112,1170,9.28482,67,41,39,800,875,1.24666,6.87546,7500576609
869.401,1145,9.28482,67,41,39,800,875,1.24666,6.87546,7600580779
398.55,49109,9.28482,67,41,39,800,875,1.24666,6.87546,7700586929
398.55,49109,9.28482,67,41,39,800,875,1.24666,6.87546,7800593448
398.55,49109,9.28482,67,41,39,800,875,1.24666,6.87546,7900600268
398.55,49109,9.28482,67,41,39,800,875,1.24666,6.87546,8000607437
398.55,49109,9.28482,67,41,39,800,875,1.24666,6.87546,8100612927
398.55,49109,9.28482,67,41,39,800,875,1.24666,6.87546,8200622697
398.55,49109,9.28482,67,41,39,800,875,1.24666,6.87546,8300630317
398.55,49109,9.28482,67,41,39,800,875,1.24666,6.87546,8400634556
95.5795,10387,60.6154,0,52,38,800,875,1.49667,7.20112,8500641166
95.5795,10387,60.6154,0,52,38,800,875,1.49667,7.20112,8600645315
95.5795,10387,60.6154,0,52,38,800,875,1.49667,7.20112,8700649985
9.0095,312057,60.6154,0,52,38,800,875,1.49667,7.20112,8800657405
11.2391,14529,60.6154,0,52,38,800,875,1.49667,7.20112,8900662794
12.7738,51606,62.3717,2,52,38,800,875,1.49667,7.28643,9000667264
19.3791,51602,62.3717,2,52,38,800,875,1.49667,7.28643,9100677584
14.7769,83744,62.3717,2,52,38,800,875,1.49667,7.28643,9200682343
12.0231,114174,62.3717,2,52,38,800,875,1.49667,7.28643,9300686263
72.3704,2216,62.3717,2,52,38,800,875,1.49667,7.28643,9400691943
490.677,1962,46.5668,99,51,40,1780,875,1.49704,7.32702,9500697912
537.478,1741,46.5668,99,51,40,1780,875,1.49704,7.32702,9600706042
551.601,1861,46.5668,99,51,40,1780,875,1.49704,7.32702,9700714482
532.419,2004,46.5668,99,51,40,1780,875,1.49704,7.32702,9800722271
532.062,1901,46.5668,99,51,40,1780,875,1.49704,7.32702,9900727031
525.072,1755,13.7845,99,50,42,1780,875,1.49704,7.3316,10000731070
411.626,2361,13.7845,99,50,42,1780,875,1.49704,7.3316,10100735210
411.246,2600,13.7845,99,50,42,1780,875,1.49704,7.3316,10200739620
408.335,2502,13.7845,99,50,42,1780,875,1.49704,7.3316,10300743619
410.409,2711,13.7845,99,50,42,1780,875,1.49704,7.3316,10400747829
393.005,2553,14.5522,99,49,42,1780,875,1.49704,7.33508,10500752619
398.057,2284,14.5522,99,49,42,1780,875,1.49704,7.33508,10600757528
424.464,1944,14.5522,99,49,42,1780,875,1.49704,7.33508,10700761478
450.942,2079,14.5522,99,49,42,1780,875,1.49704,7.33508,10800767688
454.256,2174,14.5522,99,49,42,1780,875,1.49704,7.33508,10900772777
426.076,2421,13.7453,99,49,43,1780,875,1.49704,7.33617,11000776487
434.008,2231,13.7453,99,49,43,1780,875,1.49704,7.33617,11100780066
442.912,2093,13.7453,99,49,43,1780,875,1.49704,7.33617,11200784376
438.705,2298,13.7453,99,49,43,1780,875,1.49704,7.33617,11300791246
434.302,2634,13.7453,99,49,43,1780,875,1.49704,7.33617,11400796355
442.527,2161,14.25,99,48,43,1780,875,1.49704,7.33306,11500800545
526.02,1622,14.25,99,48,43,1780,875,1.49704,7.33306,11600805464
497.772,1817,14.25,99,48,43,1780,875,1.49704,7.33306,11700810204
495.235,2303,14.25,99,48,43,1780,875,1.49704,7.33306,11800814434
482.152,2234,14.25,99,48,43,1780,875,1.49704,7.33306,11900818393
579.794,1622,14.2857,99,47,44,1780,875,1.49704,7.33438,12000821913
595.925,1516,14.2857,99,47,44,1780,875,1.49704,7.33438,12100825712
600.313,2412,14.2857,99,47,44,1780,875,1.49704,7.33438,12200829652
542.807,2166,14.2857,99,47,44,1780,875,1.49704,7.33438,12300833822
553.516,1578,14.2857,99,47,44,1780,875,1.49704,7.33438,12400837921
474.608,2023,14.75,99,46,44,1780,875,1.49704,7.33678,12500844561
473.92,1768,14.75,99,46,44,1780,875,1.49704,7.33678,12600848880
484.807,2830,14.75,99,46,44,1780,875,1.49704,7.33678,12700853150
482.408,2139,14.75,99,46,44,1780,875,1.49704,7.33678,12800858179
484.746,2232,14.75,99,46,44,1780,875,1.49704,7.33678,12900868609
595.593,1638,14.1604,99,45,44,1780,875,1.49704,7.33835,13000873039
540.843,2169,14.1604,99,45,44,1780,875,1.49704,7.33835,13100878198
495.694,2131,14.1604,99,45,44,1780,875,1.49704,7.33835,13200883098
468.079,2110,14.1604,99,45,44,1780,875,1.49704,7.33835,13300889478
474.727,2002,14.1604,99,45,44,1780,875,1.49704,7.33835,13400896707
487.805,2050,14.7316,99,45,44,1780,875,1.49704,7.33969,13500900137
462.334,2143,14.7316,99,45,44,1780,875,1.49704,7.33969,13600905006
464.459,2031,14.7316,99,45,44,1780,875,1.49704,7.33969,13700910736
464.409,2160,14.7316,99,45,44,1780,875,1.49704,7.33969,13800920796
459.071,2617,14.7316,99,45,44,1780,875,1.49704,7.33969,13900925385
373.134,2680,15.528,99,44,44,1780,875,1.49704,7.34101,14000931254
713.384,1529,15.528,99,44,44,1780,875,1.49704,7.34101,14100935484
607.753,1946,15.528,99,44,44,1780,875,1.49704,7.34101,14200939854
576.221,1836,15.528,99,44,44,1780,875,1.49704,7.34101,14300944534
563.731,1998,15.528,99,44,44,1780,875,1.49704,7.34101,14400949003
535.619,1867,15.4131,99,43,45,1780,875,1.49704,7.34236,14500952793
480.444,2566,15.4131,99,43,45,1780,875,1.49704,7.34236,14600959762
499.745,1482,15.4131,99,43,45,1780,875,1.49704,7.34236,14700966392
492.648,2356,15.4131,99,43,45,1780,875,1.49704,7.34236,14800971311
473.916,2248,15.4131,99,43,45,1780,875,1.49704,7.34236,14900975741
664.894,1504,14.0704,99,42,45,1780,875,1.49704,7.34312,15000982461
506.737,2111,14.0704,99,42,45,1780,875,1.49704,7.34312,15100986980
511.245,1837,14.0704,99,42,45,1780,875,1.49704,7.34312,15200991580
532.058,2024,14.0704,99,42,45,1780,875,1.49704,7.34312,15300997549
521.024,2041,14.0704,99,42,45,1780,875,1.49704,7.34312,15401001478
502.925,2479,14.4981,99,42,45,1780,875,1.49704,7.34357,15501004919
465.416,1569,14.4981,99,42,45,1780,875,1.49704,7.34357,15601008668
576.513,1862,14.4981,99,42,45,1780,875,1.49704,7.34357,15701012507
565.492,2004,14.4981,99,42,45,1780,875,1.49704,7.34357,15801016287
557.751,1854,14.4981,99,42,45,1780,875,1.49704,7.34357,15901020016
548.972,1960,15.4806,99,41,45,1780,875,1.49704,7.34441,16001024876
568.586,2073,15.4806,99,41,45,1780,875,1.49704,7.34441,16101028516
526.055,1960,15.4806,99,41,45,1780,875,1.49704,7.34441,16201031775
519.467,1794,15.4806,99,41,45,1780,875,1.49704,7.34441,16301035475
520.483,2259,15.4806,99,41,45,1780,875,1.49704,7.34441,16401039144
512.034,1626,15.4806,99,41,45,1780,875,1.49704,7.34441,16501043114
440.999,2256,14.0329,99,41,45,1780,875,1.49704,7.34455,16601047974
462.225,2307,14.0329,99,41,45,1780,875,1.49704,7.34455,16701051993
452.662,1946,14.0329,99,41,45,1780,875,1.49704,7.34455,16801056422
469.234,1947,14.0329,99,41,45,1780,875,1.49704,7.34455,16901060962
500.603,1456,14.0329,99,41,45,1780,875,1.49704,7.34455,17001065041
589.391,2048,14.2145,99,41,46,1780,875,1.49704,7.34703,17101069801
534.107,2104,14.2145,99,41,46,1780,875,1.49704,7.34703,17201074041
499.321,2311,14.2145,99,41,46,1780,875,1.49704,7.34703,17301078590
481.888,2385,14.2145,99,41,46,1780,875,1.49704,7.34703,17401084850
477.308,2293,14.2145,99,41,46,1780,875,1.49704,7.34703,17501089589
464.118,2149,13.191,99,41,45,1780,875,1.49704,7.34727,17601093779
531.901,1402,13.191,99,41,45,1780,875,1.49704,7.34727,17701097099
593.196,1287,13.191,99,41,45,1780,875,1.49704,7.34727,17801101478
585.813,3150,13.191,99,41,45,1780,875,1.49704,7.34727,17901105467
528.058,3332,13.191,99,41,45,1780,875,1.49704,7.34727,18001111087
300.445,3288,14.0373,16,41,44,800,875,1.49851,7.35977,18101115296
299.641,3539,14.0373,16,41,44,800,875,1.49851,7.35977,18201120416
299.625,3346,14.0373,16,41,44,800,875,1.49851,7.35977,18301124465
299.606,3361,14.0373,16,41,44,800,875,1.49851,7.35977,18401128435
299.713,3373,14.0373,16,41,44,800,875,1.49851,7.35977,18501133495
299.613,3331,8.0402,13,41,42,800,875,1.49851,7.36073,18601138344
299.591,3328,8.0402,13,41,42,800,875,1.49851,7.36073,18701141904
299.613,3329,8.0402,13,41,42,800,875,1.49851,7.36073,18801145843
299.624,3349,8.0402,13,41,42,800,875,1.49851,7.36073,18901150092
299.602,3198,8.0402,13,41,42,800,875,1.49851,7.36073,19001154422
299.424,2011,7.68262,12,41,42,800,875,1.49851,7.3605,19101158081
299.373,3217,7.68262,12,41,42,800,875,1.49851,7.3605,19201164251
299.288,3528,7.68262,12,41,42,800,875,1.49851,7.3605,19301168631
299.522,3349,7.68262,12,41,42,800,875,1.49851,7.3605,19401173180
299.442,3285,7.68262,12,41,42,800,875,1.49851,7.3605,19501177600
