os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3550H with Radeon Vega Mobile Gfx,AMD/ATI,6088920,5.4.72-1-lts,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.2393,29,77,58,53,1785,6000,1.26569,3.1566,6209653
30.6399,29,77,58,53,1785,6000,1.26569,3.1566,6309725
29.8692,29,77,58,53,1785,6000,1.26569,3.1566,6409788
30.1438,29,77,58,53,1785,6000,1.26569,3.1566,6509858
29.651,29,77,58,53,1785,6000,1.26569,3.1566,6609917
29.9585,26,62,57,53,1785,6000,1.26569,3.1548,6709976
31.64,26,62,57,53,1785,6000,1.26569,3.1548,6810031
30.1972,26,62,57,53,1785,6000,1.26569,3.1548,6910091
29.9188,26,62,57,53,1785,6000,1.26569,3.1548,7010146
29.8941,26,62,57,53,1785,6000,1.26569,3.1548,7110206
29.8941,26,62,57,53,1785,6000,1.26569,3.1548,7210268
29.8941,26,62,57,53,1785,6000,1.26569,3.1548,7310325
29.8941,26,62,57,53,1785,6000,1.26569,3.1548,7410383
29.8941,26,62,57,53,1785,6000,1.26569,3.1548,7510449
29.8941,26,62,57,53,1785,6000,1.26569,3.1548,7610506
34.2642,48,48,58,52,1785,6000,1.26569,3.18308,7710562
30.5986,48,48,58,52,1785,6000,1.26569,3.18308,7810623
30.5094,48,48,58,52,1785,6000,1.26569,3.18308,7910683
30.5168,48,48,58,52,1785,6000,1.26569,3.18308,8010741
30.5228,48,48,58,52,1785,6000,1.26569,3.18308,8110798
35.8205,29,48,59,53,1785,6000,1.26569,3.18941,8210819
31.6358,29,48,59,53,1785,6000,1.26569,3.18941,8310879
31.1226,29,48,59,53,1785,6000,1.26569,3.18941,8410939
34.4874,29,48,59,53,1785,6000,1.26569,3.18941,8511000
34.4874,29,48,59,53,1785,6000,1.26569,3.18941,8611070
34.4874,29,48,59,53,1785,6000,1.26569,3.18941,8711139
21.3991,31,53,59,53,1785,6000,1.26569,3.24438,8811202
29.8779,31,53,59,53,1785,6000,1.26569,3.24438,8911266
42.244,31,53,59,53,1785,6000,1.26569,3.24438,9011429
46.8724,31,53,59,53,1785,6000,1.26569,3.24438,9111490
49.5879,31,53,59,53,1785,6000,1.26569,3.24438,9211548
59.9844,42,53,59,53,1785,6000,1.26569,3.24982,9311609
59.9892,42,53,59,53,1785,6000,1.26569,3.24982,9411810
59.9892,42,53,59,53,1785,6000,1.26569,3.24982,9511881
40.0507,42,53,59,53,1785,6000,1.26569,3.24982,9611952
43.7025,42,53,59,53,1785,6000,1.26569,3.24982,9712010
60.1043,39,69,59,53,1785,6000,1.26569,3.26736,9812069
60.0224,39,69,59,53,1785,6000,1.26569,3.26736,9912144
48.8788,39,69,59,53,1785,6000,1.26569,3.26736,10012204
48.7121,39,69,59,53,1785,6000,1.26569,3.26736,10112287
49.2572,39,69,59,53,1785,6000,1.26569,3.26736,10212366
87.5657,35,69,59,53,1785,6000,1.26569,3.29318,10312438
69.3928,35,69,59,53,1785,6000,1.26569,3.29318,10412538
59.4117,35,69,59,53,1785,6000,1.26569,3.29318,10512619
58.048,35,69,59,53,1785,6000,1.26569,3.29318,10612735
49.8562,35,69,59,53,1785,6000,1.26569,3.29318,10712801
58.483,32,71,59,53,1785,6000,1.26569,3.30397,10812861
59.9709,32,71,59,53,1785,6000,1.26569,3.30397,10912920
59.4796,32,71,59,53,1785,6000,1.26569,3.30397,11012996
42.6147,32,71,59,53,1785,6000,1.26569,3.30397,11113069
44.8788,32,71,59,53,1785,6000,1.26569,3.30397,11213144
44.5238,42,71,59,53,1785,6000,1.39093,3.3147,11313215
60.1854,42,71,59,53,1785,6000,1.39093,3.3147,11413314
56.0632,42,71,59,53,1785,6000,1.39093,3.3147,11513407
57.3017,42,71,59,53,1785,6000,1.39093,3.3147,11613488
57.957,42,71,59,53,1785,6000,1.39093,3.3147,11713579
54.3075,40,74,59,53,1785,6000,1.39093,3.32832,11813648
59.9245,40,74,59,53,1785,6000,1.39093,3.32832,11913713
60.0006,40,74,59,53,1785,6000,1.39093,3.32832,12013774
59.977,40,74,59,53,1785,6000,1.39093,3.32832,12113844
57.4195,40,74,59,53,1785,6000,1.39093,3.32832,12213903
57.6666,40,74,59,53,1785,6000,1.39093,3.32832,12313984
50.1095,41,74,59,53,1785,6000,1.39093,3.33253,12414074
29.6663,41,74,59,53,1785,6000,1.39093,3.33253,12514156
29.6081,41,74,59,53,1785,6000,1.39093,3.33253,12614225
30.3248,41,74,59,53,1785,6000,1.39093,3.33253,12714307
30.1566,41,74,59,53,1785,6000,1.39093,3.33253,12814381
38.8908,24,70,59,53,1785,6000,1.39093,3.29397,12914503
42.4319,24,70,59,53,1785,6000,1.39093,3.29397,13014581
50.3829,24,70,59,53,1785,6000,1.39093,3.29397,13114652
47.9642,24,70,59,53,1785,6000,1.39093,3.29397,13214721
48.7548,24,70,59,53,1785,6000,1.39093,3.29397,13314793
46.1476,24,70,59,53,1785,6000,1.39093,3.29397,13414874
30.0454,27,70,58,53,1785,6000,1.39093,3.28745,13514938
29.5459,27,70,58,53,1785,6000,1.39093,3.28745,13615003
29.6969,27,70,58,53,1785,6000,1.39093,3.28745,13715070
29.897,27,70,58,53,1785,6000,1.39093,3.28745,13815148
30.0533,27,70,58,53,1785,6000,1.39093,3.28745,13915211
30.0539,35,54,58,53,1785,6000,1.39093,3.30989,14015278
22.2926,35,54,58,53,1785,6000,1.39093,3.30989,14115336
24.8638,35,54,58,53,1785,6000,1.39093,3.30989,14215411
26.1462,35,54,58,53,1785,6000,1.39093,3.30989,14315482
26.8255,35,54,58,53,1785,6000,1.39093,3.30989,14415564
28.1861,41,54,59,53,1785,6000,1.39093,3.30709,14515636
28.963,41,54,59,53,1785,6000,1.39093,3.30709,14615695
29.0913,41,54,59,53,1785,6000,1.39093,3.30709,14715762
24.9072,41,54,59,53,1785,6000,1.39093,3.30709,14815834
26.0009,41,54,59,53,1785,6000,1.39093,3.30709,14915915
29.9124,41,53,59,53,1785,6000,1.39093,3.32557,15015996
30.0345,41,53,59,53,1785,6000,1.39093,3.32557,15116059
30.7519,41,53,59,53,1785,6000,1.39093,3.32557,15216128
30.7519,41,53,59,53,1785,6000,1.39093,3.32557,15316196
17.3705,41,53,59,53,1785,6000,1.39093,3.32557,15416257
17.3705,41,53,59,53,1785,6000,1.39093,3.32557,15516329
17.3705,41,53,59,53,1785,6000,1.39093,3.32557,15616405
17.3705,41,53,59,53,1785,6000,1.39093,3.32557,15716479
10.7119,36,50,59,53,1785,6000,1.39093,3.32069,15816554
5.84454,36,50,59,53,1785,6000,1.39093,3.32069,15916621
5.84454,36,50,59,53,1785,6000,1.39093,3.32069,16016690
5.84454,36,50,59,53,1785,6000,1.39093,3.32069,16116762
5.84454,36,50,59,53,1785,6000,1.39093,3.32069,16216856
38.6473,50,50,60,53,1785,6000,1.39093,3.34185,16316954
18.978,50,50,60,53,1785,6000,1.39093,3.34185,16417014
26.1819,50,50,60,53,1785,6000,1.39093,3.34185,16517089
36.5042,50,50,60,53,1785,6000,1.39093,3.34185,16617167
42.0547,50,50,60,53,1785,6000,1.39093,3.34185,16717233
63.2631,56,54,60,53,1785,6000,1.39111,3.34538,16817309
61.0846,56,54,60,53,1785,6000,1.39111,3.34538,16917391
59.9924,56,54,60,53,1785,6000,1.39111,3.34538,17017470
58.3475,56,54,60,53,1785,6000,1.39111,3.34538,17117564
57.7679,56,54,60,53,1785,6000,1.39111,3.34538,17217630
53.3106,59,54,60,53,1785,6000,1.39111,3.3756,17317712
61.1936,59,54,60,53,1785,6000,1.39111,3.3756,17417818
60.5397,59,54,60,53,1785,6000,1.39111,3.3756,17517887
60.4072,59,54,60,53,1785,6000,1.39111,3.3756,17617953
60.2423,59,54,60,53,1785,6000,1.39111,3.3756,17718027
60.347,46,78,60,54,1785,6000,1.39111,3.38147,17818089
60.2652,46,78,60,54,1785,6000,1.39111,3.38147,17918172
59.7036,46,78,60,54,1785,6000,1.39111,3.38147,18018240
59.9153,46,78,60,54,1785,6000,1.39111,3.38147,18118319
59.9996,46,78,60,54,1785,6000,1.39111,3.38147,18218391
60.3613,46,78,60,54,1785,6000,1.39111,3.38147,18318471
60.9645,42,78,59,54,1785,6000,1.39111,3.38129,18418551
60.9486,42,78,59,54,1785,6000,1.39111,3.38129,18518618
60.164,42,78,59,54,1785,6000,1.39111,3.38129,18618699
60.4593,42,78,59,54,1785,6000,1.39111,3.38129,18718830
60.2653,42,78,59,54,1785,6000,1.39111,3.38129,18818912
62.4368,37,81,59,54,1785,6000,1.39111,3.36971,18918991
61.3182,37,81,59,54,1785,6000,1.39111,3.36971,19019122
60.9435,37,81,59,54,1785,6000,1.39111,3.36971,19119213
60.7402,37,81,59,54,1785,6000,1.39111,3.36971,19219298
60.5571,37,81,59,54,1785,6000,1.39111,3.36971,19319370
60.27,38,81,59,54,1785,6000,1.39111,3.36992,19419435
60.204,38,81,59,54,1785,6000,1.39111,3.36992,19519505
59.649,38,81,59,54,1785,6000,1.39111,3.36992,19619571
60.3817,38,81,59,54,1785,6000,1.39111,3.36992,19719672
59.9002,38,81,59,54,1785,6000,1.39111,3.36992,19819747
62.0338,37,77,59,54,1785,6000,1.39111,3.3717,19919815
61.2122,37,77,59,54,1785,6000,1.39111,3.3717,20019880
60.2836,37,77,59,54,1785,6000,1.39111,3.3717,20119950
60.2727,37,77,59,54,1785,6000,1.39111,3.3717,20220014
59.9678,37,77,59,54,1785,6000,1.39111,3.3717,20320082
61.3563,38,77,59,54,1785,6000,1.39111,3.3739,20420161
59.755,38,77,59,54,1785,6000,1.39111,3.3739,20520253
60.283,38,77,59,54,1785,6000,1.39111,3.3739,20620344
60.2926,38,77,59,54,1785,6000,1.39111,3.3739,20720424
60.4607,38,77,59,54,1785,6000,1.39111,3.3739,20820490
62.1891,39,81,59,54,1785,6000,1.39111,3.37785,20920565
61.3397,39,81,59,54,1785,6000,1.39111,3.37785,21020638
60.6208,39,81,59,54,1785,6000,1.39111,3.37785,21120721
60.6726,39,81,59,54,1785,6000,1.39111,3.37785,21220795
60.1419,39,81,59,54,1785,6000,1.39111,3.37785,21320877
63.6173,37,81,59,54,1785,6000,1.51611,3.38097,21420958
60.9145,37,81,59,54,1785,6000,1.51611,3.38097,21521037
60.7711,37,81,59,54,1785,6000,1.51611,3.38097,21621114
60.6919,37,81,59,54,1785,6000,1.51611,3.38097,21721235
60.4698,37,81,59,54,1785,6000,1.51611,3.38097,21821312
62.7077,37,81,59,54,1785,6000,1.51611,3.38097,21921373
36.483,41,81,59,54,1785,6000,1.51611,3.37346,22021433
36.9166,41,81,59,54,1785,6000,1.51611,3.37346,22121493
42.5613,41,81,59,54,1785,6000,1.51611,3.37346,22221567
46.6411,41,81,59,54,1785,6000,1.51611,3.37346,22321628
60.8384,36,81,59,54,1785,6000,1.51611,3.37504,22421690
60.184,36,81,59,54,1785,6000,1.51611,3.37504,22521756
59.9059,36,81,59,54,1785,6000,1.51611,3.37504,22621825
59.7601,36,81,59,54,1785,6000,1.51611,3.37504,22721890
59.8973,36,81,59,54,1785,6000,1.51611,3.37504,22821958
67.2676,40,80,59,54,1785,6000,1.51611,3.37671,22922020
61.1829,40,80,59,54,1785,6000,1.51611,3.37671,23022083
60.4255,40,80,59,54,1785,6000,1.51611,3.37671,23122149
60.3335,40,80,59,54,1785,6000,1.51611,3.37671,23222209
60.2619,40,80,59,54,1785,6000,1.51611,3.37671,23322282
60.159,39,80,59,54,1785,6000,1.51611,3.37712,23422345
60.5113,39,80,59,54,1785,6000,1.51611,3.37712,23522417
60.0459,39,80,59,54,1785,6000,1.51611,3.37712,23622484
59.8184,39,80,59,54,1785,6000,1.51611,3.37712,23722546
60.4368,39,80,59,54,1785,6000,1.51611,3.37712,23822574
60.1206,39,80,59,54,1785,6000,1.51611,3.37712,23922643
59.4156,38,79,59,54,1785,6000,1.51611,3.37761,24022707
59.835,38,79,59,54,1785,6000,1.51611,3.37761,24122767
60.1423,38,79,59,54,1785,6000,1.51611,3.37761,24222825
60.1371,38,79,59,54,1785,6000,1.51611,3.37761,24322884
60.1651,38,79,59,54,1785,6000,1.51611,3.37761,24422942
60.2729,38,79,59,54,1785,6000,1.51611,3.37799,24523004
59.6947,38,79,59,54,1785,6000,1.51611,3.37799,24623062
59.9016,38,79,59,54,1785,6000,1.51611,3.37799,24723118
60.1573,38,79,59,54,1785,6000,1.51611,3.37799,24823176
56.5772,38,79,59,54,1785,6000,1.51611,3.37799,24923235
65.3307,37,78,59,54,1785,6000,1.51611,3.38202,25023295
61.8219,37,78,59,54,1785,6000,1.51611,3.38202,25123362
61.2166,37,78,59,54,1785,6000,1.51611,3.38202,25223418
59.6317,37,78,59,54,1785,6000,1.51611,3.38202,25323475
60.6214,37,78,59,54,1785,6000,1.51611,3.38202,25423535
68.3309,31,78,59,54,1785,6000,1.51611,3.38476,25523596
59.9932,31,78,59,54,1785,6000,1.51611,3.38476,25623657
61.3607,31,78,59,54,1785,6000,1.51611,3.38476,25723737
59.6967,31,78,59,54,1785,6000,1.51611,3.38476,25823793
60.1543,31,78,59,54,1785,6000,1.51611,3.38476,25923863
62.816,33,66,59,54,1785,6000,1.51611,3.38659,26023920
59.6899,33,66,59,54,1785,6000,1.51611,3.38659,26123977
59.8797,33,66,59,54,1785,6000,1.51611,3.38659,26224042
60.0794,33,66,59,54,1785,6000,1.51611,3.38659,26324100
59.9185,33,66,59,54,1785,6000,1.51611,3.38659,26424156
70.492,37,66,59,54,1785,6000,1.51611,3.37216,26524214
59.6419,37,66,59,54,1785,6000,1.51611,3.37216,26624270
59.7986,37,66,59,54,1785,6000,1.51611,3.37216,26724327
59.9808,37,66,59,54,1785,6000,1.51611,3.37216,26824384
60.1345,37,66,59,54,1785,6000,1.51611,3.37216,26924440
62.2878,35,72,59,54,1785,6000,1.51611,3.36731,27024498
60.5551,35,72,59,54,1785,6000,1.51611,3.36731,27124555
60.5615,35,72,59,54,1785,6000,1.51611,3.36731,27224612
60.2194,35,72,59,54,1785,6000,1.51611,3.36731,27324677
59.9926,35,72,59,54,1785,6000,1.51611,3.36731,27424733
64.8088,38,72,59,54,1785,6000,1.51611,3.37015,27524790
61.1084,38,72,59,54,1785,6000,1.51611,3.37015,27624847
60.4454,38,72,59,54,1785,6000,1.51611,3.37015,27724910
60.4659,38,72,59,54,1785,6000,1.51611,3.37015,27824967
60.2492,38,72,59,54,1785,6000,1.51611,3.37015,27925024
57.2443,36,73,59,54,1785,6000,1.51611,3.36786,28025082
59.9813,36,73,59,54,1785,6000,1.51611,3.36786,28125140
59.9708,36,73,59,54,1785,6000,1.51611,3.36786,28225201
59.4923,36,73,59,54,1785,6000,1.51611,3.36786,28325259
59.7223,36,73,59,54,1785,6000,1.51611,3.36786,28425317
64.3791,37,73,59,54,1785,6000,1.51611,3.36798,28525374
60.2415,37,73,59,54,1785,6000,1.51611,3.36798,28625433
60.2167,37,73,59,54,1785,6000,1.51611,3.36798,28725537
60.2184,37,73,59,54,1785,6000,1.51611,3.36798,28825582
60.132,37,73,59,54,1785,6000,1.51611,3.36798,28925641
60.1114,33,73,59,54,1785,6000,1.51611,3.36926,29025701
59.8575,33,73,59,54,1785,6000,1.51611,3.36926,29125759
60.0553,33,73,59,54,1785,6000,1.51611,3.36926,29225817
58.8755,33,73,59,54,1785,6000,1.51611,3.36926,29325876
60.0197,33,73,59,54,1785,6000,1.51611,3.36926,29425935
60.0172,33,73,59,54,1785,6000,1.51611,3.36926,29525995
59.7736,32,73,59,54,1785,6000,1.51611,3.36964,29626054
59.9684,32,73,59,54,1785,6000,1.51611,3.36964,29726113
59.9833,32,73,59,54,1785,6000,1.51611,3.36964,29826171
59.9999,32,73,59,54,1785,6000,1.51611,3.36964,29926230
59.9854,32,73,59,54,1785,6000,1.51611,3.36964,30026298
60.1301,28,72,59,54,1785,6000,1.51611,3.36978,30126360
60.0998,28,72,59,54,1785,6000,1.51611,3.36978,30226418
60.062,28,72,59,54,1785,6000,1.51611,3.36978,30326476
59.9181,28,72,59,54,1785,6000,1.51611,3.36978,30426539
60.0171,28,72,59,54,1785,6000,1.51611,3.36978,30526597
61.3489,33,72,59,54,1785,6000,1.51611,3.37011,30626653
60.7654,33,72,59,54,1785,6000,1.51611,3.37011,30726712
60.2009,33,72,59,54,1785,6000,1.51611,3.37011,30826770
60.3329,33,72,59,54,1785,6000,1.51611,3.37011,30926828
60.0821,33,72,59,54,1785,6000,1.51611,3.37011,31026886
59.8417,38,72,59,54,1785,6000,1.51611,3.36969,31126944
59.9334,38,72,59,54,1785,6000,1.51611,3.36969,31227006
60.3669,38,72,59,54,1785,6000,1.51611,3.36969,31327066
60.1045,38,72,59,54,1785,6000,1.51611,3.36969,31427123
60.1074,38,72,59,54,1785,6000,1.51611,3.36969,31527181
59.7729,39,72,59,54,1785,6000,1.51611,3.36921,31627243
60.0709,39,72,59,54,1785,6000,1.51611,3.36921,31727304
59.9928,39,72,59,54,1785,6000,1.51611,3.36921,31827363
59.8729,39,72,59,54,1785,6000,1.51611,3.36921,31927423
59.9656,39,72,59,54,1785,6000,1.51611,3.36921,32027481
61.8251,34,74,59,54,1785,6000,1.51611,3.3698,32127540
60.6747,34,74,59,54,1785,6000,1.51611,3.3698,32227607
60.1883,34,74,59,54,1785,6000,1.51611,3.3698,32327668
60.0156,34,74,59,54,1785,6000,1.51611,3.3698,32427732
60.0506,34,74,59,54,1785,6000,1.51611,3.3698,32527807
57.9861,34,74,59,54,1785,6000,1.51611,3.37076,32627875
57.722,34,74,59,54,1785,6000,1.51611,3.37076,32727947
59.0571,34,74,59,54,1785,6000,1.51611,3.37076,32828006
59.5229,34,74,59,54,1785,6000,1.51611,3.37076,32928073
59.279,34,74,59,54,1785,6000,1.51611,3.37076,33028134
74.5045,39,74,59,54,1785,6000,1.51611,3.37119,33128208
61.1364,39,74,59,54,1785,6000,1.51611,3.37119,33228280
60.7096,39,74,59,54,1785,6000,1.51611,3.37119,33328344
60.6551,39,74,59,54,1785,6000,1.51611,3.37119,33428426
60.52,39,74,59,54,1785,6000,1.51611,3.37119,33528500
58.3762,39,74,59,54,1785,6000,1.51611,3.37119,33628558
69.1474,37,74,59,54,1785,6000,1.51611,3.37162,33728618
65.0516,37,74,59,54,1785,6000,1.51611,3.37162,33828676
63.2538,37,74,59,54,1785,6000,1.51611,3.37162,33928736
62.4823,37,74,59,54,1785,6000,1.51611,3.37162,34028792
61.8497,37,74,59,54,1785,6000,1.51611,3.37162,34128848
60.4132,43,76,59,54,1785,6000,1.51611,3.37202,34228911
60.2113,43,76,59,54,1785,6000,1.51611,3.37202,34328974
60.1415,43,76,59,54,1785,6000,1.51611,3.37202,34429032
60.1068,43,76,59,54,1785,6000,1.51611,3.37202,34529088
60.0847,43,76,59,54,1785,6000,1.51611,3.37202,34629145
59.9794,41,76,59,54,1785,6000,1.51611,3.37201,34729209
59.9909,41,76,59,54,1785,6000,1.51611,3.37201,34829267
52.8272,41,76,59,54,1785,6000,1.51611,3.37201,34929326
54.6005,41,76,59,54,1785,6000,1.51611,3.37201,35029389
56.1348,41,76,59,54,1785,6000,1.51611,3.37201,35129462
60.9589,40,83,59,54,1785,6000,1.51611,3.37922,35229528
60.4891,40,83,59,54,1785,6000,1.51611,3.37922,35329748
60.6727,40,83,59,54,1785,6000,1.51611,3.37922,35429840
60.3083,40,83,59,54,1785,6000,1.51611,3.37922,35529918
60.2506,40,83,59,54,1785,6000,1.51611,3.37922,35629995
58.4033,35,83,59,54,1785,6000,1.51611,3.37893,35730072
59.4138,35,83,59,54,1785,6000,1.51611,3.37893,35830194
59.5165,35,83,59,54,1785,6000,1.51611,3.37893,35930263
59.9529,35,83,59,54,1785,6000,1.51611,3.37893,36030326
59.5756,35,83,59,54,1785,6000,1.51611,3.37893,36130391
58.2445,32,81,59,55,1785,6000,1.51611,3.38022,36230476
59.6414,32,81,59,55,1785,6000,1.51611,3.38022,36330539
59.8812,32,81,59,55,1785,6000,1.51611,3.38022,36430625
59.7941,32,81,59,55,1785,6000,1.51611,3.38022,36530710
59.9309,32,81,59,55,1785,6000,1.51611,3.38022,36630781
59.1634,35,81,59,55,1785,6000,1.51611,3.38025,36730861
59.2199,35,81,59,55,1785,6000,1.51611,3.38025,36830934
59.1877,35,81,59,55,1785,6000,1.51611,3.38025,36931027
59.3071,35,81,59,55,1785,6000,1.51611,3.38025,37031133
59.8345,35,81,59,55,1785,6000,1.51611,3.38025,37131210
57.7567,40,83,59,55,1785,6000,1.51611,3.36716,37231278
60.1025,40,83,59,55,1785,6000,1.51611,3.36716,37331357
59.8572,40,83,59,55,1785,6000,1.51611,3.36716,37431430
59.9844,40,83,59,55,1785,6000,1.51611,3.36716,37531502
60.1444,40,83,59,55,1785,6000,1.51611,3.36716,37631580
57.3987,34,83,59,55,1785,6000,1.51611,3.36651,37731651
59.0095,34,83,59,55,1785,6000,1.51611,3.36651,37831722
59.7583,34,83,59,55,1785,6000,1.51611,3.36651,37931802
59.2733,34,83,59,55,1785,6000,1.51611,3.36651,38031870
59.7222,34,83,59,55,1785,6000,1.51611,3.36651,38131944
59.9235,35,83,59,55,1785,6000,1.51611,3.36688,38232023
60.949,35,83,59,55,1785,6000,1.51611,3.36688,38332107
60.2002,35,83,59,55,1785,6000,1.51611,3.36688,38432177
60.1846,35,83,59,55,1785,6000,1.51611,3.36688,38532250
60.0966,35,83,59,55,1785,6000,1.51611,3.36688,38632347
60.0311,35,83,59,55,1785,6000,1.51611,3.36688,38732428
59.2038,33,83,59,55,1785,6000,1.51611,3.36666,38832516
59.6044,33,83,59,55,1785,6000,1.51611,3.36666,38932583
59.3201,33,83,59,55,1785,6000,1.51611,3.36666,39032648
59.5855,33,83,59,55,1785,6000,1.51611,3.36666,39132715
59.7702,33,83,59,55,1785,6000,1.51611,3.36666,39232905
58.5274,35,83,59,55,1785,6000,1.51611,3.36778,39332980
59.1738,35,83,59,55,1785,6000,1.51611,3.36778,39433044
59.6171,35,83,59,55,1785,6000,1.51611,3.36778,39533120
59.7292,35,83,59,55,1785,6000,1.51611,3.36778,39633192
59.9777,35,83,59,55,1785,6000,1.51611,3.36778,39733269
60.0601,36,79,59,55,1785,6000,1.51611,3.36876,39833342
59.7881,36,79,59,55,1785,6000,1.51611,3.36876,39933423
60.2036,36,79,59,55,1785,6000,1.51611,3.36876,40033495
60.0389,36,79,59,55,1785,6000,1.51611,3.36876,40133566
59.92,36,79,59,55,1785,6000,1.51611,3.36876,40233645
61.0389,35,79,59,55,1785,6000,1.51611,3.36978,40333716
59.9866,35,79,59,55,1785,6000,1.51611,3.36978,40433797
60.2423,35,79,59,55,1785,6000,1.51611,3.36978,40533873
60.0733,35,79,59,55,1785,6000,1.51611,3.36978,40633955
59.406,35,79,59,55,1785,6000,1.51611,3.36978,40734039
58.0788,37,78,59,55,1785,6000,1.51611,3.36812,40834119
59.6184,37,78,59,55,1785,6000,1.51611,3.36812,40934193
59.559,37,78,59,55,1785,6000,1.51611,3.36812,41034256
59.8896,37,78,59,55,1785,6000,1.51611,3.36812,41134331
59.961,37,78,59,55,1785,6000,1.51611,3.36812,41234420
59.4778,34,78,59,55,1785,6000,1.51611,3.36879,41334504
59.9826,34,78,59,55,1785,6000,1.51611,3.36879,41434583
