os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.9-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.0921,21235,20.7641,42,64,53,1797,4006,1.61047,45,9.86145,7697970332
89.9442,11118,20.7641,42,64,53,1797,4006,1.61047,45,9.86145,7798053097
102.438,9762,20.7641,42,64,53,1797,4006,1.61047,45,9.86145,7898115354
81.4996,12270,49.4966,30,64,53,1847,4006,1.61047,44,9.85234,7998174755
93.1099,10740,49.4966,30,64,53,1847,4006,1.61047,44,9.85234,8098245297
93.9585,10643,49.4966,30,64,53,1847,4006,1.61047,44,9.85234,8198308174
89.9766,11114,49.4966,30,64,53,1847,4006,1.61047,44,9.85234,8298367145
114.26,8752,49.4966,30,64,53,1847,4006,1.61047,44,9.85234,8398425504
92.0387,10865,56.3123,35,64,53,1847,4006,1.61047,46,9.85354,8498487229
96.432,10370,56.3123,35,64,53,1847,4006,1.61047,46,9.85354,8598554876
79.4281,12590,56.3123,35,64,53,1847,4006,1.61047,46,9.85354,8698617193
116.077,8615,56.3123,35,64,53,1847,4006,1.61047,46,9.85354,8798675722
79.9105,12514,56.3123,35,64,53,1847,4006,1.61047,46,9.85354,8898737007
85.8001,11655,54.3657,33,64,53,1847,4006,1.61047,47,9.85284,8998803672
98.7362,10128,54.3657,33,64,53,1847,4006,1.61047,47,9.85284,9098863684
96.7961,10331,54.3657,33,64,53,1847,4006,1.61047,47,9.85284,9198891346
96.1261,10403,54.3657,33,64,53,1847,4006,1.61047,47,9.85284,9298955175
104.199,9597,54.3657,33,64,53,1847,4006,1.61047,47,9.85284,9399016380
94.697,10560,35.7737,36,64,53,1847,4006,1.61047,48,9.8541,9499076983
129.4,7728,35.7737,36,64,53,1847,4006,1.61047,48,9.8541,9599151623
103.961,9619,35.7737,36,64,53,1847,4006,1.61047,48,9.8541,9699230911
111.707,8952,35.7737,36,64,53,1847,4006,1.61047,48,9.8541,9799293959
103.029,9706,35.7737,36,64,53,1847,4006,1.61047,48,9.8541,9899353380
167.616,5966,34.1667,34,63,53,1847,4006,1.61047,45,9.84618,9999413252
152.439,6560,34.1667,34,63,53,1847,4006,1.61047,45,9.84618,10099474066
107.828,9274,34.1667,34,63,53,1847,4006,1.61047,45,9.84618,10199500045
173.641,5759,34.1667,34,63,53,1847,4006,1.61047,45,9.84618,10299562512
96.3391,10380,34.1667,34,63,53,1847,4006,1.61047,45,9.84618,10399633745
85.0919,11752,46.5,35,63,53,1847,4006,1.86047,43,9.84837,10499702514
71.3674,14012,46.5,35,63,53,1847,4006,1.86047,43,9.84837,10599765652
89.5576,11166,46.5,35,63,53,1847,4006,1.86047,43,9.84837,10699827698
83.4794,11979,46.5,35,63,53,1847,4006,1.86047,43,9.84837,10799887009
93.3271,10715,46.5,35,63,53,1847,4006,1.86047,43,9.84837,10899949756
100.482,9952,40.1993,33,63,54,1847,4006,1.86047,46,9.84296,11000013746
135.906,7358,40.1993,33,63,54,1847,4006,1.86047,46,9.84296,11100083947
94.4555,10587,40.1993,33,63,54,1847,4006,1.86047,46,9.84296,11200148669
153.186,6528,40.1993,33,63,54,1847,4006,1.86047,46,9.84296,11300208521
81.5195,12267,40.1993,33,63,54,1847,4006,1.86047,46,9.84296,11400279754
91.7515,10899,28.1506,36,62,53,1847,4006,1.86047,43,9.84391,11500343543
102.438,9762,28.1506,36,62,53,1847,4006,1.86047,43,9.84391,11600404828
102.564,9750,28.1506,36,62,53,1847,4006,1.86047,43,9.84391,11700465031
96.9368,10316,28.1506,36,62,53,1847,4006,1.86047,43,9.84391,11800526486
149.993,6667,28.1506,36,62,53,1847,4006,1.86047,43,9.84391,11900591067
104.932,9530,28.1506,36,62,53,1847,4006,1.86047,43,9.84391,12000664193
149.88,6672,18.9055,41,61,54,1911,4006,1.86047,55,9.83977,12100727231
104.46,9573,18.9055,41,61,54,1911,4006,1.86047,55,9.83977,12200793045
90.465,11054,18.9055,41,61,54,1911,4006,1.86047,55,9.83977,12300854640
147.232,6792,18.9055,41,61,54,1911,4006,1.86047,55,9.83977,12400913270
91.508,10928,18.9055,41,61,54,1911,4006,1.86047,55,9.83977,12500974133
75.5344,13239,26.8977,35,61,54,1911,4006,1.86047,50,9.83995,12601037753
146.585,6822,26.8977,35,61,54,1911,4006,1.86047,50,9.83995,12701103315
106.906,9354,26.8977,35,61,54,1911,4006,1.86047,50,9.83995,12801165161
107.331,9317,26.8977,35,61,54,1911,4006,1.86047,50,9.83995,12901224372
150.489,6645,26.8977,35,61,54,1911,4006,1.86047,50,9.83995,13001286428
53.0054,18866,22.5166,41,60,54,1911,4006,1.86047,54,9.83394,13101348845
69.0226,14488,22.5166,41,60,54,1911,4006,1.86047,54,9.83394,13201407695
80.1732,12473,22.5166,41,60,54,1911,4006,1.86047,54,9.83394,13301491101
93.0925,10742,22.5166,41,60,54,1911,4006,1.86047,54,9.83394,13401520666
99.8602,10014,22.5166,41,60,54,1911,4006,1.86047,54,9.83394,13501582913
70.927,14099,58.0268,33,60,54,1911,4006,1.86047,52,9.83481,13601649147
89.0234,11233,58.0268,33,60,54,1911,4006,1.86047,52,9.83481,13701708909
84.5237,11831,58.0268,33,60,54,1911,4006,1.86047,52,9.83481,13801770915
95.6114,10459,58.0268,33,60,54,1911,4006,1.86047,52,9.83481,13901832851
91.1993,10965,58.0268,33,60,54,1911,4006,1.86047,52,9.83481,14001896870
88.6603,11279,50.2471,33,61,54,1911,4006,1.86047,52,9.83059,14101956251
85.7118,11667,50.2471,33,61,54,1911,4006,1.86047,52,9.83059,14201998901
138.793,7205,50.2471,33,61,54,1911,4006,1.86047,52,9.83059,14302064985
96.1261,10403,50.2471,33,61,54,1911,4006,1.86047,52,9.83059,14402130117
100.796,9921,50.2471,33,61,54,1911,4006,1.86047,52,9.83059,14502217440
86.6701,11538,43.311,37,61,54,1911,4006,1.86047,54,9.8318,14602286930
146.242,6838,43.311,37,61,54,1911,4006,1.86047,54,9.8318,14702353886
142.592,7013,43.311,37,61,54,1911,4006,1.86047,54,9.8318,14802412836
145.349,6880,43.311,37,61,54,1911,4006,1.86047,54,9.8318,14902472538
148.192,6748,43.311,37,61,54,1911,4006,1.86047,54,9.8318,15002527521
138.447,7223,19.1736,41,60,55,1911,4006,1.86047,54,9.82735,15102592121
145.582,6869,19.1736,41,60,55,1911,4006,1.86047,54,9.82735,15202655630
93.7207,10670,19.1736,41,60,55,1911,4006,1.86047,54,9.82735,15302716985
98.2704,10176,19.1736,41,60,55,1911,4006,1.86047,54,9.82735,15402794110
124.938,8004,19.1736,41,60,55,1911,4006,1.86047,54,9.82735,15502852970
100.543,9946,17.1617,40,60,55,1911,4006,1.86047,54,9.82795,15602920987
132.031,7574,17.1617,40,60,55,1911,4006,1.86047,54,9.82795,15702985688
87.2068,11467,17.1617,40,60,55,1911,4006,1.86047,54,9.82795,15803048776
93.9055,10649,17.1617,40,60,55,1911,4006,1.86047,54,9.82795,15903109570
143.41,6973,17.1617,40,60,55,1911,4006,1.86047,54,9.82795,16003169702
91.2908,10954,32.5543,37,59,55,1911,4006,1.86047,55,9.82078,16103234634
58.7613,17018,32.5543,37,59,55,1911,4006,1.86047,55,9.82078,16203296109
83.8574,11925,32.5543,37,59,55,1911,4006,1.86047,55,9.82078,16303356612
75.4546,13253,32.5543,37,59,55,1911,4006,1.86047,55,9.82078,16403395034
156.47,6391,32.5543,37,59,55,1911,4006,1.86047,55,9.82078,16503455928
79.1703,12631,56.5724,29,69,55,1911,4006,1.86047,53,9.82411,16603525168
157.035,6368,56.5724,29,69,55,1911,4006,1.86047,53,9.82411,16703596131
151.4,6605,56.5724,29,69,55,1911,4006,1.86047,53,9.82411,16803657676
91.4327,10937,56.5724,29,69,55,1911,4006,1.86047,53,9.82411,16903718560
136.24,7340,56.5724,29,69,55,1911,4006,1.86047,53,9.82411,17003778822
138.87,7201,51.3245,38,68,55,1911,4006,1.86047,49,9.82272,17103843604
149.768,6677,51.3245,38,68,55,1911,4006,1.86047,49,9.82272,17203906632
152.393,6562,51.3245,38,68,55,1911,4006,1.86047,49,9.82272,17303972295
86.8432,11515,51.3245,38,68,55,1911,4006,1.86047,49,9.82272,17404032277
161.891,6177,51.3245,38,68,55,1911,4006,1.86047,49,9.82272,17504097900
83.8153,11931,52.2538,33,68,55,1911,4006,1.86047,49,9.82272,17604165666
61.9118,16152,52.2538,33,68,55,1911,4006,1.86047,49,9.82272,17704226380
139.782,7154,52.2538,33,68,55,1911,4006,1.86047,49,9.82272,17804300839
149.88,6672,52.2538,33,68,55,1911,4006,1.86047,49,9.82272,17904366092
145.879,6855,52.2538,33,68,55,1911,4006,1.86047,49,9.82272,18004424150
140.905,7097,54.4702,35,67,55,1911,4006,1.86047,49,9.81512,18104483171
140.766,7104,54.4702,35,67,55,1911,4006,1.86047,49,9.81512,18204544475
161.005,6211,54.4702,35,67,55,1911,4006,1.86047,49,9.81512,18304603546
56.6091,17665,54.4702,35,67,55,1911,4006,1.86047,49,9.81512,18404664189
139.938,7146,54.4702,35,67,55,1911,4006,1.86047,49,9.81512,18504730804
105.285,9498,52.4126,32,67,55,1911,4006,1.86047,50,9.81569,18604801416
133.387,7497,52.4126,32,67,55,1911,4006,1.86047,50,9.81569,18704861178
100.19,9981,52.4126,32,67,55,1911,4006,1.86047,50,9.81569,18804924827
140.825,7101,52.4126,32,67,55,1911,4006,1.86047,50,9.81569,18904987224
85.317,11721,52.4126,32,67,55,1911,4006,1.86047,50,9.81569,19005059990
131.423,7609,46.0265,34,66,55,1911,4006,1.86047,48,9.81358,19105123239
83.9067,11918,46.0265,34,66,55,1911,4006,1.86047,48,9.81358,19205181939
156.055,6408,46.0265,34,66,55,1911,4006,1.86047,48,9.81358,19305253703
154.297,6481,46.0265,34,66,55,1911,4006,1.86047,48,9.81358,19405313234
129.032,7750,46.0265,34,66,55,1911,4006,1.86047,48,9.81358,19505371523
53.8445,18572,26.3245,35,65,55,1911,4006,1.86047,46,9.81345,19605444831
65.5738,15250,26.3245,35,65,55,1911,4006,1.86047,46,9.81345,19705514661
124.316,8044,26.3245,35,65,55,1911,4006,1.86047,46,9.81345,19805560697
138.064,7243,26.3245,35,65,55,1911,4006,1.86047,46,9.81345,19905629306
87.4814,11431,26.3245,35,65,55,1911,4006,1.86047,46,9.81345,20005687946
130.141,7684,54.0496,36,65,55,1911,4006,1.86047,51,9.80648,20105748359
84.1964,11877,54.0496,36,65,55,1911,4006,1.86047,51,9.80648,20205806056
27.7654,36016,54.0496,36,65,55,1911,4006,1.86047,51,9.80648,20305880847
158.856,6295,54.0496,36,65,55,1911,4006,1.86047,51,9.80648,20405939606
160.901,6215,54.0496,36,65,55,1911,4006,1.86047,51,9.80648,20505999368
94.9577,10531,35.2254,43,64,55,1911,4006,1.86047,55,9.808,20606070111
152.905,6540,35.2254,43,64,55,1911,4006,1.86047,55,9.808,20706131215
156.006,6410,35.2254,43,64,55,1911,4006,1.86047,55,9.808,20806190366
161.29,6200,35.2254,43,64,55,1911,4006,1.86047,55,9.808,20906269023
152.812,6544,35.2254,43,64,55,1911,4006,1.86047,55,9.808,21006332732
166.833,5994,21.6887,41,63,55,1911,4006,1.86047,54,9.8071,21106392274
59.9556,16679,21.6887,41,63,55,1911,4006,1.86047,54,9.8071,21206452086
71.6178,13963,21.6887,41,63,55,1911,4006,1.86047,54,9.8071,21306511066
131.752,7590,21.6887,41,63,55,1911,4006,1.86047,54,9.8071,21406563494
134.771,7420,21.6887,41,63,55,1911,4006,1.86047,54,9.8071,21506621362
72.3903,13814,48.0801,36,63,55,1911,4006,1.86047,52,9.80697,21606684861
150.173,6659,48.0801,36,63,55,1911,4006,1.86047,52,9.80697,21706745745
138.947,7197,48.0801,36,63,55,1911,4006,1.86047,52,9.80697,21806811067
116.469,8586,48.0801,36,63,55,1911,4006,1.86047,52,9.80697,21906869947
70.3235,14220,48.0801,36,63,55,1911,4006,1.86047,52,9.80697,22006928688
127.681,7832,49.1694,23,63,55,1911,4006,1.86047,48,9.80015,22106990914
132.293,7559,49.1694,23,63,55,1911,4006,1.86047,48,9.80015,22207053722
116.55,8580,49.1694,23,63,55,1911,4006,1.86047,48,9.80015,22307160051
123.229,8115,49.1694,23,63,55,1911,4006,1.86047,48,9.80015,22407219933
84.4737,11838,49.1694,23,63,55,1911,4006,1.86047,48,9.80015,22507283241
77.7484,12862,45.8194,37,63,56,1911,4006,1.86047,53,9.7999,22607348263
144.238,6933,45.8194,37,63,56,1911,4006,1.86047,53,9.7999,22707414367
148.721,6724,45.8194,37,63,56,1911,4006,1.86047,53,9.7999,22807474790
141.004,7092,45.8194,37,63,56,1911,4006,1.86047,53,9.7999,22907534531
113.572,8805,45.8194,37,63,56,1911,4006,1.86047,53,9.7999,23007580838
120.149,8323,49.8355,38,63,56,1911,4006,1.86047,49,9.79969,23107640530
96.0892,10407,49.8355,38,63,56,1911,4006,1.86047,49,9.79969,23207699700
58.9762,16956,49.8355,38,63,56,1911,4006,1.86047,49,9.79969,23307760925
77.0832,12973,49.8355,38,63,56,1911,4006,1.86047,49,9.79969,23407819985
127.421,7848,49.8355,38,63,56,1911,4006,1.86047,49,9.79969,23507879327
70.0967,14266,58.8816,33,63,56,1911,4006,1.86047,51,9.82185,23607939549
104.373,9581,58.8816,33,63,56,1911,4006,1.86047,51,9.82185,23708005332
73.9372,13525,58.8816,33,63,56,1911,4006,1.86047,51,9.82185,23808065224
135.888,7359,58.8816,33,63,56,1911,4006,1.86047,51,9.82185,23908134805
139.082,7190,58.8816,33,63,56,1911,4006,1.86047,51,9.82185,24008193545
139.86,7150,58.8816,33,63,56,1911,4006,1.86047,51,9.82185,24108252225
142.47,7019,56.3847,41,63,56,1911,4006,1.86047,54,9.79383,24208311616
140.095,7138,56.3847,41,63,56,1911,4006,1.86047,54,9.79383,24308371317
89.7263,11145,56.3847,41,63,56,1911,4006,1.86047,54,9.79383,24408443613
113.843,8784,56.3847,41,63,56,1911,4006,1.86047,54,9.79383,24508509787
75.5116,13243,56.3847,41,63,56,1911,4006,1.86047,54,9.79383,24608570831
149.701,6680,48.1967,38,63,56,1911,4006,1.86047,50,9.85315,24708658204
153.398,6519,48.1967,38,63,56,1911,4006,1.86047,50,9.85315,24808719619
101.968,9807,48.1967,38,63,56,1911,4006,1.86047,50,9.85315,24908782657
64.0205,15620,48.1967,38,63,56,1911,4006,1.86047,50,9.85315,25008844794
102.281,9777,48.1967,38,63,56,1911,4006,1.86047,50,9.85315,25108904886
133.797,7474,43.4783,26,63,56,1911,4006,1.86047,51,9.79367,25208966962
129.803,7704,43.4783,26,63,56,1911,4006,1.86047,51,9.79367,25309029459
137.912,7251,43.4783,26,63,56,1911,4006,1.86047,51,9.79367,25409090303
129.988,7693,43.4783,26,63,56,1911,4006,1.86047,51,9.79367,25509160384
68.1385,14676,43.4783,26,63,56,1911,4006,1.86047,51,9.79367,25609228081
85.8516,11648,50.1667,38,63,56,1911,4006,1.86047,49,9.84756,25709297731
132.661,7538,50.1667,38,63,56,1911,4006,1.86047,49,9.84756,25809372571
127.6,7837,50.1667,38,63,56,1911,4006,1.86047,49,9.84756,25909446300
126.936,7878,50.1667,38,63,56,1911,4006,1.86047,49,9.84756,26009510209
135.026,7406,50.1667,38,63,56,1911,4006,1.86047,49,9.84756,26109597102
124.813,8012,47.8405,37,63,56,1911,4006,1.86047,56,9.78584,26209659609
137.533,7271,47.8405,37,63,56,1911,4006,1.86047,56,9.78584,26309731333
138.619,7214,47.8405,37,63,56,1911,4006,1.86047,56,9.78584,26409791876
94.8587,10542,47.8405,37,63,56,1911,4006,1.86047,56,9.78584,26509861607
80.5153,12420,47.8405,37,63,56,1911,4006,1.86047,56,9.78584,26609982393
54.93,18205,35.1307,29,62,56,1911,4006,1.86047,40,9.80769,26710042856
120.613,8291,35.1307,29,62,56,1911,4006,1.86047,40,9.80769,26810101466
125.502,7968,35.1307,29,62,56,1911,4006,1.86047,40,9.80769,26910163542
120.294,8313,35.1307,29,62,56,1911,4006,1.86047,40,9.80769,27010224787
124.611,8025,35.1307,29,62,56,1911,4006,1.86047,40,9.80769,27110281804
99.0589,10095,53.0578,33,63,56,1911,4006,1.86047,49,9.78331,27210342297
118.008,8474,53.0578,33,63,56,1911,4006,1.86047,49,9.78331,27310414562
83.1048,12033,53.0578,33,63,56,1911,4006,1.86047,49,9.78331,27410475917
79.7194,12544,53.0578,33,63,56,1911,4006,1.86047,49,9.78331,27510546389
112.057,8924,53.0578,33,63,56,1911,4006,1.86047,49,9.78331,27610614266
52.8597,18918,53.2554,30,63,56,1911,4006,1.86047,45,9.80717,27710679408
125.565,7964,53.2554,30,63,56,1911,4006,1.86047,45,9.80717,27810741364
112.982,8851,53.2554,30,63,56,1911,4006,1.86047,45,9.80717,27910801817
116.577,8578,53.2554,30,63,56,1911,4006,1.86047,45,9.80717,28010825481
66.5247,15032,53.2554,30,63,56,1911,4006,1.86047,45,9.80717,28110884762
61.5271,16253,54.6205,34,63,56,1911,4006,1.86047,43,9.77879,28210946577
57.435,17411,54.6205,34,63,56,1911,4006,1.86047,43,9.77879,28311011639
81.011,12344,54.6205,34,63,56,1911,4006,1.86047,43,9.77879,28411075950
114.469,8736,54.6205,34,63,56,1911,4006,1.86047,43,9.77879,28511144287
86.4678,11565,54.6205,34,63,56,1911,4006,1.86047,43,9.77879,28611207566
126.454,7908,61.2313,32,63,56,1911,4006,1.86047,48,9.77455,28711266196
131.406,7610,61.2313,32,63,56,1911,4006,1.86047,48,9.77455,28811324384
121.036,8262,61.2313,32,63,56,1911,4006,1.86047,48,9.77455,28911384507
128.436,7786,61.2313,32,63,56,1911,4006,1.86047,48,9.77455,29011443778
72.2126,13848,61.2313,32,63,56,1911,4006,1.86047,48,9.77455,29111505203
59.1191,16915,46.2295,37,63,56,1911,4006,1.86047,45,9.77577,29211557941
108.743,9196,46.2295,37,63,56,1911,4006,1.86047,45,9.77577,29311622432
104.745,9547,46.2295,37,63,56,1911,4006,1.86047,45,9.77577,29411683517
129.769,7706,46.2295,37,63,56,1911,4006,1.86047,45,9.77577,29511741966
71.8494,13918,46.2295,37,63,56,1911,4006,1.86047,45,9.77577,29611804303
32.3164,30944,59.1707,35,63,56,1911,4006,1.86047,46,9.7681,29711874805
52.9605,18882,59.1707,35,63,56,1911,4006,1.86047,46,9.7681,29811936560
89.1902,11212,59.1707,35,63,56,1911,4006,1.86047,46,9.7681,29912379851
92.8591,10769,59.1707,35,63,56,1911,4006,1.86047,46,9.7681,30012454551
104.471,9572,59.1707,35,63,56,1911,4006,1.86047,46,9.7681,30112519242
73.0247,13694,77.5374,22,64,56,1911,4006,1.86047,51,9.77142,30212580938
67.4582,14824,77.5374,22,64,56,1911,4006,1.86047,51,9.77142,30312932707
142.41,7022,77.5374,22,64,56,1911,4006,1.86047,51,9.77142,30412995104
103.327,9678,77.5374,22,64,56,1911,4006,1.86047,51,9.77142,30513072229
72.9129,13715,77.5374,22,64,56,1911,4006,1.86047,51,9.77142,30613135808
135.999,7353,63,37,64,56,1911,4006,1.86047,50,9.76958,30713197192
135.52,7379,63,37,64,56,1911,4006,1.86047,50,9.76958,30813256704
130.976,7635,63,37,64,56,1911,4006,1.86047,50,9.76958,30913318579
112.007,8928,63,37,64,56,1911,4006,1.86047,50,9.76958,31013380075
123.839,8075,63,37,64,56,1911,4006,1.86047,50,9.76958,31113440217
126.295,7918,47.8261,34,64,56,1911,4006,1.86047,53,9.77004,31213504297
151.837,6586,47.8261,34,64,56,1911,4006,1.86047,53,9.77004,31313564860
129.433,7726,47.8261,34,64,56,1911,4006,1.86047,53,9.77004,31413641694
116.077,8615,47.8261,34,64,56,1911,4006,1.86047,53,9.77004,31513704432
54.2505,18433,47.8261,34,64,56,1911,4006,1.86047,53,9.77004,31613764905
137.988,7247,45.2579,36,63,56,1911,4006,1.86047,53,9.77155,31713828304
156.519,6389,45.2579,36,63,56,1911,4006,1.86047,53,9.77155,31813891802
148.104,6752,45.2579,36,63,56,1911,4006,1.86047,53,9.77155,31913957014
147.776,6767,45.2579,36,63,56,1911,4006,1.86047,53,9.77155,32014021114
146.692,6817,45.2579,36,63,56,1911,4006,1.86047,53,9.77155,32114080285
49.9451,20022,45.2579,36,63,56,1911,4006,1.86047,53,9.77155,32214143974
73.062,13687,28.1099,42,63,57,1911,4006,1.86047,43,9.77179,32314206842
76.3242,13102,28.1099,42,63,57,1911,4006,1.86047,43,9.77179,32414265071
120.875,8273,28.1099,42,63,57,1911,4006,1.86047,43,9.77179,32514327979
72.8491,13727,28.1099,42,63,57,1911,4006,1.86047,43,9.77179,32614391968
129.066,7748,28.1099,42,63,57,1911,4006,1.86047,43,9.77179,32714450197
136.036,7351,51.9868,34,63,56,1911,4006,1.86047,55,9.76915,32814514648
129.735,7708,51.9868,34,63,56,1911,4006,1.86047,55,9.76915,32914573608
136.184,7343,51.9868,34,63,56,1911,4006,1.86047,55,9.76915,33014643830
140.588,7113,51.9868,34,63,56,1911,4006,1.86047,55,9.76915,33114704483
141.643,7060,51.9868,34,63,56,1911,4006,1.86047,55,9.76915,33214767070
142.735,7006,45.7571,41,63,57,1911,4006,1.86047,58,9.77012,33314826201
