os,cpu,gpu,ram,kernel,driver,cpuscheduler
popen failed!,popen failed!,,popen failed!,popen failed!,popen failed!,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
127.259,7858,72.1393,0,0,0,0,0,0,0,3.41289,5005586717
87.7347,11398,66.6667,0,0,0,0,0,0,0,3.41295,5105657863
151.653,6594,66.6667,0,0,0,0,0,0,0,3.41295,5205738957
169.664,5894,66.6667,0,0,0,0,0,0,0,3.41295,5305825623
101.44,9858,66.6667,0,0,0,0,0,0,0,3.41295,5407169790
136.93,7303,66.6667,0,0,0,0,0,0,0,3.41295,5507355155
166.917,5991,71.1443,0,0,0,0,0,0,0,3.41316,5607447342
163.988,6098,71.1443,0,0,0,0,0,0,0,3.41316,5707518957
155.958,6412,71.1443,0,0,0,0,0,0,0,3.41316,5807590050
65.1466,15350,71.1443,0,0,0,0,0,0,0,3.41316,5907663956
82.4674,12126,71.1443,0,0,0,0,0,0,0,3.41316,6007738748
149.633,6683,60.4061,0,0,0,0,0,0,0,3.41319,6107859113
160.823,6218,60.4061,0,0,0,0,0,0,0,3.41319,6207943436
156.666,6383,60.4061,0,0,0,0,0,0,0,3.41319,6308015727
145.054,6894,60.4061,0,0,0,0,0,0,0,3.41319,6408096092
126.072,7932,60.4061,0,0,0,0,0,0,0,3.41319,6508184737
144.676,6912,60.6061,0,0,0,0,0,0,0,3.41316,6608251873
142.005,7042,60.6061,0,0,0,0,0,0,0,3.41316,6708327654
159.109,6285,60.6061,0,0,0,0,0,0,0,3.41316,6808472185
144.113,6939,60.6061,0,0,0,0,0,0,0,3.41316,6908545675
129.416,7727,60.6061,0,0,0,0,0,0,0,3.41316,7008629269
134.138,7455,66.9951,0,0,0,0,0,0,0,3.41314,7108705466
147.167,6795,66.9951,0,0,0,0,0,0,0,3.41314,7208793748
155.231,6442,66.9951,0,0,0,0,0,0,0,3.41314,7308863383
157.233,6360,66.9951,0,0,0,0,0,0,0,3.41314,7408934164
75.8725,13180,66.9951,0,0,0,0,0,0,0,3.41314,7509013852
152.882,6541,61.809,0,0,0,0,0,0,0,3.41319,7609119529
137.306,7283,61.809,0,0,0,0,0,0,0,3.41319,7709204789
155.618,6426,61.809,0,0,0,0,0,0,0,3.41319,7809275622
137.646,7265,61.809,0,0,0,0,0,0,0,3.41319,7909343904
156.74,6380,61.809,0,0,0,0,0,0,0,3.41319,8009435779
103.434,9668,50.7692,0,0,0,0,0,0,0,3.40934,8109509268
157.159,6363,50.7692,0,0,0,0,0,0,0,3.40934,8209583174
153.61,6510,50.7692,0,0,0,0,0,0,0,3.40934,8309675674
97.012,10308,50.7692,0,0,0,0,0,0,0,3.40934,8409749372
146.391,6831,50.7692,0,0,0,0,0,0,0,3.40934,8509846091
155.352,6437,80.198,0,0,0,0,0,0,0,3.4094,8609927185
102.459,9760,80.198,0,0,0,0,0,0,0,3.4094,8710006351
149.522,6688,80.198,0,0,0,0,0,0,0,3.4094,8810094789
142.308,7027,80.198,0,0,0,0,0,0,0,3.4094,8910172966
46.449,21529,80.198,0,0,0,0,0,0,0,3.4094,9010207601
145.56,6870,76.3819,0,0,0,0,0,0,0,3.40927,9110275101
164.772,6069,76.3819,0,0,0,0,0,0,0,3.40927,9210343330
60.5217,16523,76.3819,0,0,0,0,0,0,0,3.40927,9310418799
150.376,6650,76.3819,0,0,0,0,0,0,0,3.40927,9410491507
155.376,6436,76.3819,0,0,0,0,0,0,0,3.40927,9510562393
45.1773,22135,76.3819,0,0,0,0,0,0,0,3.40927,9610644424
146.628,6820,75.8454,0,0,0,0,0,0,0,3.40927,9710727653
140.252,7130,75.8454,0,0,0,0,0,0,0,3.40927,9810791924
145.497,6873,75.8454,0,0,0,0,0,0,0,3.40927,9910819163
147.08,6799,75.8454,0,0,0,0,0,0,0,3.40927,10011411403
82.291,12152,72.2222,0,0,0,0,0,0,0,3.40945,10111512809
138.6,7215,72.2222,0,0,0,0,0,0,0,3.40945,10211581403
64.3128,15549,72.2222,0,0,0,0,0,0,0,3.40945,10311651976
140.43,7121,72.2222,0,0,0,0,0,0,0,3.40945,10411736455
116.645,8573,72.2222,0,0,0,0,0,0,0,3.40945,10511947705
136.986,7300,72.2222,0,0,0,0,0,0,0,3.40945,10612054371
153.917,6497,77.1144,0,0,0,0,0,0,0,3.40927,10712121403
49.9925,20003,77.1144,0,0,0,0,0,0,0,3.40927,10812194423
135.667,7371,77.1144,0,0,0,0,0,0,0,3.40927,10912300361
138.754,7207,77.1144,0,0,0,0,0,0,0,3.40927,11012376559
139.762,7155,77.1144,0,0,0,0,0,0,0,3.40927,11112439579
68.3574,14629,69.5431,0,0,0,0,0,0,0,3.40932,11212509007
149.231,6701,69.5431,0,0,0,0,0,0,0,3.40932,11312573069
134.553,7432,69.5431,0,0,0,0,0,0,0,3.40932,11412646454
137.287,7284,69.5431,0,0,0,0,0,0,0,3.40932,11512715309
136.743,7313,69.5431,0,0,0,0,0,0,0,3.40932,11613333798
143.637,6962,80.8081,0,0,0,0,0,0,0,3.40929,11713404631
132.293,7559,80.8081,0,0,0,0,0,0,0,3.40929,11813470829
140.924,7096,80.8081,0,0,0,0,0,0,0,3.40929,11913542548
143.451,6971,80.8081,0,0,0,0,0,0,0,3.40929,12013619579
136.24,7340,80.8081,0,0,0,0,0,0,0,3.40929,12113700933
141.643,7060,67.8392,0,0,0,0,0,0,0,3.40933,12213789110
55.0812,18155,67.8392,0,0,0,0,0,0,0,3.40933,12313875100
139.684,7159,67.8392,0,0,0,0,0,0,0,3.40933,12413942183
70.3136,14222,67.8392,0,0,0,0,0,0,0,3.40933,12514018277
94.5627,10575,67.8392,0,0,0,0,0,0,0,3.40933,12614097964
140.766,7104,74.2574,0,0,0,0,0,0,0,3.40954,12714338954
52.7844,18945,74.2574,0,0,0,0,0,0,0,3.40954,12814417496
137.533,7271,74.2574,0,0,0,0,0,0,0,3.40954,12914474162
56.2114,17790,74.2574,0,0,0,0,0,0,0,3.40954,13014545048
137.571,7269,74.2574,0,0,0,0,0,0,0,3.40954,13114621350
147.951,6759,75.1244,0,0,0,0,0,0,0,3.41249,13214705412
155.497,6431,75.1244,0,0,0,0,0,0,0,3.41249,13314782287
161.264,6201,75.1244,0,0,0,0,0,0,0,3.41249,13414860308
69.3577,14418,75.1244,0,0,0,0,0,0,0,3.41249,13515217808
138.812,7204,75.1244,0,0,0,0,0,0,0,3.41249,13615285568
60.5767,16508,56.5,0,0,0,0,0,0,0,3.41255,13715353328
134.844,7416,56.5,0,0,0,0,0,0,0,3.41255,13815422964
142.776,7004,56.5,0,0,0,0,0,0,0,3.41255,13915505412
51.3795,19463,56.5,0,0,0,0,0,0,0,3.41255,14015605568
144.383,6926,56.5,0,0,0,0,0,0,0,3.41255,14115696297
83.3056,12004,72.3618,0,0,0,0,0,0,0,3.41254,14215772130
139.295,7179,72.3618,0,0,0,0,0,0,0,3.41254,14315839110
154.273,6482,72.3618,0,0,0,0,0,0,0,3.41254,14415904266
150.399,6649,72.3618,0,0,0,0,0,0,0,3.41254,14515969995
130.514,7662,72.3618,0,0,0,0,0,0,0,3.41254,14616040255
47.9962,20835,70.5584,0,0,0,0,0,0,0,3.41311,14716109682
149.678,6681,70.5584,0,0,0,0,0,0,0,3.41311,14816197807
139.978,7144,70.5584,0,0,0,0,0,0,0,3.41311,14916524995
128.139,7804,70.5584,0,0,0,0,0,0,0,3.41311,15016604213
160.591,6227,70.5584,0,0,0,0,0,0,0,3.41311,15116691922
137.646,7265,71.5,0,0,0,0,0,0,0,3.41284,15216778588
157.505,6349,71.5,0,0,0,0,0,0,0,3.41284,15316845880
79.6115,12561,71.5,0,0,0,0,0,0,0,3.41284,15416916349
134.102,7457,71.5,0,0,0,0,0,0,0,3.41284,15516995672
154.512,6472,71.5,0,0,0,0,0,0,0,3.41284,15617072494
80.4894,12424,74.2574,0,0,0,0,0,0,0,3.41317,15717168588
141.603,7062,74.2574,0,0,0,0,0,0,0,3.41317,15817233953
144.425,6924,74.2574,0,0,0,0,0,0,0,3.41317,15917278536
140.568,7114,74.2574,0,0,0,0,0,0,0,3.41317,16017344786
143.266,6980,74.2574,0,0,0,0,0,0,0,3.41317,16117406400
149.723,6679,75.5,0,0,0,0,0,0,0,3.41334,16217471453
47.0765,21242,75.5,0,0,0,0,0,0,0,3.41334,16317543536
147.951,6759,75.5,0,0,0,0,0,0,0,3.41334,16417614005
121.242,8248,75.5,0,0,0,0,0,0,0,3.41334,16517691921
147.645,6773,75.5,0,0,0,0,0,0,0,3.41334,16617775775
150.807,6631,73.7374,0,0,0,0,0,0,0,3.41342,16717874213
152.161,6572,73.7374,0,0,0,0,0,0,0,3.41342,16817946869
150.602,6640,73.7374,0,0,0,0,0,0,0,3.41342,16918013952
141.503,7067,73.7374,0,0,0,0,0,0,0,3.41342,17018082129
134.21,7451,73.7374,0,0,0,0,0,0,0,3.41342,17118130879
145.285,6883,76.2376,0,0,0,0,0,0,0,3.41346,17218203119
55.0873,18153,76.2376,0,0,0,0,0,0,0,3.41346,17318340254
136.836,7308,76.2376,0,0,0,0,0,0,0,3.41346,17418426035
128.617,7775,76.2376,0,0,0,0,0,0,0,3.41346,17518512546
146.735,6815,76.2376,0,0,0,0,0,0,0,3.41346,17618590462
181.225,5518,78.2828,0,0,0,0,0,0,0,3.41289,17718663431
166.251,6015,78.2828,0,0,0,0,0,0,0,3.41289,17818761556
63.9018,15649,78.2828,0,0,0,0,0,0,0,3.41289,17918841191
152.672,6550,78.2828,0,0,0,0,0,0,0,3.41289,18018883848
140.213,7132,78.2828,0,0,0,0,0,0,0,3.41289,18118957025
147.995,6757,64.3216,0,0,0,0,0,0,0,3.40779,18219024525
141.163,7084,64.3216,0,0,0,0,0,0,0,3.40779,18319090618
143.225,6982,64.3216,0,0,0,0,0,0,0,3.40779,18419155514
133.529,7489,64.3216,0,0,0,0,0,0,0,3.40779,18519224941
144.802,6906,64.3216,0,0,0,0,0,0,0,3.40779,18619292025
122.085,8191,73.6041,0,0,0,0,0,0,0,3.40784,18719357337
150.331,6652,73.6041,0,0,0,0,0,0,0,3.40784,18819376087
146.929,6806,73.6041,0,0,0,0,0,0,0,3.40784,18919450254
150.466,6646,73.6041,0,0,0,0,0,0,0,3.40784,19019541868
66.9165,14944,73.6041,0,0,0,0,0,0,0,3.40784,19119756816
142.796,7003,67.6768,0,0,0,0,0,0,0,3.40772,19219839576
140.371,7124,67.6768,0,0,0,0,0,0,0,3.40772,19319916972
93.791,10662,67.6768,0,0,0,0,0,0,0,3.40772,19420033899
140.154,7135,67.6768,0,0,0,0,0,0,0,3.40772,19520106972
56.2588,17775,67.6768,0,0,0,0,0,0,0,3.40772,19620303378
145.603,6868,79.5,0,0,0,0,0,0,0,3.4109,19720389316
150.739,6634,79.5,0,0,0,0,0,0,0,3.4109,19820461659
167.364,5975,79.5,0,0,0,0,0,0,0,3.4109,19920537597
172.652,5792,79.5,0,0,0,0,0,0,0,3.4109,20020676816
172.801,5787,79.5,0,0,0,0,0,0,0,3.4109,20120747857
167.14,5983,44.4444,0,0,0,0,0,0,0,3.41102,20220812649
58.2751,17160,44.4444,0,0,0,0,0,0,0,3.41102,20320898170
145.222,6886,44.4444,0,0,0,0,0,0,0,3.41102,20420973638
168.464,5936,44.4444,0,0,0,0,0,0,0,3.41102,20521040305
177.085,5647,44.4444,0,0,0,0,0,0,0,3.41102,20621098795
172.473,5798,53.2338,0,0,0,0,0,0,0,3.41122,20721164836
170.329,5871,53.2338,0,0,0,0,0,0,0,3.41122,20821230253
172.712,5790,53.2338,0,0,0,0,0,0,0,3.41122,20921323065
127.551,7840,53.2338,0,0,0,0,0,0,0,3.41122,21021459472
131.648,7596,53.2338,0,0,0,0,0,0,0,3.41122,21121525826
191.791,5214,53.2995,0,0,0,0,0,0,0,3.41122,21221592805
160.231,6241,53.2995,0,0,0,0,0,0,0,3.41122,21321865305
166.889,5992,53.2995,0,0,0,0,0,0,0,3.41122,21421929628
236.742,4224,53.2995,0,0,0,0,0,0,0,3.41122,21521994419
220.459,4536,53.2995,0,0,0,0,0,0,0,3.41122,21622061034
195.236,5122,45.4082,0,0,0,0,0,0,0,3.41122,21722082232
175.377,5702,45.4082,0,0,0,0,0,0,0,3.41122,21822151450
204.96,4879,45.4082,0,0,0,0,0,0,0,3.41122,21922234055
212.314,4710,45.4082,0,0,0,0,0,0,0,3.41122,22022301138
164.69,6072,45.4082,0,0,0,0,0,0,0,3.41122,22122367336
167.673,5964,49.4949,0,0,0,0,0,0,0,3.41125,22222449523
188.75,5298,49.4949,0,0,0,0,0,0,0,3.41125,22322532127
176.398,5669,49.4949,0,0,0,0,0,0,0,3.41125,22422601398
228.154,4383,49.4949,0,0,0,0,0,0,0,3.41125,22522683533
162.655,6148,49.4949,0,0,0,0,0,0,0,3.41125,22622752648
174.856,5719,49.7462,0,0,0,0,0,0,0,3.41122,22722820929
157.183,6362,49.7462,0,0,0,0,0,0,0,3.41122,22822902856
171.615,5827,49.7462,0,0,0,0,0,0,0,3.41122,22922974783
