os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65771072,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
335.909,2977,21.883,34,63,46,2511,1000,3.55162,139,4.67606,14290395669
328.299,3046,21.883,34,63,46,2511,1000,3.55162,139,4.67606,14390396473
352.983,2833,21.895,33,63,46,2511,1000,3.55162,139,4.67606,14490399677
329.381,3036,21.895,33,63,46,2511,1000,3.55162,139,4.67606,14590400461
332.336,3009,21.895,33,63,46,2511,1000,3.55162,139,4.67606,14690401195
334.001,2994,21.895,33,63,46,2511,1000,3.55162,139,4.67606,14790402049
357.91,2794,21.895,33,63,46,2511,1000,3.55162,139,4.67606,14890403043
323.415,3092,22.8247,33,63,46,2511,1000,3.55162,138,4.67702,14990405207
372.717,2683,22.8247,33,63,46,2511,1000,3.55162,138,4.67702,15090405841
326.584,3062,22.8247,33,63,46,2511,1000,3.55162,138,4.67702,15190406705
351.617,2844,22.8247,33,63,46,2511,1000,3.55162,138,4.67702,15290408069
342.583,2919,22.8247,33,63,46,2511,1000,3.55162,138,4.67702,15390410483
328.192,3047,22.4905,33,63,46,2511,1000,3.55162,139,4.67702,15490412207
332.889,3004,22.4905,33,63,46,2511,1000,3.55162,139,4.67702,15590413731
356.888,2802,22.4905,33,63,46,2511,1000,3.55162,139,4.67702,15690416065
330.033,3030,22.4905,33,63,46,2511,1000,3.55162,139,4.67702,15790417199
349.284,2863,22.4905,33,63,46,2511,1000,3.55162,139,4.67702,15890419973
333.111,3002,21.883,33,62,46,2511,1000,3.55162,137,4.67726,15990421457
353.607,2828,21.883,33,62,46,2511,1000,3.55162,137,4.67726,16090421891
319.285,3132,21.883,33,62,46,2511,1000,3.55162,137,4.67726,16190422755
369.959,2703,21.883,33,62,46,2511,1000,3.55162,137,4.67726,16290423569
346.981,2882,21.883,33,62,46,2511,1000,3.55162,137,4.67726,16390424483
390.016,2564,22.1656,33,62,46,2510,1000,3.55162,140,4.67726,16490424918
329.056,3039,22.1656,33,62,46,2510,1000,3.55162,140,4.67726,16590426462
352.113,2840,22.1656,33,62,46,2510,1000,3.55162,140,4.67726,16690426796
332.779,3005,22.1656,33,62,46,2510,1000,3.55162,140,4.67726,16790428650
362.319,2760,22.1656,33,62,46,2510,1000,3.55162,140,4.67726,16890429284
333.444,2999,22.1093,34,62,46,2510,1000,3.55162,142,4.6775,16990430438
351.494,2845,22.1093,34,62,46,2510,1000,3.55162,142,4.6775,17090432172
334.001,2994,22.1093,34,62,46,2510,1000,3.55162,142,4.6775,17190433736
350.385,2854,22.1093,34,62,46,2510,1000,3.55162,142,4.6775,17290435570
309.119,3235,22.1093,34,62,46,2510,1000,3.55162,142,4.6775,17390437124
357.143,2800,21.5938,33,62,46,2511,1000,3.55162,138,4.6775,17490437628
349.773,2859,21.5938,33,62,46,2511,1000,3.55162,138,4.6775,17590439652
352.113,2840,21.5938,33,62,46,2511,1000,3.55162,138,4.6775,17690441506
319.081,3134,21.5938,33,62,46,2511,1000,3.55162,138,4.6775,17790442190
392.157,2550,21.5938,33,62,46,2511,1000,3.55162,138,4.6775,17890444664
346.141,2889,22.2363,33,62,46,2511,1000,3.55162,139,4.67798,17990445468
368.732,2712,22.2363,33,62,46,2511,1000,3.55162,139,4.67798,18090446632
350.14,2856,22.2363,33,62,46,2511,1000,3.55162,139,4.67798,18190447836
392.157,2550,22.2363,33,62,46,2511,1000,3.55162,139,4.67798,18290448830
356.888,2802,22.2363,33,62,46,2511,1000,3.55162,139,4.67798,18390450384
390.472,2561,21.4834,35,62,46,2509,1000,3.55162,147,4.67798,18490451378
356.379,2806,21.4834,35,62,46,2509,1000,3.55162,147,4.67798,18590452482
359.842,2779,21.4834,35,62,46,2509,1000,3.55162,147,4.67798,18690453456
327.761,3051,21.4834,35,62,46,2509,1000,3.55162,147,4.67798,18790454400
359.195,2784,21.4834,35,62,46,2509,1000,3.55162,147,4.67798,18890455664
351.865,2842,22.293,35,62,46,2509,1000,3.55162,147,4.67798,18990456629
366.703,2727,22.293,35,62,46,2509,1000,3.55162,147,4.67798,19090457233
326.264,3065,22.293,35,62,46,2509,1000,3.55162,147,4.67798,19190458177
347.222,2880,22.293,35,62,46,2509,1000,3.55162,147,4.67798,19290459381
317.058,3154,22.293,35,62,46,2509,1000,3.55162,147,4.67798,19390460005
339.328,2947,22.0382,35,62,46,2509,1000,3.55162,148,4.67822,19490460209
333.667,2997,22.0382,35,62,46,2509,1000,3.55162,148,4.67822,19590460683
350.263,2855,22.0382,35,62,46,2509,1000,3.55162,148,4.67822,19690461087
315.259,3172,22.0382,35,62,46,2509,1000,3.55162,148,4.67822,19790463761
351.617,2844,22.0382,35,62,46,2509,1000,3.55162,148,4.67822,19890464615
351.741,2843,21.4834,34,62,47,2510,1000,3.55162,140,4.6787,19990465609
357.27,2799,21.4834,34,62,47,2510,1000,3.55162,140,4.6787,20090466383
327.225,3056,21.4834,34,62,47,2510,1000,3.55162,140,4.6787,20190468587
349.162,2864,21.4834,34,62,47,2510,1000,3.55162,140,4.6787,20290469581
341.53,2928,21.4834,34,62,47,2510,1000,3.55162,140,4.6787,20390470575
365.764,2734,21.895,33,62,46,2511,1000,3.55162,139,4.6787,20490472119
318.066,3144,21.895,33,62,46,2511,1000,3.55162,139,4.6787,20590472993
353.857,2826,21.895,33,62,46,2511,1000,3.55162,139,4.6787,20690474667
316.556,3159,21.895,33,62,46,2511,1000,3.55162,139,4.6787,20790475241
340.948,2933,21.895,33,62,46,2511,1000,3.55162,139,4.6787,20890476485
340.483,2937,21.9949,33,62,46,2511,1000,3.55162,139,4.6787,20990478019
360.62,2773,21.9949,33,62,46,2511,1000,3.55162,139,4.6787,21090480323
329.056,3039,21.9949,33,62,46,2511,1000,3.55162,139,4.6787,21190481937
346.981,2882,21.9949,33,62,46,2511,1000,3.55162,139,4.6787,21290482291
357.143,2800,21.9949,33,62,46,2511,1000,3.55162,139,4.6787,21390482705
352.609,2836,21.7114,33,62,46,2511,1000,3.55162,139,4.6787,21490483620
335.008,2985,21.7114,33,62,46,2511,1000,3.55162,139,4.6787,21590484104
338.868,2951,21.7114,33,62,46,2511,1000,3.55162,139,4.6787,21690485538
327.118,3057,21.7114,33,62,46,2511,1000,3.55162,139,4.6787,21790486822
350.263,2855,21.7114,33,62,46,2511,1000,3.55162,139,4.6787,21890487506
339.674,2944,21.767,33,62,47,2511,1000,3.55162,139,4.67918,21990488940
374.532,2670,21.767,33,62,47,2511,1000,3.55162,139,4.67918,22090489764
336.021,2976,21.767,33,62,47,2511,1000,3.55162,139,4.67918,22190491298
385.505,2594,21.767,33,62,47,2511,1000,3.55162,139,4.67918,22290492912
341.297,2930,21.767,33,62,47,2511,1000,3.55162,139,4.67918,22390493806
355.745,2811,21.7391,33,62,46,2510,1000,3.55162,141,4.67918,22490494890
337.724,2961,21.7391,33,62,46,2510,1000,3.55162,141,4.67918,22590495964
370.645,2698,21.7391,33,62,46,2510,1000,3.55162,141,4.67918,22690496978
343.053,2915,21.7391,33,62,46,2510,1000,3.55162,141,4.67918,22790498262
377.216,2651,21.7391,33,62,46,2510,1000,3.55162,141,4.67918,22890499296
339.443,2946,22.0812,34,62,46,2510,1000,3.55162,145,4.6799,22990501660
368.46,2714,22.0812,34,62,46,2510,1000,3.55162,145,4.6799,23090504934
327.976,3049,22.0812,34,62,46,2510,1000,3.55162,145,4.6799,23190506578
366.569,2728,22.0812,34,62,46,2510,1000,3.55162,145,4.6799,23290509842
326.158,3066,22.0812,34,62,46,2510,1000,3.55162,145,4.6799,23390510686
353.607,2828,21.4377,33,62,47,2510,1000,3.55162,145,4.68014,23490511820
336.134,2975,21.4377,33,62,47,2510,1000,3.55162,145,4.68014,23590513804
384.467,2601,21.4377,33,62,47,2510,1000,3.55162,145,4.68014,23690514978
319.693,3128,21.4377,33,62,47,2510,1000,3.55162,145,4.68014,23790515932
362.188,2761,21.4377,33,62,47,2510,1000,3.55162,145,4.68014,23890516946
353.357,2830,21.0052,33,62,46,2510,1000,3.55162,143,4.68014,23990518130
349.895,2858,21.0052,33,62,46,2510,1000,3.55162,143,4.68014,24090519355
342.583,2919,21.0052,33,62,46,2510,1000,3.55162,143,4.68014,24190520079
350.263,2855,21.0052,33,62,46,2510,1000,3.55162,143,4.68014,24290521073
350.385,2854,21.0052,33,62,46,2510,1000,3.55162,143,4.68014,24390521467
350.14,2856,22.4747,32,62,47,2511,1000,3.55162,141,4.68014,24490521761
329.272,3037,22.4747,32,62,47,2511,1000,3.55162,141,4.68014,24590522205
376.506,2656,22.4747,32,62,47,2511,1000,3.55162,141,4.68014,24690523319
328.192,3047,22.4747,32,62,47,2511,1000,3.55162,141,4.68014,24790525243
355.745,2811,22.4747,32,62,47,2511,1000,3.55162,141,4.68014,24890526267
328.623,3043,21.5109,32,62,46,2511,1000,3.55162,141,4.68014,24990528691
337.496,2963,21.5109,32,62,46,2511,1000,3.55162,141,4.68014,25090530095
344.947,2899,21.5109,32,62,46,2511,1000,3.55162,141,4.68014,25190531589
346.981,2882,21.5109,32,62,46,2511,1000,3.55162,141,4.68014,25290532443
334.001,2994,21.5109,32,62,46,2511,1000,3.55162,141,4.68014,25390533017
364.034,2747,20.6986,32,62,46,2510,1000,3.55162,142,4.68038,25490533951
350.754,2851,20.6986,32,62,46,2510,1000,3.55162,142,4.68038,25590534135
376.79,2654,20.6986,32,62,46,2510,1000,3.55162,142,4.68038,25690534819
348.311,2871,20.6986,32,62,46,2510,1000,3.55162,142,4.68038,25790536063
387.447,2581,20.6986,32,62,46,2510,1000,3.55162,142,4.68038,25890536957
345.304,2896,21.4286,33,62,47,2510,1000,3.55162,142,4.68086,25990537781
358.551,2789,21.4286,33,62,47,2510,1000,3.55162,142,4.68086,26090551125
353.607,2828,21.4286,33,62,47,2510,1000,3.55162,142,4.68086,26190551979
364.431,2744,21.4286,33,62,47,2510,1000,3.55162,142,4.68086,26290552693
361.141,2769,21.4286,33,62,47,2510,1000,3.55162,142,4.68086,26390553297
339.559,2945,21.3555,32,62,46,2510,1000,3.55162,144,4.6811,26490554011
323.939,3087,21.3555,32,62,46,2510,1000,3.55162,144,4.6811,26590557176
350.017,2857,21.3555,32,62,46,2510,1000,3.55162,144,4.6811,26690557970
329.272,3037,21.3555,32,62,46,2510,1000,3.55162,144,4.6811,26790558414
344.116,2906,21.3555,32,62,46,2510,1000,3.55162,144,4.6811,26890558848
329.272,3037,21.0256,32,62,47,2510,1000,3.55162,145,4.6811,26990559432
334.113,2993,21.0256,32,62,47,2510,1000,3.55162,145,4.6811,27090560496
334.784,2987,21.0256,32,62,47,2510,1000,3.55162,145,4.6811,27190561280
346.62,2885,21.0256,32,62,47,2510,1000,3.55162,145,4.6811,27290561674
338.409,2955,21.0256,32,62,47,2510,1000,3.55162,145,4.6811,27390562308
351.37,2846,21.8274,32,62,47,2511,1000,3.55162,139,4.6811,27490563112
322.269,3103,21.8274,32,62,47,2511,1000,3.55162,139,4.6811,27590563636
390.168,2563,21.8274,32,62,47,2511,1000,3.55162,139,4.6811,27690564040
376.081,2659,21.8274,32,62,47,2511,1000,3.55162,139,4.6811,27790565094
405.351,2467,21.8274,32,62,47,2511,1000,3.55162,139,4.6811,27890565628
371.885,2689,20.8974,31,62,47,2511,1000,3.55162,138,4.6811,27990566192
413.565,2418,20.8974,31,62,47,2511,1000,3.55162,138,4.6811,28090567336
395.883,2526,20.8974,31,62,47,2511,1000,3.55162,138,4.6811,28190567990
402.577,2484,20.8974,31,62,47,2511,1000,3.55162,138,4.6811,28290568344
333,3003,20.8974,31,62,47,2511,1000,3.55162,138,4.6811,28390568938
367.242,2723,20.7207,36,62,46,2508,1000,3.55162,154,4.68206,28490569322
341.064,2932,20.7207,36,62,46,2508,1000,3.55162,154,4.68206,28590569906
358.938,2786,20.7207,36,62,46,2508,1000,3.55162,154,4.68206,28690570330
311.333,3212,20.7207,36,62,46,2508,1000,3.55162,154,4.68206,28790572004
355.999,2809,20.7207,36,62,46,2508,1000,3.55162,154,4.68206,28890572678
336.361,2973,21.767,32,62,47,2510,1000,3.55162,148,4.6823,28990573842
357.015,2801,21.767,32,62,47,2510,1000,3.55162,148,4.6823,29090574697
320.102,3124,21.767,32,62,47,2510,1000,3.55162,148,4.6823,29190575641
347.947,2874,21.767,32,62,47,2510,1000,3.55162,148,4.6823,29290577975
331.016,3021,21.767,32,62,47,2510,1000,3.55162,148,4.6823,29390579169
350.877,2850,21.6113,31,62,47,2511,1000,3.55162,140,4.68254,29490580793
327.439,3054,21.6113,31,62,47,2511,1000,3.55162,140,4.68254,29590582357
354.988,2817,21.6113,31,62,47,2511,1000,3.55162,140,4.68254,29690583261
339.674,2944,21.6113,31,62,47,2511,1000,3.55162,140,4.68254,29790585565
362.713,2757,21.6113,31,62,47,2511,1000,3.55162,140,4.68254,29890586269
335.909,2977,21.5109,32,62,46,2511,1000,3.55162,138,4.68302,29990587163
362.188,2761,21.5109,32,62,46,2511,1000,3.55162,138,4.68302,30090588357
344.828,2900,21.5109,32,62,46,2511,1000,3.55162,138,4.68302,30190589531
383.877,2605,21.5109,32,62,46,2511,1000,3.55162,138,4.68302,30290590745
361.664,2765,21.5109,32,62,46,2511,1000,3.55162,138,4.68302,30390591979
375.799,2661,21.1068,32,62,47,2510,1000,3.55162,144,4.68302,30490593293
335.345,2982,21.1068,32,62,47,2510,1000,3.55162,144,4.68302,30590594237
375.375,2664,21.1068,32,62,47,2510,1000,3.55162,144,4.68302,30690595761
344.234,2905,21.1068,32,62,47,2510,1000,3.55162,144,4.68302,30790597175
353.482,2829,21.1068,32,62,47,2510,1000,3.55162,144,4.68302,30890597519
338.639,2953,21.3368,33,62,46,2510,1000,3.55162,146,4.68326,30990598243
357.398,2798,21.3368,33,62,46,2510,1000,3.55162,146,4.68326,31090599277
341.647,2927,21.3368,33,62,46,2510,1000,3.55162,146,4.68326,31190599771
359.583,2781,21.3368,33,62,46,2510,1000,3.55162,146,4.68326,31290600595
339.674,2944,21.3368,33,62,46,2510,1000,3.55162,146,4.68326,31390602189
376.648,2655,21.3642,32,62,47,2510,1000,3.55162,146,4.68326,31490602913
328.299,3046,21.3642,32,62,47,2510,1000,3.55162,146,4.68326,31590603617
370.508,2699,21.3642,32,62,47,2510,1000,3.55162,146,4.68326,31690604522
322.477,3101,21.3642,32,62,47,2510,1000,3.55162,146,4.68326,31790606036
369.413,2707,21.3642,32,62,47,2510,1000,3.55162,146,4.68326,31890606870
323.102,3095,22.335,33,62,47,2510,1000,3.55162,146,4.68374,31990607634
338.868,2951,22.335,33,62,47,2510,1000,3.55162,146,4.68374,32090608058
346.861,2883,22.335,33,62,47,2510,1000,3.55162,146,4.68374,32190609532
350.14,2856,22.335,33,62,47,2510,1000,3.55162,146,4.68374,32290610026
321.647,3109,22.335,33,62,47,2510,1000,3.55162,146,4.68374,32390610660
366.703,2727,21.6667,32,62,47,2510,1000,3.55162,144,4.68422,32490611224
320.616,3119,21.6667,32,62,47,2510,1000,3.55162,144,4.68422,32590611898
375.235,2665,21.6667,32,62,47,2510,1000,3.55162,144,4.68422,32690612222
331.895,3013,21.6667,32,62,47,2510,1000,3.55162,144,4.68422,32790612616
373.274,2679,21.6667,32,62,47,2510,1000,3.55162,144,4.68422,32890613600
337.61,2962,22.335,31,62,47,2510,1000,3.55162,143,4.68446,32990617244
362.713,2757,22.335,31,62,47,2510,1000,3.55162,143,4.68446,33090617678
354.862,2818,22.335,31,62,47,2510,1000,3.55162,143,4.68446,33190618202
357.015,2801,22.335,31,62,47,2510,1000,3.55162,143,4.68446,33290618946
335.796,2978,22.335,31,62,47,2510,1000,3.55162,143,4.68446,33390619490
363.24,2753,21.181,32,62,47,2510,1000,3.55162,143,4.68446,33490620524
338.066,2958,21.181,32,62,47,2510,1000,3.55162,143,4.68446,33590621158
359.195,2784,21.181,32,62,47,2510,1000,3.55162,143,4.68446,33690621762
