os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066040,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.5195,15503,52.9262,97,46,45,1340,1750,2.87088,4.08574,24128544982
65.1464,17954,52.9262,97,46,45,1340,1750,2.87088,4.08574,24228608556
63.0936,17506,52.9262,97,46,45,1340,1750,2.87088,4.08574,24328671889
63.1893,16919,53.4653,99,46,45,1340,1750,2.87088,4.08549,24428738038
63.859,15317,53.4653,99,46,45,1340,1750,2.87088,4.08549,24528806542
64.0678,15134,53.4653,99,46,45,1340,1750,2.87088,4.08549,24628883370
64.4743,15374,53.4653,99,46,45,1340,1750,2.87088,4.08549,24728951283
64.4651,17667,53.4653,99,46,45,1340,1750,2.87088,4.08549,24829024184
63.3537,20822,54.2857,100,46,45,1340,1750,2.87088,4.08681,24929089942
58.8057,17004,54.2857,100,46,45,1340,1750,2.87088,4.08681,25029153456
59.7339,16529,54.2857,100,46,45,1340,1750,2.87088,4.08681,25129215778
58.6944,16681,54.2857,100,46,45,1340,1750,2.87088,4.08681,25229280253
58.3909,17652,54.2857,100,46,45,1340,1750,2.87088,4.08681,25329343797
58.3149,17388,54.2857,100,46,45,1340,1750,2.87088,4.08681,25429410036
58.3043,14647,53.4118,100,46,44,1340,1750,2.87088,4.08673,25529474412
59.906,13278,53.4118,100,46,44,1340,1750,2.87088,4.08673,25629548926
60.2211,14992,53.4118,100,46,44,1340,1750,2.87088,4.08673,25729637046
61.2632,14769,53.4118,100,46,44,1340,1750,2.87088,4.08673,25829716380
63.0746,15144,53.4118,100,46,44,1340,1750,2.87088,4.08673,25929776668
71.2809,14947,57.9345,100,46,44,1340,1750,2.87088,4.08527,26029843608
69.2617,14424,57.9345,100,46,44,1340,1750,2.87088,4.08527,26129906541
71.4771,13756,57.9345,100,46,44,1340,1750,2.87088,4.08527,26229976447
71.9977,13758,57.9345,100,46,44,1340,1750,2.87088,4.08527,26330038087
72.1564,15196,57.9345,100,46,44,1340,1750,2.87088,4.08527,26430103605
74.7518,14525,55.5288,99,46,44,1340,1750,2.87088,4.0853,26530164754
77.0293,12481,55.5288,99,46,44,1340,1750,2.87088,4.0853,26630239439
77.6544,11883,55.5288,99,46,44,1340,1750,2.87088,4.0853,26730301520
77.2795,13649,55.5288,99,46,44,1340,1750,2.87088,4.0853,26830372378
76.695,13894,55.5288,99,46,44,1340,1750,2.87088,4.0853,26930449137
70.9346,15012,54.0342,99,46,44,1340,1750,2.87088,4.08568,27030517269
71.6692,14510,54.0342,99,46,44,1340,1750,2.87088,4.08568,27130541059
71.7286,13992,54.0342,99,46,44,1340,1750,2.87088,4.08568,27230616986
71.8514,13543,54.0342,99,46,44,1340,1750,2.87088,4.08568,27330678907
71.1877,15419,54.0342,99,46,44,1340,1750,2.87088,4.08568,27430757569
63.9291,17947,53.9024,100,46,44,1340,1750,2.87088,4.08568,27530822445
64.7794,14944,53.9024,100,46,44,1340,1750,2.87088,4.08568,27630883635
65.8336,15600,53.9024,100,46,44,1340,1750,2.87088,4.08568,27730964972
66.3212,18241,53.9024,100,46,44,1340,1750,2.87088,4.08568,27831038595
66.414,15546,53.9024,100,46,44,1340,1750,2.87088,4.08568,27931118921
71.7669,13939,52.1739,100,46,44,1340,1750,2.87088,4.08555,28031188867
66.0095,15461,52.1739,100,46,44,1340,1750,2.87088,4.08555,28131256208
65.5227,15601,52.1739,100,46,44,1340,1750,2.87088,4.08555,28231320082
65.0599,16641,52.1739,100,46,44,1340,1750,2.87088,4.08555,28331383296
65.8612,14235,52.1739,100,46,44,1340,1750,2.87088,4.08555,28431451148
71.7386,14236,54.8009,99,46,44,1340,1750,2.87088,4.08664,28531516745
72.7549,14195,54.8009,99,46,44,1340,1750,2.87088,4.08664,28631593644
71.9382,14144,54.8009,99,46,44,1340,1750,2.87088,4.08664,28731658611
71.1984,14025,54.8009,99,46,44,1340,1750,2.87088,4.08664,28831724690
71.6231,13568,54.8009,99,46,44,1340,1750,2.87088,4.08664,28931798793
69.8227,14322,52.2167,99,46,44,1340,1750,2.87088,4.08568,29031863099
68.2804,14918,52.2167,99,46,44,1340,1750,2.87088,4.08568,29131932033
68.279,14034,52.2167,99,46,44,1340,1750,2.87088,4.08568,29232002740
69.3755,13603,52.2167,99,46,44,1340,1750,2.87088,4.08568,29332070222
69.7788,14154,52.2167,99,46,44,1340,1750,2.87088,4.08568,29432137993
70.3961,13253,53.3175,97,46,44,1340,1750,2.87088,4.08638,29532202920
69.5908,16912,53.3175,97,46,44,1340,1750,2.87088,4.08638,29632263458
70.1006,14123,53.3175,97,46,44,1340,1750,2.87088,4.08638,29732334566
70.497,13696,53.3175,97,46,44,1340,1750,2.87088,4.08638,29832397269
70.5123,14969,53.3175,97,46,44,1340,1750,2.87088,4.08638,29932462766
70.3048,14058,54.4811,97,46,44,1340,1750,2.87088,4.08512,30032701119
70.3588,14337,54.4811,97,46,44,1340,1750,2.87088,4.08512,30132769932
70.593,14028,54.4811,97,46,44,1340,1750,2.87088,4.08512,30232836522
70.7595,13336,54.4811,97,46,44,1340,1750,2.87088,4.08512,30332905266
70.8321,13564,54.4811,97,46,44,1340,1750,2.87088,4.08512,30432970683
71.0517,13180,54.4811,97,46,44,1340,1750,2.87088,4.08512,30534035889
76.3251,12455,56.1905,99,46,44,1340,1750,2.87088,4.08213,30634104152
77.3284,11599,56.1905,99,46,44,1340,1750,2.87088,4.08213,30734434376
76.7725,12869,56.1905,99,46,44,1340,1750,2.87088,4.08213,30834505024
77.004,13832,56.1905,99,46,44,1340,1750,2.87088,4.08213,30934569179
77.6952,13048,56.1905,99,46,44,1340,1750,2.87088,4.08213,31034634446
80.7848,12061,52.8536,99,46,44,1340,1750,2.87088,4.08386,31134696708
80.1646,11857,52.8536,99,46,44,1340,1750,2.87088,4.08386,31234757416
80.3101,11882,52.8536,99,46,44,1340,1750,2.87088,4.08386,31334823475
78.5147,12482,52.8536,99,46,44,1340,1750,2.87088,4.08386,31434886137
78.5338,12939,52.8536,99,46,44,1340,1750,2.87088,4.08386,31534954580
80.0576,12047,50.995,100,46,44,1340,1750,2.87088,4.08452,31635018555
79.5961,12419,50.995,100,46,44,1340,1750,2.87088,4.08452,31735084073
79.339,12337,50.995,100,46,44,1340,1750,2.87088,4.08452,31835147667
78.8438,13607,50.995,100,46,44,1340,1750,2.87088,4.08452,31935211812
77.794,12185,50.995,100,46,44,1340,1750,2.87088,4.08452,32035275356
73.5824,14468,54.7847,97,46,44,1340,1750,2.87088,4.08452,32135338158
72.9018,13836,54.7847,97,46,44,1340,1750,2.87088,4.08452,32235404668
72.6277,13310,54.7847,97,46,44,1340,1750,2.87088,4.08452,32335467160
73.316,13756,54.7847,97,46,44,1340,1750,2.87088,4.08452,32435531154
74.1925,13249,54.7847,97,46,44,1340,1750,2.87088,4.08452,32535613934
71.0762,11984,54.0943,98,46,44,1340,1750,2.87088,4.08452,32635684762
73.4925,13932,54.0943,98,46,44,1340,1750,2.87088,4.08452,32735746483
74.6667,12732,54.0943,98,46,44,1340,1750,2.87088,4.08452,32835808043
74.7301,13592,54.0943,98,46,44,1340,1750,2.87088,4.08452,32935873711
74.2931,12902,54.0943,98,46,44,1340,1750,2.87088,4.08452,33035937235
77.8452,12665,54.5455,96,46,44,1340,1750,2.87088,4.08427,33136002382
73.8675,13349,54.5455,96,46,44,1340,1750,2.87088,4.08427,33236082186
73.5186,14367,54.5455,96,46,44,1340,1750,2.87088,4.08427,33336153855
71.9657,17155,54.5455,96,46,44,1340,1750,2.87088,4.08427,33436233089
69.9194,16751,54.5455,96,46,44,1340,1750,2.87088,4.08427,33536304487
63.5819,15875,52.7228,100,46,44,1340,1750,2.87088,4.08482,33636372900
61.0434,17120,52.7228,100,46,44,1340,1750,2.87088,4.08482,33736441364
60.1375,17493,52.7228,100,46,44,1340,1750,2.87088,4.08482,33836506901
59.2439,17675,52.7228,100,46,44,1340,1750,2.87088,4.08482,33936569273
58.7147,18714,52.7228,100,46,44,1340,1750,2.87088,4.08482,34036631855
58.2298,15851,54.5455,100,46,44,1340,1750,2.87088,4.08563,34136699817
