os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.5875,20254,36.3636,0,0,0,0,0,0,0,3.12284,2502362656
55.0617,15203,36.3184,0,0,0,0,0,0,0,3.12289,2602429531
57.5355,15855,36.3184,0,0,0,0,0,0,0,3.12289,2702453229
57.5771,20045,36.3184,0,0,0,0,0,0,0,3.12289,2802519479
58.2194,20780,36.3184,0,0,0,0,0,0,0,3.12289,2902584322
57.5951,24184,36.3184,0,0,0,0,0,0,0,3.12289,3002654062
57.6399,15645,42.3077,0,0,0,0,0,0,0,3.12287,3102720260
58.754,14464,42.3077,0,0,0,0,0,0,0,3.12287,3202788958
58.1862,18920,42.3077,0,0,0,0,0,0,0,3.12287,3302862603
58.337,19694,42.3077,0,0,0,0,0,0,0,3.12287,3402969218
58.4074,20073,42.3077,0,0,0,0,0,0,0,3.12287,3503054582
53.8348,19007,36.6337,0,0,0,0,0,0,0,3.12296,3603126614
58.4215,20012,36.6337,0,0,0,0,0,0,0,3.12296,3703180884
58.7144,19195,36.6337,0,0,0,0,0,0,0,3.12296,3803245155
58.5848,15000,36.6337,0,0,0,0,0,0,0,3.12296,3903313749
57.4583,23191,36.6337,0,0,0,0,0,0,0,3.12296,4003379114
51.0222,22497,41.4141,0,0,0,0,0,0,0,3.1229,4103450207
53.9814,21474,41.4141,0,0,0,0,0,0,0,3.1229,4203520728
55.6362,19525,41.4141,0,0,0,0,0,0,0,3.1229,4303597916
56.4166,20057,41.4141,0,0,0,0,0,0,0,3.1229,4403668749
56.376,20421,41.4141,0,0,0,0,0,0,0,3.1229,4503739113
47.3773,21106,62.5616,0,0,0,0,0,0,0,3.12305,4603821197
52.982,20559,62.5616,0,0,0,0,0,0,0,3.12305,4703888592
54.8442,19824,62.5616,0,0,0,0,0,0,0,3.12305,4803969426
56.0055,19641,62.5616,0,0,0,0,0,0,0,3.12305,4904035207
55.7348,20697,62.5616,0,0,0,0,0,0,0,3.12305,5004107394
55.8644,21270,60.7843,0,0,0,0,0,0,0,3.12307,5104175988
56.8633,20169,60.7843,0,0,0,0,0,0,0,3.12307,5204245623
56.3993,19180,60.7843,0,0,0,0,0,0,0,3.12307,5304319842
56.2826,19844,60.7843,0,0,0,0,0,0,0,3.12307,5404395467
56.9158,22209,60.7843,0,0,0,0,0,0,0,3.12307,5504464009
57.5288,19602,50.5051,0,0,0,0,0,0,0,3.12305,5604532811
58.542,15413,50.5051,0,0,0,0,0,0,0,3.12305,5704605102
58.6446,16949,50.5051,0,0,0,0,0,0,0,3.12305,5804677759
59.1976,15241,50.5051,0,0,0,0,0,0,0,3.12305,5904752498
57.9603,19318,50.5051,0,0,0,0,0,0,0,3.12305,6004824634
57.858,20455,38.6935,0,0,0,0,0,0,0,3.12316,6104897498
53.0777,20426,38.6935,0,0,0,0,0,0,0,3.12316,6204965779
55.8976,19447,38.6935,0,0,0,0,0,0,0,3.12316,6305042342
56.745,19361,38.6935,0,0,0,0,0,0,0,3.12316,6405108956
56.9575,15911,38.6935,0,0,0,0,0,0,0,3.12316,6505217758
56.9364,19334,38.6935,0,0,0,0,0,0,0,3.12316,6605675519
52.8298,28102,54.8223,0,0,0,0,0,0,0,3.12304,6705758592
56.164,15449,54.8223,0,0,0,0,0,0,0,3.12304,6805829998
57.3087,15325,54.8223,0,0,0,0,0,0,0,3.12304,6907498540
57.6725,15480,54.8223,0,0,0,0,0,0,0,3.12304,7007572289
57.7902,19048,54.8223,0,0,0,0,0,0,0,3.12304,7107639581
55.8931,20213,57.5,0,0,0,0,0,0,0,3.12304,7207710519
57.1861,19578,57.5,0,0,0,0,0,0,0,3.12304,7307779998
57.3292,15519,57.5,0,0,0,0,0,0,0,3.12304,7407888279
57.5987,15641,57.5,0,0,0,0,0,0,0,3.12304,7507969893
57.491,20282,57.5,0,0,0,0,0,0,0,3.12304,7608091560
55.8781,21636,62.1891,0,0,0,0,0,0,0,3.12307,7708190362
57.2779,15353,62.1891,0,0,0,0,0,0,0,3.12307,7808258435
57.7885,15331,62.1891,0,0,0,0,0,0,0,3.12307,7908332445
58.0722,15916,62.1891,0,0,0,0,0,0,0,3.12307,8008407550
58.0795,19119,62.1891,0,0,0,0,0,0,0,3.12307,8108482393
56.7931,19880,60.8911,0,0,0,0,0,0,0,3.12304,8208567185
57.8389,19250,60.8911,0,0,0,0,0,0,0,3.12304,8308641664
53.9937,21369,60.8911,0,0,0,0,0,0,0,3.12304,8408728956
55.0157,16366,60.8911,0,0,0,0,0,0,0,3.12304,8508803331
55.0196,19551,60.8911,0,0,0,0,0,0,0,3.12304,8608884268
53.8959,16481,62,0,0,0,0,0,0,0,3.12292,8708957028
54.7477,20292,62,0,0,0,0,0,0,0,3.12292,8809024737
55.6759,20380,62,0,0,0,0,0,0,0,3.12292,8909094060
56.3894,20330,62,0,0,0,0,0,0,0,3.12292,9009166924
56.4647,15893,62,0,0,0,0,0,0,0,3.12292,9109243747
60.8967,16386,56.4356,0,0,0,0,0,0,0,3.12292,9209310934
58.7705,20167,56.4356,0,0,0,0,0,0,0,3.12292,9309391612
58.957,20224,56.4356,0,0,0,0,0,0,0,3.12292,9409466455
59.3698,18798,56.4356,0,0,0,0,0,0,0,3.12292,9509542341
58.8785,16097,56.4356,0,0,0,0,0,0,0,3.12292,9609618643
59.6195,14942,36.1809,0,0,0,0,0,0,0,3.123,9709700309
58.1105,14531,36.1809,0,0,0,0,0,0,0,3.123,9809781820
58.0588,19475,36.1809,0,0,0,0,0,0,0,3.123,9909859840
58.3047,19698,36.1809,0,0,0,0,0,0,0,3.123,10009935882
58.6643,20393,36.1809,0,0,0,0,0,0,0,3.123,10110002653
52.7648,22843,36.3184,0,0,0,0,0,0,0,3.12314,10210070257
55.0182,16922,36.3184,0,0,0,0,0,0,0,3.12314,10310148226
55.7149,19033,36.3184,0,0,0,0,0,0,0,3.12314,10410220986
56.8631,19353,36.3184,0,0,0,0,0,0,0,3.12314,10510296507
57.4289,19386,36.3184,0,0,0,0,0,0,0,3.12314,10610364788
53.1812,16871,38,0,0,0,0,0,0,0,3.12304,10710438486
51.5615,21815,38,0,0,0,0,0,0,0,3.12304,10810506819
55.3117,15056,38,0,0,0,0,0,0,0,3.12304,10910530986
56.4186,14753,38,0,0,0,0,0,0,0,3.12304,11010605621
57.1965,14537,38,0,0,0,0,0,0,0,3.12304,11110673330
55.4524,15621,44.9495,0,0,0,0,0,0,0,3.12311,11210752705
56.345,17829,44.9495,0,0,0,0,0,0,0,3.12311,11310827132
57.9532,15185,44.9495,0,0,0,0,0,0,0,3.12311,11410897340
58.3951,16786,44.9495,0,0,0,0,0,0,0,3.12311,11510962757
58.5065,20323,44.9495,0,0,0,0,0,0,0,3.12311,11611030413
50.5047,19799,37.3134,0,0,0,0,0,0,0,3.12116,11711097913
59.1762,18840,37.3134,0,0,0,0,0,0,0,3.12116,11811151506
57.1437,25666,37.3134,0,0,0,0,0,0,0,3.12116,11911218017
57.7134,16300,37.3134,0,0,0,0,0,0,0,3.12116,12011282131
58.3112,14695,37.3134,0,0,0,0,0,0,0,3.12116,12111321350
69.6227,14362,38.7255,0,0,0,0,0,0,0,3.12101,12211397392
60.473,16337,38.7255,0,0,0,0,0,0,0,3.12101,12311472183
59.9401,15196,38.7255,0,0,0,0,0,0,0,3.12101,12411536402
59.9341,15339,38.7255,0,0,0,0,0,0,0,3.12101,12511594267
59.7395,15487,38.7255,0,0,0,0,0,0,0,3.12101,12611661402
67.7945,14750,37.5,0,0,0,0,0,0,0,3.12108,12711717912
62.3661,14744,37.5,0,0,0,0,0,0,0,3.12108,12811854735
60.6715,14943,37.5,0,0,0,0,0,0,0,3.12108,12911966610
60.6283,14882,37.5,0,0,0,0,0,0,0,3.12108,13012032756
60.4617,15273,37.5,0,0,0,0,0,0,0,3.12108,13112102235
60.3165,15702,38.5366,0,0,0,0,0,0,0,3.12104,13212170360
58.8964,14986,38.5366,0,0,0,0,0,0,0,3.12104,13312236350
57.3872,20932,38.5366,0,0,0,0,0,0,0,3.12104,13412312131
58.0163,15065,38.5366,0,0,0,0,0,0,0,3.12104,13512379683
57.9542,15644,38.5366,0,0,0,0,0,0,0,3.12104,13612459735
58.1193,15508,38.5366,0,0,0,0,0,0,0,3.12104,13712525099
58.117,15312,37.931,0,0,0,0,0,0,0,3.12128,13812594318
58.1355,15396,37.931,0,0,0,0,0,0,0,3.12128,13912663329
58.9198,16575,37.931,0,0,0,0,0,0,0,3.12128,14012728589
59.2367,16467,37.931,0,0,0,0,0,0,0,3.12128,14112812443
58.9825,20614,37.931,0,0,0,0,0,0,0,3.12128,14212878485
54.8949,14679,38.5,0,0,0,0,0,0,0,3.12117,14312957964
55.7779,16688,38.5,0,0,0,0,0,0,0,3.12117,14413027443
57.3759,15469,38.5,0,0,0,0,0,0,0,3.12117,14513094891
57.4868,14429,38.5,0,0,0,0,0,0,0,3.12117,14613162339
57.4647,19640,38.5,0,0,0,0,0,0,0,3.12117,14713221818
55.8305,20976,36.5482,0,0,0,0,0,0,0,3.12117,14813299162
56.7241,15352,36.5482,0,0,0,0,0,0,0,3.12117,14913384891
57.0603,15502,36.5482,0,0,0,0,0,0,0,3.12117,15013454214
57.9433,16061,36.5482,0,0,0,0,0,0,0,3.12117,15113520880
58.2773,15868,36.5482,0,0,0,0,0,0,0,3.12117,15213584682
60.6199,15865,38.2353,0,0,0,0,0,0,0,3.12112,15313650047
59.4207,18684,38.2353,0,0,0,0,0,0,0,3.12112,15413721765
58.8493,14387,38.2353,0,0,0,0,0,0,0,3.12112,15513782234
58.9916,20573,38.2353,0,0,0,0,0,0,0,3.12112,15613848536
59.0095,15050,38.2353,0,0,0,0,0,0,0,3.12112,15713929578
59.5377,14627,37.3134,0,0,0,0,0,0,0,3.12122,15814010151
59.6537,15179,37.3134,0,0,0,0,0,0,0,3.12122,15914098692
59.3994,14152,37.3134,0,0,0,0,0,0,0,3.12122,16014171296
59.3939,14816,37.3134,0,0,0,0,0,0,0,3.12122,16114236140
59.0468,18926,37.3134,0,0,0,0,0,0,0,3.12122,16214306036
61,15275,37.5,0,0,0,0,0,0,0,3.12125,16314376661
61.2249,14637,37.5,0,0,0,0,0,0,0,3.12125,16414441817
59.9722,15409,37.5,0,0,0,0,0,0,0,3.12125,16514512650
60.1375,15430,37.5,0,0,0,0,0,0,0,3.12125,16614581348
60.0681,15954,37.5,0,0,0,0,0,0,0,3.12125,16714645307
54.929,16911,37.8109,0,0,0,0,0,0,0,3.12133,16814710619
59.0488,14676,37.8109,0,0,0,0,0,0,0,3.12133,16914772234
58.1329,16411,37.8109,0,0,0,0,0,0,0,3.12133,17014841765
58.8836,14963,37.8109,0,0,0,0,0,0,0,3.12133,17114914681
59.3385,14953,37.8109,0,0,0,0,0,0,0,3.12133,17214953431
58.1226,14725,37.6884,0,0,0,0,0,0,0,3.12132,17315019108
57.7867,17780,37.6884,0,0,0,0,0,0,0,3.12132,17415087286
57.3089,16452,37.6884,0,0,0,0,0,0,0,3.12132,17515155254
58.0336,16237,37.6884,0,0,0,0,0,0,0,3.12132,17615238483
58.4864,15349,37.6884,0,0,0,0,0,0,0,3.12132,17715308119
67.6719,14776,38.7255,0,0,0,0,0,0,0,3.12135,17815373275
60.7796,16115,38.7255,0,0,0,0,0,0,0,3.12135,17915454264
58.9538,20083,38.7255,0,0,0,0,0,0,0,3.12135,18015519994
58.8542,15734,38.7255,0,0,0,0,0,0,0,3.12135,18115586296
59.2875,16066,38.7255,0,0,0,0,0,0,0,3.12135,18215655306
66.8331,14962,38.6935,0,0,0,0,0,0,0,3.12133,18315688223
60.2162,16051,38.6935,0,0,0,0,0,0,0,3.12133,18415764733
59.9837,16256,38.6935,0,0,0,0,0,0,0,3.12133,18515836296
59.8651,14825,38.6935,0,0,0,0,0,0,0,3.12133,18615901816
60.0755,15817,38.6935,0,0,0,0,0,0,0,3.12133,18715978275
60.1659,15680,38.7255,0,0,0,0,0,0,0,3.12133,18816007285
60.0717,15345,38.7255,0,0,0,0,0,0,0,3.12133,18916073587
57.6498,19881,38.7255,0,0,0,0,0,0,0,3.12133,19016139368
56.1324,19069,38.7255,0,0,0,0,0,0,0,3.12133,19116253743
57.0148,16031,38.7255,0,0,0,0,0,0,0,3.12133,19216318222
57.8941,15157,37.1859,0,0,0,0,0,0,0,3.12133,19316385566
61.0131,14746,37.1859,0,0,0,0,0,0,0,3.12133,19416450149
60.7431,14346,37.1859,0,0,0,0,0,0,0,3.12133,19516517910
59.4877,16197,37.1859,0,0,0,0,0,0,0,3.12133,19616584368
59.6285,14849,37.1859,0,0,0,0,0,0,0,3.12133,19716652649
59.7387,15254,37.6884,0,0,0,0,0,0,0,3.12129,19816724889
59.5463,15939,37.6884,0,0,0,0,0,0,0,3.12129,19916791191
58.9453,15317,37.6884,0,0,0,0,0,0,0,3.12129,20016859368
58.5395,15800,37.6884,0,0,0,0,0,0,0,3.12129,20116927545
58.1136,16428,37.6884,0,0,0,0,0,0,0,3.12129,20216994212
58.0147,15260,37.6884,0,0,0,0,0,0,0,3.12129,20317066243
59.449,15722,38.2353,0,0,0,0,0,0,0,3.12135,20417131034
60.2336,15573,38.2353,0,0,0,0,0,0,0,3.12135,20517200201
58.9766,15578,38.2353,0,0,0,0,0,0,0,3.12135,20617265774
58.6806,17625,38.2353,0,0,0,0,0,0,0,3.12135,20717336868
58.9492,15378,38.2353,0,0,0,0,0,0,0,3.12135,20817406399
62.7429,14548,36.9458,0,0,0,0,0,0,0,3.12132,20917471815
57.6924,16010,36.9458,0,0,0,0,0,0,0,3.12132,21017537909
57.379,17625,36.9458,0,0,0,0,0,0,0,3.12132,21117608326
58.2662,15241,36.9458,0,0,0,0,0,0,0,3.12132,21217671607
58.8402,15605,36.9458,0,0,0,0,0,0,0,3.12132,21317737284
52.1524,17465,39.5122,0,0,0,0,0,0,0,3.12132,21417804576
57.1707,14382,39.5122,0,0,0,0,0,0,0,3.12132,21517876815
58.0484,16304,39.5122,0,0,0,0,0,0,0,3.12132,21617944419
58.2059,14410,39.5122,0,0,0,0,0,0,0,3.12132,21718017753
58.2883,17701,39.5122,0,0,0,0,0,0,0,3.12132,21818095930
62.4715,14708,37.931,0,0,0,0,0,0,0,3.12143,21918171919
61.3491,14687,37.931,0,0,0,0,0,0,0,3.12143,22018237440
60.5528,15239,37.931,0,0,0,0,0,0,0,3.12143,22118304575
59.5305,14913,37.931,0,0,0,0,0,0,0,3.12143,22218362752
59.2993,16552,37.931,0,0,0,0,0,0,0,3.12143,22318438117
59.7819,15535,43.5644,0,0,0,0,0,0,0,3.12135,22418503794
57.4677,15877,43.5644,0,0,0,0,0,0,0,3.12135,22518615877
57.8261,15658,43.5644,0,0,0,0,0,0,0,3.12135,22618697075
58.2141,14849,43.5644,0,0,0,0,0,0,0,3.12135,22718764315
58.4173,15046,43.5644,0,0,0,0,0,0,0,3.12135,22818827856
58.5212,14829,40.3941,0,0,0,0,0,0,0,3.12112,22918897388
58.9413,18104,40.3941,0,0,0,0,0,0,0,3.12112,23018960565
59.3019,16040,40.3941,0,0,0,0,0,0,0,3.12112,23119029262
59.1764,15079,40.3941,0,0,0,0,0,0,0,3.12112,23219114523
59.6169,15723,40.3941,0,0,0,0,0,0,0,3.12112,23319181190
63.9222,15643,37.0732,0,0,0,0,0,0,0,3.12117,23419247752
60.5033,15523,37.0732,0,0,0,0,0,0,0,3.12117,23519316398
59.9932,16021,37.0732,0,0,0,0,0,0,0,3.12117,23619381450
57.6328,16503,37.0732,0,0,0,0,0,0,0,3.12117,23719444523
57.2326,15968,37.0732,0,0,0,0,0,0,0,3.12117,23819514783
61.7395,16196,50,0,0,0,0,0,0,0,3.12127,23919586293
56.5738,15965,50,0,0,0,0,0,0,0,3.12127,24019658012
56.5129,16247,50,0,0,0,0,0,0,0,3.12127,24119724366
55.7623,22426,50,0,0,0,0,0,0,0,3.12127,24219793064
56.5501,14810,50,0,0,0,0,0,0,0,3.12127,24319859835
56.7765,16757,61.9512,0,0,0,0,0,0,0,3.12124,24419896293
54.8419,19746,61.9512,0,0,0,0,0,0,0,3.12124,24519961814
54.9795,16453,61.9512,0,0,0,0,0,0,0,3.12124,24620031918
55.3514,16514,61.9512,0,0,0,0,0,0,0,3.12124,24720102231
55.0316,16220,61.9512,0,0,0,0,0,0,0,3.12124,24820166762
55.4526,16583,60.7143,0,0,0,0,0,0,0,3.12132,24920234626
55.342,15643,60.7143,0,0,0,0,0,0,0,3.12132,25020290981
55.7923,16599,60.7143,0,0,0,0,0,0,0,3.12132,25120356710
56.0192,16816,60.7143,0,0,0,0,0,0,0,3.12132,25220423637
55.1999,16376,60.7143,0,0,0,0,0,0,0,3.12132,25320489574
55.4607,16289,60.804,0,0,0,0,0,0,0,3.1213,25420556241
54.3076,16799,60.804,0,0,0,0,0,0,0,3.1213,25520639834
55.6845,16222,60.804,0,0,0,0,0,0,0,3.1213,25620711084
55.8526,16514,60.804,0,0,0,0,0,0,0,3.1213,25720839626
55.7637,15182,60.804,0,0,0,0,0,0,0,3.1213,25820906189
56.4793,15464,60.804,0,0,0,0,0,0,0,3.1213,25920973532
63.1937,15764,51.7073,0,0,0,0,0,0,0,3.12132,26021043793
61.2341,15070,51.7073,0,0,0,0,0,0,0,3.12132,26121111501
60.7552,16094,51.7073,0,0,0,0,0,0,0,3.12132,26224000355
60.4155,15456,51.7073,0,0,0,0,0,0,0,3.12132,26324046501
60.2603,15138,51.7073,0,0,0,0,0,0,0,3.12132,26424129626
59.7185,17052,37.0558,0,0,0,0,0,0,0,3.1214,26524169470
59.7293,14863,37.0558,0,0,0,0,0,0,0,3.1214,26624225980
59.327,14970,37.0558,0,0,0,0,0,0,0,3.1214,26724292386
58.9268,14951,37.0558,0,0,0,0,0,0,0,3.1214,26824364626
59.5857,15607,37.0558,0,0,0,0,0,0,0,3.1214,26924425824
61.2353,15769,37.1859,0,0,0,0,0,0,0,3.1213,27024494313
59.6529,15388,37.1859,0,0,0,0,0,0,0,3.1213,27124564417
60.097,14988,37.1859,0,0,0,0,0,0,0,3.1213,27224638636
59.194,17380,37.1859,0,0,0,0,0,0,0,3.1213,27324659313
59.1783,15105,37.1859,0,0,0,0,0,0,0,3.1213,27424747438
58.9162,15063,37.931,0,0,0,0,0,0,0,3.12114,27524818636
58.797,15580,37.931,0,0,0,0,0,0,0,3.12114,27624884834
59.586,14674,37.931,0,0,0,0,0,0,0,3.12114,27724956292
59.3391,16794,37.931,0,0,0,0,0,0,0,3.12114,27825022490
59.4264,15328,37.931,0,0,0,0,0,0,0,3.12114,27925087594
62.3689,14777,37.1859,0,0,0,0,0,0,0,3.12151,28025151136
60.6392,15090,37.1859,0,0,0,0,0,0,0,3.12151,28125218584
60.4699,14716,37.1859,0,0,0,0,0,0,0,3.12151,28225285198
60.2087,15859,37.1859,0,0,0,0,0,0,0,3.12151,28325353583
60.1924,14702,37.1859,0,0,0,0,0,0,0,3.12151,28425399260
59.8563,15643,37.6884,0,0,0,0,0,0,0,3.12142,28525477073
59.6613,14165,37.6884,0,0,0,0,0,0,0,3.12142,28625528323
59.8549,15012,37.6884,0,0,0,0,0,0,0,3.12142,28725596187
59.888,15868,37.6884,0,0,0,0,0,0,0,3.12142,28825636812
59.6886,14632,37.6884,0,0,0,0,0,0,0,3.12142,28925689729
59.3787,15164,40,0,0,0,0,0,0,0,3.12142,29025770406
58.4434,15617,40,0,0,0,0,0,0,0,3.12142,29125877073
57.4196,15722,40,0,0,0,0,0,0,0,3.12142,29225948427
58.4991,15008,40,0,0,0,0,0,0,0,3.12142,29326016135
58.5871,14743,40,0,0,0,0,0,0,0,3.12142,29426083896
58.602,14553,41.3793,0,0,0,0,0,0,0,3.12144,29526153062
59.3901,14791,41.3793,0,0,0,0,0,0,0,3.12144,29626222541
58.4419,16315,41.3793,0,0,0,0,0,0,0,3.12144,29726285145
58.5014,16092,41.3793,0,0,0,0,0,0,0,3.12144,29826352750
58.2953,15620,41.3793,0,0,0,0,0,0,0,3.12144,29926443114
58.636,14618,42.1569,0,0,0,0,0,0,0,3.12154,30026516656
60.4409,14685,42.1569,0,0,0,0,0,0,0,3.12154,30126604260
60.2436,15482,42.1569,0,0,0,0,0,0,0,3.12154,30226746447
59.971,14727,42.1569,0,0,0,0,0,0,0,3.12154,30326815197
58.8485,14866,42.1569,0,0,0,0,0,0,0,3.12154,30426881031
63.8782,15654,38.5,0,0,0,0,0,0,0,3.12151,30526949989
60.6426,15799,38.5,0,0,0,0,0,0,0,3.12151,30627018322
60.8759,14510,38.5,0,0,0,0,0,0,0,3.12151,30727085718
59.4487,14661,38.5,0,0,0,0,0,0,0,3.12151,30827152280
58.9565,15386,38.5,0,0,0,0,0,0,0,3.12151,30927221551
68.2475,14652,37.2549,0,0,0,0,0,0,0,3.12154,31027285874
60.4117,15003,37.2549,0,0,0,0,0,0,0,3.12154,31127357853
59.9886,14936,37.2549,0,0,0,0,0,0,0,3.12154,31227431239
60.4616,14643,37.2549,0,0,0,0,0,0,0,3.12154,31327495041
60.167,16802,37.2549,0,0,0,0,0,0,0,3.12154,31427527749
66.7599,14978,36.6834,0,0,0,0,0,0,0,3.12148,31527598113
62.3589,14716,36.6834,0,0,0,0,0,0,0,3.12148,31627669363
