os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3550H with Radeon Vega Mobile Gfx,AMD/ATI,6082820,5.9.9-zen1-1-zen,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
49.7697,25,0,54,54,200,0,0.226753,1.75278,8408893
50.2881,25,0,54,54,200,0,0.226753,1.75278,8508991
50.0333,25,0,54,54,200,0,0.226753,1.75278,8609067
62.2413,26,0,53,53,200,0,0.226753,1.75297,8709145
59.8341,26,0,53,53,200,0,0.226753,1.75297,8809225
59.3381,26,0,53,53,200,0,0.226753,1.75297,8909333
58.4418,26,0,53,53,200,0,0.226753,1.75297,9009414
56.8385,26,0,53,53,200,0,0.226753,1.75297,9109518
59.3754,25,0,54,54,914,0,0.226753,1.75309,9209585
54.0779,25,0,54,54,914,0,0.226753,1.75309,9309667
55.5755,25,0,54,54,914,0,0.226753,1.75309,9409757
54.6466,25,0,54,54,914,0,0.226753,1.75309,9509858
54.7903,25,0,54,54,914,0,0.226753,1.75309,9609929
60.4631,26,0,54,54,837,0,0.226753,1.75309,9710005
61.5894,26,0,54,54,837,0,0.226753,1.75309,9810076
56.0808,26,0,54,54,837,0,0.226753,1.75309,9910148
56.862,26,0,54,54,837,0,0.226753,1.75309,10010235
56.2443,26,0,54,54,837,0,0.226753,1.75309,10110315
55.9693,26,0,54,54,200,0,0.226753,1.75466,10210380
56.9359,26,0,54,54,200,0,0.226753,1.75466,10310457
54.3545,26,0,54,54,200,0,0.226753,1.75466,10410479
53.412,26,0,54,54,200,0,0.226753,1.75466,10510544
55.1753,26,0,54,54,200,0,0.226753,1.75466,10610616
54.9614,26,0,54,54,200,0,0.226753,1.75466,10710711
55.3116,27,0,53,53,885,0,0.226753,1.75203,10810799
58.0788,27,0,53,53,885,0,0.226753,1.75203,10910868
57.3298,27,0,53,53,885,0,0.226753,1.75203,11010946
56.9212,27,0,53,53,885,0,0.226753,1.75203,11111021
57.038,27,0,53,53,885,0,0.226753,1.75203,11211098
52.541,26,0,53,53,942,0,0.226753,1.75191,11311166
54.6568,26,0,53,53,942,0,0.226753,1.75191,11411278
54.2107,26,0,53,53,942,0,0.226753,1.75191,11511345
53.3218,26,0,53,53,942,0,0.226753,1.75191,11611441
54.8802,26,0,53,53,942,0,0.226753,1.75191,11711486
53.5733,27,0,53,53,871,0,0.226753,1.75146,11811581
55.9907,27,0,53,53,871,0,0.226753,1.75146,11911676
57.0342,27,0,53,53,871,0,0.226753,1.75146,12011790
57.0283,27,0,53,53,871,0,0.226753,1.75146,12111925
56.3975,27,0,53,53,871,0,0.226753,1.75146,12212004
55.3935,26,0,53,53,914,0,0.226753,1.75164,12312070
53.6491,26,0,53,53,914,0,0.226753,1.75164,12412174
55.2216,26,0,53,53,914,0,0.226753,1.75164,12512256
54.7449,26,0,53,53,914,0,0.226753,1.75164,12612326
55.2573,26,0,53,53,914,0,0.226753,1.75164,12712347
56.933,25,0,53,53,1016,0,0.226753,1.75146,12812414
56.1411,25,0,53,53,1016,0,0.226753,1.75146,12912537
57.4835,25,0,53,53,1016,0,0.226753,1.75146,13012645
56.6924,25,0,53,53,1016,0,0.226753,1.75146,13112729
56.4097,25,0,53,53,1016,0,0.226753,1.75146,13212826
57.8938,25,0,53,53,871,0,0.226753,1.75134,13312894
52.6162,25,0,53,53,871,0,0.226753,1.75134,13412960
52.6162,25,0,53,53,871,0,0.226753,1.75134,13513039
36.5062,25,0,53,53,871,0,0.226753,1.75134,13613126
38.4988,25,0,53,53,871,0,0.226753,1.75134,13713209
46.9087,25,0,54,54,650,0,0.226753,1.74793,13813296
45.9193,25,0,54,54,650,0,0.226753,1.74793,13913376
49.9113,25,0,54,54,650,0,0.226753,1.74793,14013443
51.5572,25,0,54,54,650,0,0.226753,1.74793,14113481
49.6545,25,0,54,54,650,0,0.226753,1.74793,14213576
53.3789,27,0,54,54,787,0,0.226753,1.74784,14313664
40.7372,27,0,54,54,787,0,0.226753,1.74784,14413739
47.4629,27,0,54,54,787,0,0.226753,1.74784,14513813
47.0445,27,0,54,54,787,0,0.226753,1.74784,14613887
50.3045,27,0,54,54,787,0,0.226753,1.74784,14713962
49.0878,26,0,54,54,837,0,0.226753,1.74793,14814053
54.4588,26,0,54,54,837,0,0.226753,1.74793,14914142
48.0936,26,0,54,54,837,0,0.226753,1.74793,15014213
49.2113,26,0,54,54,837,0,0.226753,1.74793,15114281
49.3249,26,0,54,54,837,0,0.226753,1.74793,15214350
51.0027,25,0,54,54,957,0,0.226753,1.75097,15314432
40.9387,25,0,54,54,957,0,0.226753,1.75097,15414493
50.3766,25,0,54,54,957,0,0.226753,1.75097,15514566
50.3032,25,0,54,54,957,0,0.226753,1.75097,15614641
53.0283,25,0,54,54,957,0,0.226753,1.75097,15714713
53.7806,25,0,54,54,957,0,0.226753,1.75097,15814789
61.4379,23,0,54,54,659,0,0.226753,1.75161,15914853
55.5044,23,0,54,54,659,0,0.226753,1.75161,16014926
50.6664,23,0,54,54,659,0,0.226753,1.75161,16115007
52.4538,23,0,54,54,659,0,0.226753,1.75161,16215111
50.2477,23,0,54,54,659,0,0.226753,1.75161,16315179
49.4047,26,0,54,54,200,0,0.226753,1.75116,16415260
46.7353,26,0,54,54,200,0,0.226753,1.75116,16515329
51.2438,26,0,54,54,200,0,0.226753,1.75116,16615406
49.3122,26,0,54,54,200,0,0.226753,1.75116,16715479
50.7264,26,0,54,54,200,0,0.226753,1.75116,16815549
34.7548,24,0,54,54,985,0,0.226753,1.75329,16915618
50.9895,24,0,54,54,985,0,0.226753,1.75329,17015687
48.4735,24,0,54,54,985,0,0.226753,1.75329,17115754
50.2789,24,0,54,54,985,0,0.226753,1.75329,17215826
49.2992,24,0,54,54,985,0,0.226753,1.75329,17315896
58.8616,25,0,54,54,1000,0,0.226753,1.75365,17415962
53.6177,25,0,54,54,1000,0,0.226753,1.75365,17516044
51.1103,25,0,54,54,1000,0,0.226753,1.75365,17616113
51.5056,25,0,54,54,1000,0,0.226753,1.75365,17716180
49.7218,25,0,54,54,1000,0,0.226753,1.75365,17816248
73.497,25,0,54,54,640,0,0.226753,1.75309,17916320
59.7683,25,0,54,54,640,0,0.226753,1.75309,18016393
52.3234,25,0,54,54,640,0,0.226753,1.75309,18116459
54.2956,25,0,54,54,640,0,0.226753,1.75309,18216549
52.5756,25,0,54,54,640,0,0.226753,1.75309,18316627
52.7111,25,0,54,54,200,0,0.226753,1.75321,18416710
57.4587,25,0,54,54,200,0,0.226753,1.75321,18516799
49.2608,25,0,54,54,200,0,0.226753,1.75321,18616910
49.7255,25,0,54,54,200,0,0.226753,1.75321,18716984
50.2861,25,0,54,54,200,0,0.226753,1.75321,18817081
52.1567,25,0,54,54,200,0,0.226753,1.75321,18917155
47.3776,24,0,54,54,200,0,0.226753,1.75301,19017281
52.4345,24,0,54,54,200,0,0.226753,1.75301,19117354
50.8987,24,0,54,54,200,0,0.226753,1.75301,19217423
52.1336,24,0,54,54,200,0,0.226753,1.75301,19317482
51.3019,24,0,54,54,200,0,0.226753,1.75301,19417550
61.6606,24,0,55,55,700,0,0.226753,1.75373,19517628
52.7315,24,0,55,55,700,0,0.226753,1.75373,19617702
56.3364,24,0,55,55,700,0,0.226753,1.75373,19717778
53.4777,24,0,55,55,700,0,0.226753,1.75373,19817845
54.1069,24,0,55,55,700,0,0.226753,1.75373,19917924
62.5965,27,0,55,55,1050,0,0.226753,1.75368,20017994
51.8938,27,0,55,55,1050,0,0.226753,1.75368,20118082
54.2066,27,0,55,55,1050,0,0.226753,1.75368,20218165
52.8807,27,0,55,55,1050,0,0.226753,1.75368,20318228
53.8747,27,0,55,55,1050,0,0.226753,1.75368,20418299
63.6497,26,0,54,54,1000,0,0.226753,1.75359,20518371
58.306,26,0,54,54,1000,0,0.226753,1.75359,20618455
56.5666,26,0,54,54,1000,0,0.226753,1.75359,20718528
56.4726,26,0,54,54,1000,0,0.226753,1.75359,20818631
55.6975,26,0,54,54,1000,0,0.226753,1.75359,20918711
62.0694,22,0,54,54,711,0,0.226753,1.7541,21018781
38.839,22,0,54,54,711,0,0.226753,1.7541,21118884
48.1638,22,0,54,54,711,0,0.226753,1.7541,21218969
49.8039,22,0,54,54,711,0,0.226753,1.7541,21319040
48.0443,22,0,54,54,711,0,0.226753,1.7541,21419151
57.5705,24,0,55,55,850,0,0.226753,1.75758,21519232
51.0085,24,0,55,55,850,0,0.226753,1.75758,21619312
54.917,24,0,55,55,850,0,0.226753,1.75758,21719386
51.8323,24,0,55,55,850,0,0.226753,1.75758,21819451
54.0739,24,0,55,55,850,0,0.226753,1.75758,21919504
61.3102,26,0,54,54,200,0,0.226753,1.7578,22019587
59.7934,26,0,54,54,200,0,0.226753,1.7578,22119656
55.7043,26,0,54,54,200,0,0.226753,1.7578,22219741
57.3394,26,0,54,54,200,0,0.226753,1.7578,22319840
55.4422,26,0,54,54,200,0,0.226753,1.7578,22419936
58.2513,25,0,54,54,914,0,0.226753,1.75828,22520018
46.1471,25,0,54,54,914,0,0.226753,1.75828,22620087
52.479,25,0,54,54,914,0,0.226753,1.75828,22720157
47.1615,25,0,54,54,914,0,0.226753,1.75828,22820224
49.224,25,0,54,54,914,0,0.226753,1.75828,22920295
48.4024,25,0,55,55,957,0,0.226753,1.76021,23020396
56.8801,25,0,55,55,957,0,0.226753,1.76021,23120487
56.2265,25,0,55,55,957,0,0.226753,1.76021,23220559
53.7429,25,0,55,55,957,0,0.226753,1.76021,23320632
54.6989,25,0,55,55,957,0,0.226753,1.76021,23420709
52.4952,25,0,55,55,957,0,0.226753,1.76021,23520788
45.2136,28,0,55,55,787,0,0.226753,1.76255,23620862
53.1115,28,0,55,55,787,0,0.226753,1.76255,23720937
54.6412,28,0,55,55,787,0,0.226753,1.76255,23821005
52.7051,28,0,55,55,787,0,0.226753,1.76255,23921070
53.2864,28,0,55,55,787,0,0.226753,1.76255,24021160
63.7073,25,0,55,55,871,0,0.226753,1.76187,24121242
61.7631,25,0,55,55,871,0,0.226753,1.76187,24221352
57.6334,25,0,55,55,871,0,0.226753,1.76187,24321423
58.2306,25,0,55,55,871,0,0.226753,1.76187,24421509
54.7857,25,0,55,55,871,0,0.226753,1.76187,24521576
63.109,23,0,55,55,200,0,0.226753,1.76247,24621651
53.4518,23,0,55,55,200,0,0.226753,1.76247,24721718
55.4125,23,0,55,55,200,0,0.226753,1.76247,24821807
54.7998,23,0,55,55,200,0,0.226753,1.76247,24921873
55.7902,23,0,55,55,200,0,0.226753,1.76247,25021966
60.7829,24,0,55,55,800,0,0.226753,1.76257,25122044
58.3196,24,0,55,55,800,0,0.226753,1.76257,25222125
54.6548,24,0,55,55,800,0,0.226753,1.76257,25322194
54.504,24,0,55,55,800,0,0.226753,1.76257,25422267
53.0791,24,0,55,55,800,0,0.226753,1.76257,25522344
58.8391,26,0,55,55,200,0,0.226753,1.76227,25622486
52.4917,26,0,55,55,200,0,0.226753,1.76227,25722640
55.6227,26,0,55,55,200,0,0.226753,1.76227,25822713
53.5545,26,0,55,55,200,0,0.226753,1.76227,25922788
55.0153,26,0,55,55,200,0,0.226753,1.76227,26022877
52.1088,23,0,55,55,435,0,0.226753,1.76098,26122951
58.9067,23,0,55,55,435,0,0.226753,1.76098,26223032
53.301,23,0,55,55,435,0,0.226753,1.76098,26323102
55.6288,23,0,55,55,435,0,0.226753,1.76098,26423188
53.5668,23,0,55,55,435,0,0.226753,1.76098,26523259
54.2519,23,0,55,55,435,0,0.226753,1.76098,26623340
45.6611,23,0,56,56,885,0,0.226753,1.76129,26723436
52.7337,23,0,56,56,885,0,0.226753,1.76129,26823502
50.8737,23,0,56,56,885,0,0.226753,1.76129,26923570
53.1786,23,0,56,56,885,0,0.226753,1.76129,27023643
53.7096,23,0,56,56,885,0,0.226753,1.76129,27123727
59.5642,25,0,55,55,677,0,0.226753,1.76298,27223803
58.4778,25,0,55,55,677,0,0.226753,1.76298,27323889
54.6066,25,0,55,55,677,0,0.226753,1.76298,27423957
56.4821,25,0,55,55,677,0,0.226753,1.76298,27524035
54.9198,25,0,55,55,677,0,0.226753,1.76298,27624119
53.4017,26,0,55,55,850,0,0.226753,1.76489,27724205
49.5764,26,0,55,55,850,0,0.226753,1.76489,27824279
53.3817,26,0,55,55,850,0,0.226753,1.76489,27924351
49.3934,26,0,55,55,850,0,0.226753,1.76489,28024436
51.3344,26,0,55,55,850,0,0.226753,1.76489,28124513
57.7478,23,0,56,56,1000,0,0.226753,1.76328,28224602
56.9598,23,0,56,56,1000,0,0.226753,1.76328,28324684
53.1215,23,0,56,56,1000,0,0.226753,1.76328,28424762
54.8817,23,0,56,56,1000,0,0.226753,1.76328,28524841
53.4005,23,0,56,56,1000,0,0.226753,1.76328,28624913
65.0999,27,0,55,55,1033,0,0.226753,1.76233,28724990
51.0695,27,0,55,55,1033,0,0.226753,1.76233,28825061
54.152,27,0,55,55,1033,0,0.226753,1.76233,28925146
51.0353,27,0,55,55,1033,0,0.226753,1.76233,29025230
51.9935,27,0,55,55,1033,0,0.226753,1.76233,29125299
73.4916,26,0,55,55,942,0,0.226753,1.76257,29225382
61.7784,26,0,55,55,942,0,0.226753,1.76257,29325455
55.285,26,0,55,55,942,0,0.226753,1.76257,29425493
56.0629,26,0,55,55,942,0,0.226753,1.76257,29525565
55.7251,26,0,55,55,942,0,0.226753,1.76257,29625642
69.1133,25,0,55,55,659,0,0.226753,1.76279,29725718
60.3114,25,0,55,55,659,0,0.226753,1.76279,29825784
51.6379,25,0,55,55,659,0,0.226753,1.76279,29925856
51.8593,25,0,55,55,659,0,0.226753,1.76279,30025934
48.8311,25,0,55,55,659,0,0.226753,1.76279,30126000
49.183,27,0,55,55,957,0,0.226753,1.76465,30226092
39.97,27,0,55,55,957,0,0.226753,1.76465,30326188
45.2318,27,0,55,55,957,0,0.226753,1.76465,30426256
44.6064,27,0,55,55,957,0,0.226753,1.76465,30526347
46.9448,27,0,55,55,957,0,0.226753,1.76465,30626424
47.2858,27,0,55,55,957,0,0.226753,1.76465,30726474
24.0001,26,0,55,55,688,0,0.226753,1.76545,30826565
40.388,26,0,55,55,688,0,0.226753,1.76545,30926627
41.5487,26,0,55,55,688,0,0.226753,1.76545,31026727
43.9976,26,0,55,55,688,0,0.226753,1.76545,31126826
40.9236,26,0,55,55,688,0,0.226753,1.76545,31226897
55.4847,26,0,56,56,787,0,0.226753,1.77511,31326961
48.3515,26,0,56,56,787,0,0.226753,1.77511,31427034
49.5184,26,0,56,56,787,0,0.226753,1.77511,31527104
48.5242,26,0,56,56,787,0,0.226753,1.77511,31627177
50.8113,26,0,56,56,787,0,0.226753,1.77511,31727251
49.39,25,0,56,56,200,0,0.226753,1.77643,31827311
50.752,25,0,56,56,200,0,0.226753,1.77643,31927375
47.855,25,0,56,56,200,0,0.226753,1.77643,32027449
50.7795,25,0,56,56,200,0,0.226753,1.77643,32127480
49.1431,25,0,56,56,200,0,0.226753,1.77643,32227548
56.6797,26,0,56,56,957,0,0.226753,1.77703,32327615
50.9182,26,0,56,56,957,0,0.226753,1.77703,32427678
50.6064,26,0,56,56,957,0,0.226753,1.77703,32527748
52.2304,26,0,56,56,957,0,0.226753,1.77703,32627820
50.584,26,0,56,56,957,0,0.226753,1.77703,32727901
52.9493,27,0,56,56,928,0,0.226753,1.77697,32828031
47.0604,27,0,56,56,928,0,0.226753,1.77697,32928117
47.5754,27,0,56,56,928,0,0.226753,1.77697,33028195
43.4497,27,0,56,56,928,0,0.226753,1.77697,33128262
45.4088,27,0,56,56,928,0,0.226753,1.77697,33228384
43.0089,25,0,56,56,871,0,0.226753,1.77745,33328454
49.875,25,0,56,56,871,0,0.226753,1.77745,33428487
45.9586,25,0,56,56,871,0,0.226753,1.77745,33528572
48.4382,25,0,56,56,871,0,0.226753,1.77745,33628662
44.5435,25,0,56,56,871,0,0.226753,1.77745,33728728
60.722,26,0,56,56,914,0,0.226753,1.77834,33828801
53.6745,26,0,56,56,914,0,0.226753,1.77834,33928873
48.4856,26,0,56,56,914,0,0.226753,1.77834,34028947
50.3143,26,0,56,56,914,0,0.226753,1.77834,34129022
49.1689,26,0,56,56,914,0,0.226753,1.77834,34229131
40.8764,26,0,56,56,722,0,0.226753,1.77913,34329202
40.4289,26,0,56,56,722,0,0.226753,1.77913,34429273
47.8402,26,0,56,56,722,0,0.226753,1.77913,34529344
43.4623,26,0,56,56,722,0,0.226753,1.77913,34629409
44.8347,26,0,56,56,722,0,0.226753,1.77913,34729480
45.2272,26,0,56,56,722,0,0.226753,1.77913,34829549
61.1322,25,0,56,56,200,0,0.226753,1.78358,34929632
55.0445,25,0,56,56,200,0,0.226753,1.78358,35029712
44.0244,25,0,56,56,200,0,0.226753,1.78358,35129797
48.4798,25,0,56,56,200,0,0.226753,1.78358,35229889
48.9314,25,0,56,56,200,0,0.226753,1.78358,35329972
56.6227,26,0,56,56,837,0,0.226753,1.77905,35430084
55.7946,26,0,56,56,837,0,0.226753,1.77905,35530227
50.517,26,0,56,56,837,0,0.226753,1.77905,35630307
52.5016,26,0,56,56,837,0,0.226753,1.77905,35730378
51.2851,26,0,56,56,837,0,0.226753,1.77905,35830453
56.0507,25,0,56,56,857,0,0.226753,1.77934,35930487
45.7735,25,0,56,56,857,0,0.226753,1.77934,36030599
49.0407,25,0,56,56,857,0,0.226753,1.77934,36130702
46.8349,25,0,56,56,857,0,0.226753,1.77934,36230789
48.5867,25,0,56,56,857,0,0.226753,1.77934,36330883
56.993,26,0,56,56,914,0,0.226753,1.78023,36430953
57.3775,26,0,56,56,914,0,0.226753,1.78023,36531036
50.0801,26,0,56,56,914,0,0.226753,1.78023,36631130
49.4251,26,0,56,56,914,0,0.226753,1.78023,36731210
47.9565,26,0,56,56,914,0,0.226753,1.78023,36831300
49.0564,26,0,56,56,971,0,0.226753,1.78056,36931435
55.3348,26,0,56,56,971,0,0.226753,1.78056,37031503
49.2761,26,0,56,56,971,0,0.226753,1.78056,37131576
52.3855,26,0,56,56,971,0,0.226753,1.78056,37231677
48.3406,26,0,56,56,971,0,0.226753,1.78056,37331749
48.5553,26,0,56,56,971,0,0.226753,1.78056,37431858
46.8411,26,0,56,56,200,0,0.226753,1.78066,37531964
51.5647,26,0,56,56,200,0,0.226753,1.78066,37632034
49.7466,26,0,56,56,200,0,0.226753,1.78066,37732103
51.0131,26,0,56,56,200,0,0.226753,1.78066,37832187
49.9589,26,0,56,56,200,0,0.226753,1.78066,37932261
60.3664,25,0,56,56,900,0,0.226753,1.78042,38032329
58.1501,25,0,56,56,900,0,0.226753,1.78042,38132388
49.9802,25,0,56,56,900,0,0.226753,1.78042,38232500
50.4175,25,0,56,56,900,0,0.226753,1.78042,38332583
49.006,25,0,56,56,900,0,0.226753,1.78042,38432653
55.7372,25,0,56,56,200,0,0.226753,1.78425,38532748
24.2587,25,0,56,56,200,0,0.226753,1.78425,38632825
28.6171,25,0,56,56,200,0,0.226753,1.78425,38732912
32.8429,25,0,56,56,200,0,0.226753,1.78425,38832983
32.8784,25,0,56,56,200,0,0.226753,1.78425,38933067
50.6656,26,0,57,57,200,0,0.226753,1.78742,39033153
42.1108,26,0,57,57,200,0,0.226753,1.78742,39133237
46.2821,26,0,57,57,200,0,0.226753,1.78742,39233302
44.6016,26,0,57,57,200,0,0.226753,1.78742,39333372
46.9661,26,0,57,57,200,0,0.226753,1.78742,39433441
28.9612,25,0,57,57,200,0,0.226753,1.78994,39533528
44.2649,25,0,57,57,200,0,0.226753,1.78994,39633629
45.1478,25,0,57,57,200,0,0.226753,1.78994,39733716
43.0237,25,0,57,57,200,0,0.226753,1.78994,39833788
43.4792,25,0,57,57,200,0,0.226753,1.78994,39933861
60.595,26,0,57,57,200,0,0.226753,1.79307,40033932
52.7778,26,0,57,57,200,0,0.226753,1.79307,40134007
44.577,26,0,57,57,200,0,0.226753,1.79307,40234074
45.917,26,0,57,57,200,0,0.226753,1.79307,40334140
44.2864,26,0,57,57,200,0,0.226753,1.79307,40434205
60.0528,26,0,57,57,200,0,0.226753,1.78874,40534273
53.8217,26,0,57,57,200,0,0.226753,1.78874,40634343
56.18,26,0,57,57,200,0,0.226753,1.78874,40734410
52.5285,26,0,57,57,200,0,0.226753,1.78874,40834505
53.7665,26,0,57,57,200,0,0.226753,1.78874,40934606
69.5362,24,0,57,57,850,0,0.226753,1.78798,41034674
52.6815,24,0,57,57,850,0,0.226753,1.78798,41134754
48.2501,24,0,57,57,850,0,0.226753,1.78798,41234879
51.1956,24,0,57,57,850,0,0.226753,1.78798,41334958
51.1446,24,0,57,57,850,0,0.226753,1.78798,41435038
72.6216,25,0,57,57,837,0,0.226753,1.78773,41535124
43.784,25,0,57,57,837,0,0.226753,1.78773,41635191
49.801,25,0,57,57,837,0,0.226753,1.78773,41735298
48.1042,25,0,57,57,837,0,0.226753,1.78773,41835369
49.7438,25,0,57,57,837,0,0.226753,1.78773,41935511
48.1813,25,0,57,57,837,0,0.226753,1.78773,42035579
54.8643,26,0,57,57,800,0,0.226753,1.7881,42135646
53.8432,26,0,57,57,800,0,0.226753,1.7881,42235733
50.4938,26,0,57,57,800,0,0.226753,1.7881,42335801
50.57,26,0,57,57,800,0,0.226753,1.7881,42435870
49.466,26,0,57,57,800,0,0.226753,1.7881,42535937
48.9996,26,0,57,57,200,0,0.226753,1.78916,42636032
48.2851,26,0,57,57,200,0,0.226753,1.78916,42736115
51.4774,26,0,57,57,200,0,0.226753,1.78916,42836192
46.2025,26,0,57,57,200,0,0.226753,1.78916,42936265
47.2166,26,0,57,57,200,0,0.226753,1.78916,43036334
36.1921,26,0,57,57,750,0,0.226753,1.7892,43136449
45.8298,26,0,57,57,750,0,0.226753,1.7892,43236491
39.4326,26,0,57,57,750,0,0.226753,1.7892,43336562
42.1385,26,0,57,57,750,0,0.226753,1.7892,43436632
43.5074,26,0,57,57,750,0,0.226753,1.7892,43536701
52.7324,27,0,57,57,200,0,0.226753,1.7892,43636784
43.6379,27,0,57,57,200,0,0.226753,1.7892,43736864
46.7319,27,0,57,57,200,0,0.226753,1.7892,43836955
47.5457,27,0,57,57,200,0,0.226753,1.7892,43937042
46.6633,27,0,57,57,200,0,0.226753,1.7892,44037136
