os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480,16331296,5.10.2-104-tkg-upds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.09,16965,92.6108,27,54,71,1411,2000,3.27538,6.1435,3400364265
64.5794,13309,92.6108,27,54,71,1411,2000,3.27538,6.1435,3500371113
66.4496,15049,93.1373,80,53,71,1411,2000,3.40063,6.15171,3600377833
64.5234,14654,93.1373,80,53,71,1411,2000,3.40063,6.15171,3700384928
66.4061,14700,93.1373,80,53,71,1411,2000,3.40063,6.15171,3800390179
66.2517,15362,93.1373,80,53,71,1411,2000,3.40063,6.15171,3900396419
65.7425,14756,93.1373,80,53,71,1411,2000,3.40063,6.15171,4000401609
67.3355,14851,92.6108,96,53,71,1411,2000,3.40063,6.15136,4100407292
67.8553,13974,92.6108,96,53,71,1411,2000,3.40063,6.15136,4200413568
67.6087,16084,92.6108,96,53,71,1411,2000,3.40063,6.15136,4300418884
67.7857,13907,92.6108,96,53,71,1411,2000,3.40063,6.15136,4400425505
65.1348,15236,92.6108,96,53,71,1411,2000,3.40063,6.15136,4500432784
90.009,11110,94.5813,93,53,71,1411,2000,3.40112,6.11452,4600438460
67.2728,14107,94.5813,93,53,71,1411,2000,3.40112,6.11452,4700444890
65.1114,15675,94.5813,93,53,71,1411,2000,3.40112,6.11452,4800451968
66.3051,15085,94.5813,93,53,71,1411,2000,3.40112,6.11452,4900456581
65.4688,18428,94.5813,93,53,71,1411,2000,3.40112,6.11452,5000463646
83.2848,12007,94,87,53,71,1411,2000,3.40112,6.12365,5100477597
69.3963,15391,94,87,53,71,1411,2000,3.40112,6.12365,5200482090
69.4248,16036,94,87,53,71,1411,2000,3.40112,6.12365,5300489393
68.8148,14196,94,87,53,71,1411,2000,3.40112,6.12365,5400494458
66.3042,16282,94,87,53,71,1411,2000,3.40112,6.12365,5500499934
59.0025,18670,90.7317,20,53,70,1411,2000,3.40112,6.13057,5600505173
57.2077,21820,90.7317,20,53,70,1411,2000,3.40112,6.13057,5700512015
53.3083,19407,90.7317,20,53,70,1411,2000,3.40112,6.13057,5800517829
53.9542,15785,90.7317,20,53,70,1411,2000,3.40112,6.13057,5900549489
57.5373,14585,90.7317,20,53,70,1411,2000,3.40112,6.13057,6000554240
59.3538,13138,98,97,53,71,1411,2000,3.40211,6.21338,6100559580
68.304,11249,98,97,53,71,1411,2000,3.40211,6.21338,6200566190
67.9664,10760,98,97,53,71,1411,2000,3.40211,6.21338,6300571993
69.9927,13829,98,97,53,71,1411,2000,3.40211,6.21338,6400577646
68.1593,11732,98,97,53,71,1411,2000,3.40211,6.21338,6500586310
69.0287,11244,98,97,53,71,1411,2000,3.40211,6.21338,6600592561
74.5458,14900,97.0297,53,54,71,1411,2000,3.40212,6.22146,6700598245
73.1494,16446,97.0297,53,54,71,1411,2000,3.40212,6.22146,6800603629
72.5061,14623,97.0297,53,54,71,1411,2000,3.40212,6.22146,6900608852
71.3325,12994,97.0297,53,54,71,1411,2000,3.40212,6.22146,7000615224
71.2329,11556,97.0297,53,54,71,1411,2000,3.40212,6.22146,7100621098
71.4873,12310,95.9799,95,54,72,1411,2000,3.40212,6.2207,7200626598
71.9596,13909,95.9799,95,54,72,1411,2000,3.40212,6.2207,7300633299
72.2306,14242,95.9799,95,54,72,1411,2000,3.40212,6.2207,7400639408
70.7395,11984,95.9799,95,54,72,1411,2000,3.40212,6.2207,7500646054
71.2429,16521,95.9799,95,54,72,1411,2000,3.40212,6.2207,7600651960
71.1069,14200,97,66,54,72,1411,2000,3.40213,6.22176,7700657696
72.3392,12323,97,66,54,72,1411,2000,3.40213,6.22176,7800663228
72.135,12560,97,66,54,72,1411,2000,3.40213,6.22176,7900670410
70.9399,13324,97,66,54,72,1411,2000,3.40213,6.22176,8000677290
71.0863,15328,97,66,54,72,1411,2000,3.40213,6.22176,8100683030
69.5952,13971,95.5665,98,54,72,1411,2000,3.40212,6.22153,8200687969
73.375,11212,95.5665,98,54,72,1411,2000,3.40212,6.22153,8300693124
73.7572,13875,95.5665,98,54,72,1411,2000,3.40212,6.22153,8400699486
70.815,15441,95.5665,98,54,72,1411,2000,3.40212,6.22153,8500704628
71.6726,12908,95.5665,98,54,72,1411,2000,3.40212,6.22153,8600709276
73.0967,12022,96.9543,95,55,72,1411,2000,3.40213,6.22169,8700714024
67.4275,13453,96.9543,95,55,72,1411,2000,3.40213,6.22169,8800721854
68.921,13697,96.9543,95,55,72,1411,2000,3.40213,6.22169,8900728537
69.0707,13847,96.9543,95,55,72,1411,2000,3.40213,6.22169,9000759121
69.4184,14251,96.9543,95,55,72,1411,2000,3.40213,6.22169,9100763514
76.1296,12208,93.9394,81,55,72,1411,2000,3.40212,6.2125,9200769580
73.776,12291,93.9394,81,55,72,1411,2000,3.40212,6.2125,9300776192
72.6814,13445,93.9394,81,55,72,1411,2000,3.40212,6.2125,9400782361
70.3469,14488,93.9394,81,55,72,1411,2000,3.40212,6.2125,9500789161
70.1698,13283,93.9394,81,55,72,1411,2000,3.40212,6.2125,9600794534
74.9266,12559,95.5665,98,53,72,1411,2000,3.40212,6.214,9700799905
73.2596,12883,95.5665,98,53,72,1411,2000,3.40212,6.214,9800806536
74.3209,10956,95.5665,98,53,72,1411,2000,3.40212,6.214,9900812748
72.6397,18344,95.5665,98,53,72,1411,2000,3.40212,6.214,10000817989
73.3274,11865,95.5665,98,53,72,1411,2000,3.40212,6.214,10100824548
78.3853,12833,96,68,53,73,1411,2000,3.40213,6.21439,10200829380
72.9146,10607,96,68,53,73,1411,2000,3.40213,6.21439,10300835090
72.2535,17825,96,68,53,73,1411,2000,3.40213,6.21439,10400841351
71.3085,11995,96,68,53,73,1411,2000,3.40213,6.21439,10500846384
71.3975,10920,96,68,53,73,1411,2000,3.40213,6.21439,10600853063
68.8101,11959,96.0199,91,54,72,1411,2000,3.40212,6.21416,10700857976
71.3452,13698,96.0199,91,54,72,1411,2000,3.40212,6.21416,10800864335
73.8814,15768,96.0199,91,54,72,1411,2000,3.40212,6.21416,10900870190
74.3713,10940,96.0199,91,54,72,1411,2000,3.40212,6.21416,11000875126
74.8556,10324,96.0199,91,54,72,1411,2000,3.40212,6.21416,11100880428
76.0774,12019,96.4824,23,54,73,1411,2000,3.40212,6.21433,11200884908
75.4298,12494,96.4824,23,54,73,1411,2000,3.40212,6.21433,11300890760
74.7272,11807,96.4824,23,54,73,1411,2000,3.40212,6.21433,11400898591
71.6507,14458,96.4824,23,54,73,1411,2000,3.40212,6.21433,11500905208
65.8827,11665,96.4824,23,54,73,1411,2000,3.40212,6.21433,11600911514
63.1094,18259,92.1569,99,54,72,1411,2000,3.40237,6.21774,11700916544
60.5905,17158,92.1569,99,54,72,1411,2000,3.40237,6.21774,11800921737
70.6177,10556,92.1569,99,54,72,1411,2000,3.40237,6.21774,11900927349
73.6427,12734,92.1569,99,54,72,1411,2000,3.40237,6.21774,12000933638
76.9738,8882,92.1569,99,54,72,1411,2000,3.40237,6.21774,12100939816
93.455,10709,93.0693,34,54,73,1411,2000,3.40238,6.21715,12200945311
94.347,11494,93.0693,34,54,73,1411,2000,3.40238,6.21715,12300949903
96.1494,10555,93.0693,34,54,73,1411,2000,3.40238,6.21715,12400955761
93.3496,10792,93.0693,34,54,73,1411,2000,3.40238,6.21715,12500962539
92.4402,12218,93.0693,34,54,73,1411,2000,3.40238,6.21715,12600967936
77.0238,13363,95.4774,28,54,73,1411,2000,3.40238,6.21867,12700976503
73.8625,8156,95.4774,28,54,73,1411,2000,3.40238,6.21867,12800982596
79.7841,9897,95.4774,28,54,73,1411,2000,3.40238,6.21867,12900991642
82.6973,10720,95.4774,28,54,73,1411,2000,3.40238,6.21867,13000997506
80.3285,16011,95.4774,28,54,73,1411,2000,3.40238,6.21867,13101003952
93.4754,10698,96.5854,96,54,72,1411,2000,3.52762,6.28963,13201011622
82.2564,12061,96.5854,96,54,72,1411,2000,3.52762,6.28963,13301018214
84.3732,14633,96.5854,96,54,72,1411,2000,3.52762,6.28963,13401023510
84.7892,11897,96.5854,96,54,72,1411,2000,3.52762,6.28963,13501029471
83.8281,14281,96.5854,96,54,72,1411,2000,3.52762,6.28963,13601036529
82.8497,15339,94.0887,98,54,72,1411,2000,3.52762,6.2924,13701041213
93.992,8272,94.0887,98,54,72,1411,2000,3.52762,6.2924,13801046485
94.5443,7631,94.0887,98,54,72,1411,2000,3.52762,6.2924,13901052390
92.9794,9941,94.0887,98,54,72,1411,2000,3.52762,6.2924,14001058214
93.4821,11861,94.0887,98,54,72,1411,2000,3.52762,6.2924,14101065673
93.5379,8277,95.0249,53,54,73,1411,2000,3.52762,6.29237,14201072575
97.5705,8185,95.0249,53,54,73,1411,2000,3.52762,6.29237,14301079387
96.7709,10729,95.0249,53,54,73,1411,2000,3.52762,6.29237,14401087113
92.7724,11437,95.0249,53,54,73,1411,2000,3.52762,6.29237,14501095484
93.8262,10144,95.0249,53,54,73,1411,2000,3.52762,6.29237,14601107202
93.9151,7911,96.0396,100,54,73,1411,2000,3.52763,6.29219,14701112728
91.7618,8677,96.0396,100,54,73,1411,2000,3.52763,6.29219,14801119034
92.9565,8379,96.0396,100,54,73,1411,2000,3.52763,6.29219,14901125391
92.5326,8218,96.0396,100,54,73,1411,2000,3.52763,6.29219,15001131595
92.6947,12235,96.0396,100,54,73,1411,2000,3.52763,6.29219,15101137419
93.4176,13404,95.0495,93,54,74,1411,2000,3.52762,6.29196,15201143558
89.2016,10390,95.0495,93,54,74,1411,2000,3.52762,6.29196,15301150917
89.9933,8751,95.0495,93,54,74,1411,2000,3.52762,6.29196,15401159110
87.1873,10996,95.0495,93,54,74,1411,2000,3.52762,6.29196,15501165170
86.4473,11720,95.0495,93,54,74,1411,2000,3.52762,6.29196,15601170383
88.0906,10067,95.0495,93,54,74,1411,2000,3.52762,6.29196,15701178481
90.4998,9900,92.6829,17,55,73,1411,2000,3.52762,6.29252,15801185406
90.1996,8859,92.6829,17,55,73,1411,2000,3.52762,6.29252,15901193725
88.6798,11713,92.6829,17,55,73,1411,2000,3.52762,6.29252,16001199537
88.7983,10893,92.6829,17,55,73,1411,2000,3.52762,6.29252,16101205594
88.7793,10887,92.6829,17,55,73,1411,2000,3.52762,6.29252,16201211377
94.2913,10173,93.5961,72,55,73,1411,2000,3.52762,6.29246,16301219418
93.4481,8936,93.5961,72,55,73,1411,2000,3.52762,6.29246,16401225755
87.8921,11319,93.5961,72,55,73,1411,2000,3.52762,6.29246,16501231867
81.2491,10832,93.5961,72,55,73,1411,2000,3.52762,6.29246,16601237326
80.2075,9201,93.5961,72,55,73,1411,2000,3.52762,6.29246,16701242191
81.813,12787,92.1951,100,51,73,1411,2000,3.52762,6.29691,16801248460
89.2077,11544,92.1951,100,51,73,1411,2000,3.52762,6.29691,16901253795
91.1068,9921,92.1951,100,51,73,1411,2000,3.52762,6.29691,17001259758
91.8256,10331,92.1951,100,51,73,1411,2000,3.52762,6.29691,17101266000
93.4963,9209,92.1951,100,51,73,1411,2000,3.52762,6.29691,17201272109
101.747,10330,93.5323,97,51,74,1411,2000,3.52763,6.29668,17301277493
101.312,10950,93.5323,97,51,74,1411,2000,3.52763,6.29668,17401282890
95.5205,12452,93.5323,97,51,74,1411,2000,3.52763,6.29668,17501288182
97.5898,10442,93.5323,97,51,74,1411,2000,3.52763,6.29668,17601294138
98.6701,9506,93.5323,97,51,74,1411,2000,3.52763,6.29668,17701300460
88.6321,10310,96.0784,99,55,74,1411,2000,3.52762,6.29868,17801307586
90.6554,10558,96.0784,99,55,74,1411,2000,3.52762,6.29868,17901314050
91.0956,11123,96.0784,99,55,74,1411,2000,3.52762,6.29868,18001320310
93.9387,10363,96.0784,99,55,74,1411,2000,3.52762,6.29868,18101328055
95.7415,9930,96.0784,99,55,74,1411,2000,3.52762,6.29868,18201335414
101.015,11063,95.098,100,55,74,1411,2000,3.52763,6.29786,18301340589
103.528,9111,95.098,100,55,74,1411,2000,3.52763,6.29786,18401346265
97.778,10967,95.098,100,55,74,1411,2000,3.52763,6.29786,18501351849
99.5412,8527,95.098,100,55,74,1411,2000,3.52763,6.29786,18601360315
100.804,6592,95.098,100,55,74,1411,2000,3.52763,6.29786,18701368557
105.507,8180,96.0591,98,54,75,1411,2000,3.52763,6.29871,18801376251
105.99,10931,96.0591,98,54,75,1411,2000,3.52763,6.29871,18901381652
105.581,7255,96.0591,98,54,75,1411,2000,3.52763,6.29871,19001388104
105.821,8016,96.0591,98,54,75,1411,2000,3.52763,6.29871,19101393048
104.642,9529,96.0591,98,54,75,1411,2000,3.52763,6.29871,19201397590
106.906,9560,96.5174,100,54,75,1411,2000,3.52764,6.29913,19301403235
101.889,10332,96.5174,100,54,75,1411,2000,3.52764,6.29913,19401411562
98.1308,9776,96.5174,100,54,75,1411,2000,3.52764,6.29913,19501416668
98.9948,11879,96.5174,100,54,75,1411,2000,3.52764,6.29913,19601423779
99.2483,12441,96.5174,100,54,75,1411,2000,3.52764,6.29913,19701430044
103.53,11378,96.0199,100,54,75,1411,2000,3.52764,6.29757,19801435271
101.829,10868,96.0199,100,54,75,1411,2000,3.52764,6.29757,19901441917
103.567,12903,96.0199,100,54,75,1411,2000,3.52764,6.29757,20001448591
104.612,7786,96.0199,100,54,75,1411,2000,3.52764,6.29757,20101456697
102.975,11772,96.0199,100,54,75,1411,2000,3.52764,6.29757,20201461586
102.004,8783,96.5517,97,54,75,1411,2000,3.52764,6.29757,20301467157
103.512,9376,96.5517,97,54,75,1411,2000,3.52764,6.29757,20401473099
96.5735,7900,96.5517,97,54,75,1411,2000,3.52764,6.29757,20501479769
91.6854,12051,96.5517,97,54,75,1411,2000,3.52764,6.29757,20601486809
88.498,15734,96.5517,97,54,75,1411,2000,3.52764,6.29757,20701491844
75.3778,13477,96,99,55,73,1411,2000,3.52764,6.30054,20801497488
96.0254,11209,96,99,55,73,1411,2000,3.52764,6.30054,20901503408
94.6492,9887,96,99,55,73,1411,2000,3.52764,6.30054,21001509454
99.0556,8812,96,99,55,73,1411,2000,3.52764,6.30054,21101514398
103.509,8016,96,99,55,73,1411,2000,3.52764,6.30054,21201519628
104.14,7615,97,79,55,73,1411,2000,3.52764,6.30035,21301525999
113.587,13395,97,79,55,73,1411,2000,3.52764,6.30035,21401531718
108.333,9120,97,79,55,73,1411,2000,3.52764,6.30035,21501536637
106.793,8422,97,79,55,73,1411,2000,3.52764,6.30035,21601542324
101.373,11864,97,79,55,73,1411,2000,3.52764,6.30035,21701549279
79.5039,12578,96.5686,96,55,72,1411,2000,3.52764,6.30034,21801555211
90.269,9669,96.5686,96,55,72,1411,2000,3.52764,6.30034,21901561596
90.2223,9379,96.5686,96,55,72,1411,2000,3.52764,6.30034,22001567595
89.4314,9675,96.5686,96,55,72,1411,2000,3.52764,6.30034,22101574910
87.642,7427,96.5686,96,55,72,1411,2000,3.52764,6.30034,22201581111
118.68,8426,96.5686,99,55,73,1411,2000,3.52765,6.30296,22301586841
102.083,11038,96.5686,99,55,73,1411,2000,3.52765,6.30296,22401593626
92.8696,10367,96.5686,99,55,73,1411,2000,3.52765,6.30296,22501599570
92.0148,8956,96.5686,99,55,73,1411,2000,3.52765,6.30296,22601605008
96.8201,7058,96.5686,99,55,73,1411,2000,3.52765,6.30296,22701610883
100.972,7252,96.9697,98,55,73,1411,2000,3.52765,6.30405,22801616497
118.699,8107,96.9697,98,55,73,1411,2000,3.52765,6.30405,22901622195
113.6,9580,96.9697,98,55,73,1411,2000,3.52765,6.30405,23001629837
116.416,11727,96.9697,98,55,73,1411,2000,3.52765,6.30405,23101636756
117.144,10113,96.9697,98,55,73,1411,2000,3.52765,6.30405,23201642243
117.406,8546,96.9697,98,55,73,1411,2000,3.52765,6.30405,23301647759
119.195,9109,97.0443,4,55,73,1411,2000,3.52765,6.3038,23401652890
111.757,9620,97.0443,4,55,73,1411,2000,3.52765,6.3038,23501658004
113.163,8145,97.0443,4,55,73,1411,2000,3.52765,6.3038,23601663479
114.049,8010,97.0443,4,55,73,1411,2000,3.52765,6.3038,23701669857
114.123,8288,97.0443,4,55,73,1411,2000,3.52765,6.3038,23801676121
121.121,7111,97.0443,100,56,73,1411,2000,3.52765,6.30405,23901683634
115.296,8320,97.0443,100,56,73,1411,2000,3.52765,6.30405,24001690323
106.993,9300,97.0443,100,56,73,1411,2000,3.52765,6.30405,24101696357
104.325,9004,97.0443,100,56,73,1411,2000,3.52765,6.30405,24201702194
107.62,6698,97.0443,100,56,73,1411,2000,3.52765,6.30405,24301707975
119.055,12314,96.5686,100,56,74,1411,2000,3.52765,6.30458,24401713119
114.083,7914,96.5686,100,56,74,1411,2000,3.52765,6.30458,24501717782
117.504,4757,96.5686,100,56,74,1411,2000,3.52765,6.30458,24601723153
119.257,6048,96.5686,100,56,74,1411,2000,3.52765,6.30458,24701729427
119.974,8361,96.5686,100,56,74,1411,2000,3.52765,6.30458,24801738527
116.162,11774,95.5882,98,54,75,1411,2000,3.52765,6.30366,24901745495
119.897,9545,95.5882,98,54,75,1411,2000,3.52765,6.30366,25001752044
122.046,7069,95.5882,98,54,75,1411,2000,3.52765,6.30366,25101757341
123.434,6954,95.5882,98,54,75,1411,2000,3.52765,6.30366,25201762945
124.79,7845,95.5882,98,54,75,1411,2000,3.52765,6.30366,25301768949
120.26,10112,96,100,54,75,1411,2000,3.52765,6.3038,25401775153
114.384,9331,96,100,54,75,1411,2000,3.52765,6.3038,25501779860
115.181,8898,96,100,54,75,1411,2000,3.52765,6.3038,25601784638
120.381,6977,96,100,54,75,1411,2000,3.52765,6.3038,25701802041
120.226,9528,96,100,54,75,1411,2000,3.52765,6.3038,25801807437
120.37,7889,94.9749,98,54,75,1411,2000,3.52765,6.30585,25901978769
121.43,8084,94.9749,98,54,75,1411,2000,3.52765,6.30585,26001985743
121.049,11019,94.9749,98,54,75,1411,2000,3.52765,6.30585,26101991505
121.739,9885,94.9749,98,54,75,1411,2000,3.52765,6.30585,26201997281
121.892,10758,94.9749,98,54,75,1411,2000,3.52765,6.30585,26302003024
116.395,8327,94.5274,99,54,75,1411,2000,3.52764,6.30561,26402009090
114.53,11220,94.5274,99,54,75,1411,2000,3.52764,6.30561,26502015146
118.383,6590,94.5274,99,54,75,1411,2000,3.52764,6.30561,26602021234
120.858,5820,94.5274,99,54,75,1411,2000,3.52764,6.30561,26702028049
122.207,7469,94.5274,99,54,75,1411,2000,3.52764,6.30561,26802034095
125.152,8125,95.5665,97,54,75,1411,2000,3.52765,6.30506,26902041223
123.225,6796,95.5665,97,54,75,1411,2000,3.52765,6.30506,27002046738
123.539,8009,95.5665,97,54,75,1411,2000,3.52765,6.30506,27102051953
124.456,8488,95.5665,97,54,75,1411,2000,3.52765,6.30506,27202059230
124.896,8257,95.5665,97,54,75,1411,2000,3.52765,6.30506,27302066889
134.102,7179,95.6522,97,54,75,1411,2000,3.52765,6.30492,27402074823
116.93,8204,95.6522,97,54,75,1411,2000,3.52765,6.30492,27502080789
117.988,9394,95.6522,97,54,75,1411,2000,3.52765,6.30492,27602086134
118.848,8192,95.6522,97,54,75,1411,2000,3.52765,6.30492,27702091738
120.329,9917,95.6522,97,54,75,1411,2000,3.52765,6.30492,27802098675
127.302,6917,95.5446,100,55,75,1411,2000,3.52765,6.30449,27902104623
121.713,8883,95.5446,100,55,75,1411,2000,3.52765,6.30449,28002110067
121.27,9886,95.5446,100,55,75,1411,2000,3.52765,6.30449,28102115874
123.12,7381,95.5446,100,55,75,1411,2000,3.52765,6.30449,28202120938
123.22,8745,95.5446,100,55,75,1411,2000,3.52765,6.30449,28302126263
130.242,6176,94.9749,100,55,75,1411,2000,3.52765,6.30395,28402132510
112.939,8170,94.9749,100,55,75,1411,2000,3.52765,6.30395,28502138031
115.341,8346,94.9749,100,55,75,1411,2000,3.52765,6.30395,28602143831
117.708,7170,94.9749,100,55,75,1411,2000,3.52765,6.30395,28702150470
119.89,5918,94.9749,100,55,75,1411,2000,3.52765,6.30395,28802157568
126.283,8457,95.0739,100,55,75,1411,2000,3.52765,6.30455,28902163366
122.431,10414,95.0739,100,55,75,1411,2000,3.52765,6.30455,29002170189
122.712,6762,95.0739,100,55,75,1411,2000,3.52765,6.30455,29102177995
124.858,5792,95.0739,100,55,75,1411,2000,3.52765,6.30455,29202184112
124.915,6505,95.0739,100,55,75,1411,2000,3.52765,6.30455,29302190184
124.177,8591,94.9749,96,55,75,1411,2000,3.52765,6.30455,29402194889
112.288,8632,94.9749,96,55,75,1411,2000,3.52765,6.30455,29502202971
116.31,7345,94.9749,96,55,75,1411,2000,3.52765,6.30455,29602209790
118.702,7980,94.9749,96,55,75,1411,2000,3.52765,6.30455,29702227435
120.135,6784,94.9749,96,55,75,1411,2000,3.52765,6.30455,29802232739
121.84,7731,95.5224,100,54,75,1411,2000,3.52765,6.30455,29902239123
122.659,4991,95.5224,100,54,75,1411,2000,3.52765,6.30455,30002244634
123.461,6209,95.5224,100,54,75,1411,2000,3.52765,6.30455,30102251100
101.083,17442,95.5224,100,54,75,1411,2000,3.52765,6.30455,30202257005
91.7276,17045,95.5224,100,54,75,1411,2000,3.52765,6.30455,30302264481
85.6384,19010,92.4623,11,54,73,1411,2000,3.52765,6.3079,30402270945
58.9131,16468,92.4623,11,54,73,1411,2000,3.52765,6.3079,30502276687
65.7549,10738,92.4623,11,54,73,1411,2000,3.52765,6.3079,30602282186
67.975,13110,92.4623,11,54,73,1411,2000,3.52765,6.3079,30702287740
69.9638,10804,92.4623,11,54,73,1411,2000,3.52765,6.3079,30802292956
70.7227,12024,93.0348,12,55,73,1411,2000,3.52765,6.31111,30902300991
69.9825,15710,93.0348,12,55,73,1411,2000,3.52765,6.31111,31002308834
72.0762,10728,93.0348,12,55,73,1411,2000,3.52765,6.31111,31102314975
71.8973,15468,93.0348,12,55,73,1411,2000,3.52765,6.31111,31202320482
72.2931,15212,93.0348,12,55,73,1411,2000,3.52765,6.31111,31302327038
72.242,13166,93.0348,12,55,73,1411,2000,3.52765,6.31111,31402335174
70.2469,18876,91.3876,33,55,72,1411,2000,3.52765,6.31327,31502341318
71.9281,13543,91.3876,33,55,72,1411,2000,3.52765,6.31327,31602348048
72.3295,13129,91.3876,33,55,72,1411,2000,3.52765,6.31327,31702353584
72.466,15181,91.3876,33,55,72,1411,2000,3.52765,6.31327,31802362885
73.6193,10782,91.3876,33,55,72,1411,2000,3.52765,6.31327,31902369001
70.5161,13998,93.0348,13,56,72,1411,2000,3.52765,6.3105,32002373541
71.8359,10538,93.0348,13,56,72,1411,2000,3.52765,6.3105,32102378343
73.9132,11642,93.0348,13,56,72,1411,2000,3.52765,6.3105,32202384798
74.4477,9613,93.0348,13,56,72,1411,2000,3.52765,6.3105,32302390725
74.2077,13880,93.0348,13,56,72,1411,2000,3.52765,6.3105,32402396412
78.3044,12979,93.1034,22,56,71,1411,2000,3.52765,6.31193,32502401483
75.1906,12825,93.1034,22,56,71,1411,2000,3.52765,6.31193,32602406685
75.4691,15191,93.1034,22,56,71,1411,2000,3.52765,6.31193,32702412899
75.4756,14232,93.1034,22,56,71,1411,2000,3.52765,6.31193,32802419170
75.1171,15361,93.1034,22,56,71,1411,2000,3.52765,6.31193,32902424484
68.7262,14766,92.6108,7,54,72,1411,2000,3.52765,6.3115,33002431329
71.066,15032,92.6108,7,54,72,1411,2000,3.52765,6.3115,33102437186
70.9752,15205,92.6108,7,54,72,1411,2000,3.52765,6.3115,33202442543
72.1861,10521,92.6108,7,54,72,1411,2000,3.52765,6.3115,33302449684
72.9593,16528,92.6108,7,54,72,1411,2000,3.52765,6.3115,33402455202
74.2901,12510,91.6256,12,54,71,1411,2000,3.52765,6.31121,33502460558
76.6205,11412,91.6256,12,54,71,1411,2000,3.52765,6.31121,33602471804
75.7745,13063,91.6256,12,54,71,1411,2000,3.52765,6.31121,33702478854
75.8531,11403,91.6256,12,54,71,1411,2000,3.52765,6.31121,33802483462
75.321,12208,91.6256,12,54,71,1411,2000,3.52765,6.31121,33902488158
72.6942,14128,94.4724,90,55,72,1411,2000,3.52765,6.3109,34002493189
72.882,13170,94.4724,90,55,72,1411,2000,3.52765,6.3109,34102498492
71.5174,11539,94.4724,90,55,72,1411,2000,3.52765,6.3109,34202716991
74.325,12767,94.4724,90,55,72,1411,2000,3.52765,6.3109,34302723348
71.1421,29204,94.4724,90,55,72,1411,2000,3.52765,6.3109,34402729748
87.7989,14921,84.8341,96,55,74,1411,2000,3.52765,6.31249,34502736337
91.5374,10088,84.8341,96,55,74,1411,2000,3.52765,6.31249,34602742348
90.1036,11291,84.8341,96,55,74,1411,2000,3.52765,6.31249,34702747820
