v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
196.889,5079,23.7458,94,44,56,1366,2000,3.28119,125,5.8902,7650482280
230.362,4341,23.7458,94,44,56,1366,2000,3.28119,125,5.8902,7750522720
369.413,2707,23.7458,94,44,56,1366,2000,3.28119,125,5.8902,7850583400
136.743,7313,23.7542,35,44,55,1366,2000,3.28119,112,5.89018,7950640390
419.815,2382,23.7542,35,44,55,1366,2000,3.28119,112,5.89018,8050696830
431.965,2315,23.7542,35,44,55,1366,2000,3.28119,112,5.89018,8150753380
143.534,6967,23.7542,35,44,55,1366,2000,3.28119,112,5.89018,8250826820
332.336,3009,23.7542,35,44,55,1366,2000,3.28119,112,5.89018,8350883910
358.938,2786,24.9175,42,44,55,1366,2000,3.28119,113,5.89053,8450943330
375.94,2660,24.9175,42,44,55,1366,2000,3.28119,113,5.89053,8551004130
305.157,3277,24.9175,42,44,55,1366,2000,3.28119,113,5.89053,8651074220
127.324,7854,24.9175,42,44,55,1366,2000,3.28119,113,5.89053,8751123690
424.448,2356,24.9175,42,44,55,1366,2000,3.28119,113,5.89053,8851185540
212.721,4701,24.9175,34,44,55,1366,2000,3.28119,115,5.8917,8951246480
285.225,3506,24.9175,34,44,55,1366,2000,3.28119,115,5.8917,9051306990
316.656,3158,24.9175,34,44,55,1366,2000,3.28119,115,5.8917,9151367730
364.299,2745,24.9175,34,44,55,1366,2000,3.28119,115,5.8917,9251426590
351.124,2848,24.9175,34,44,55,1366,2000,3.28119,115,5.8917,9351488370
310.27,3223,24.7492,99,44,56,1366,2000,3.28119,116,5.89098,9451549350
308.071,3246,24.7492,99,44,56,1366,2000,3.28119,116,5.89098,9551612270
257.4,3885,24.7492,99,44,56,1366,2000,3.28119,116,5.89098,9651671980
299.94,3334,24.7492,99,44,56,1366,2000,3.28119,116,5.89098,9751751100
131.579,7600,24.7492,99,44,56,1366,2000,3.28119,116,5.89098,9851814100
321.75,3108,24.0803,24,45,55,1366,2000,3.28119,109,5.89145,9951882640
383.73,2606,24.0803,24,45,55,1366,2000,3.28119,109,5.89145,10051949310
293.427,3408,24.0803,24,45,55,1366,2000,3.28119,109,5.89145,10152013160
115.3,8673,24.0803,24,45,55,1366,2000,3.28119,109,5.89145,10252073760
306.937,3258,24.0803,24,45,55,1366,2000,3.28119,109,5.89145,10352132240
144.321,6929,24.1963,26,45,55,1366,2000,3.28119,106,5.89252,10452199420
143.246,6981,24.1963,26,45,55,1366,2000,3.28119,106,5.89252,10552258790
279.955,3572,24.1963,26,45,55,1366,2000,3.28119,106,5.89252,10652328280
356.633,2804,24.1963,26,45,55,1366,2000,3.28119,106,5.89252,10752391860
240.732,4154,24.1963,26,45,55,1366,2000,3.28119,106,5.89252,10852452140
196.618,5086,25.2101,91,45,55,1366,2000,3.28119,107,5.89122,10952515680
305.25,3276,25.2101,91,45,55,1366,2000,3.28119,107,5.89122,11052575510
295.858,3380,25.2101,91,45,55,1366,2000,3.28119,107,5.89122,11152639130
166.694,5999,25.2101,91,45,55,1366,2000,3.28119,107,5.89122,11252700850
277.624,3602,25.2101,91,45,55,1366,2000,3.28119,107,5.89122,11352765740
237.643,4208,25.7525,56,45,55,1366,2000,3.28119,113,5.89146,11452830150
277.547,3603,25.7525,56,45,55,1366,2000,3.28119,113,5.89146,11552893520
238.095,4200,25.7525,56,45,55,1366,2000,3.28119,113,5.89146,11652952370
140.154,7135,25.7525,56,45,55,1366,2000,3.28119,113,5.89146,11753017950
255.493,3914,25.7525,56,45,55,1366,2000,3.28119,113,5.89146,11853078930
255.558,3913,26.1589,34,45,55,1366,2000,3.28119,111,5.88645,11953135280
251.572,3975,26.1589,34,45,55,1366,2000,3.28119,111,5.88645,12053191800
250.878,3986,26.1589,34,45,55,1366,2000,3.28119,111,5.88645,12153249220
107.078,9339,26.1589,34,45,55,1366,2000,3.28119,111,5.88645,12253309600
271.592,3682,26.1589,34,45,55,1366,2000,3.28119,111,5.88645,12353368230
130.924,7638,26.1307,37,44,56,1366,2000,3.28119,112,5.88684,12453383130
260.349,3841,26.1307,37,44,56,1366,2000,3.28119,112,5.88684,12553439210
268.168,3729,26.1307,37,44,56,1366,2000,3.28119,112,5.88684,12653496940
185.632,5387,26.1307,37,44,56,1366,2000,3.28119,112,5.88684,12753554030
297.708,3359,26.1307,37,44,56,1366,2000,3.28119,112,5.88684,12853610570
311.624,3209,26.2895,95,44,56,1366,2000,3.28119,114,5.88673,12953669070
242.424,4125,26.2895,95,44,56,1366,2000,3.28119,114,5.88673,13053725560
172.384,5801,26.2895,95,44,56,1366,2000,3.28119,114,5.88673,13153783850
336.361,2973,26.2895,95,44,56,1366,2000,3.28119,114,5.88673,13253855320
264.271,3784,26.2895,95,44,56,1366,2000,3.28119,114,5.88673,13353895530
130.599,7657,27.1074,76,44,56,1366,2000,3.28119,116,5.88697,13453966900
277.932,3598,27.1074,76,44,56,1366,2000,3.28119,116,5.88697,13554028240
295.596,3383,27.1074,76,44,56,1366,2000,3.28119,116,5.88697,13654100740
179.372,5575,27.1074,76,44,56,1366,2000,3.28119,116,5.88697,13754174160
269.833,3706,27.1074,76,44,56,1366,2000,3.28119,116,5.88697,13854244600
176.585,5663,26.2185,20,44,56,1366,2000,3.28119,111,5.8877,13954308280
309.502,3231,26.2185,20,44,56,1366,2000,3.28119,111,5.8877,14054371750
256.805,3894,26.2185,20,44,56,1366,2000,3.28119,111,5.8877,14154397490
127.437,7847,26.2185,20,44,56,1366,2000,3.28119,111,5.8877,14254459430
284.576,3514,26.2185,20,44,56,1366,2000,3.28119,111,5.8877,14354517830
289.603,3453,25.4209,26,44,56,1366,2000,3.28119,114,5.88754,14454574480
121.344,8241,25.4209,26,44,56,1366,2000,3.28119,114,5.88754,14554633280
311.429,3211,25.4209,26,44,56,1366,2000,3.28119,114,5.88754,14654691450
198.413,5040,25.4209,26,44,56,1366,2000,3.28119,114,5.88754,14754749150
341.297,2930,25.4209,26,44,56,1366,2000,3.28119,114,5.88754,14854806630
137.268,7285,28.201,34,44,56,1366,2000,3.28119,117,5.88757,14954863080
253.421,3946,28.201,34,44,56,1366,2000,3.28119,117,5.88757,15054919500
253.807,3940,28.201,34,44,56,1366,2000,3.28119,117,5.88757,15154976230
267.094,3744,28.201,34,44,56,1366,2000,3.28119,117,5.88757,15255039020
268.456,3725,28.201,34,44,56,1366,2000,3.28119,117,5.88757,15355094620
92.5069,10810,28.9137,42,45,56,1366,2000,3.28119,111,5.88805,15455149910
259.74,3850,28.9137,42,45,56,1366,2000,3.28119,111,5.88805,15555206190
135.538,7378,28.9137,42,45,56,1366,2000,3.28119,111,5.88805,15655263850
283.046,3533,28.9137,42,45,56,1366,2000,3.28119,111,5.88805,15755323410
267.237,3742,28.9137,42,45,56,1366,2000,3.28119,111,5.88805,15855393800
123.122,8122,26.6776,12,45,56,1366,2000,3.28119,117,5.88901,15955451900
273.823,3652,26.6776,12,45,56,1366,2000,3.28119,117,5.88901,16055507710
269.978,3704,26.6776,12,45,56,1366,2000,3.28119,117,5.88901,16155577800
301.932,3312,26.6776,12,45,56,1366,2000,3.28119,117,5.88901,16255637220
280.662,3563,26.6776,12,45,56,1366,2000,3.28119,117,5.88901,16355692570
242.601,4122,26.8092,21,45,56,1366,2000,3.28119,112,5.88867,16455750280
271.15,3688,26.8092,21,45,56,1366,2000,3.28119,112,5.88867,16555820800
148.17,6749,26.8092,21,45,56,1366,2000,3.28119,112,5.88867,16655876580
337.382,2964,26.8092,21,45,56,1366,2000,3.28119,112,5.88867,16755933160
379.363,2636,26.8092,21,45,56,1366,2000,3.28119,112,5.88867,16855990970
98.2801,10175,26.9294,92,45,57,1366,2000,3.28119,121,5.88911,16956050570
249.066,4015,26.9294,92,45,57,1366,2000,3.28119,121,5.88911,17056106200
315.06,3174,26.9294,92,45,57,1366,2000,3.28119,121,5.88911,17156162210
323.52,3091,26.9294,92,45,57,1366,2000,3.28119,121,5.88911,17256223730
249.252,4012,26.9294,92,45,57,1366,2000,3.28119,121,5.88911,17356280740
286.944,3485,26.6776,36,46,56,1366,2000,3.28119,110,5.88935,17456352150
292.056,3424,26.6776,36,46,56,1366,2000,3.28119,110,5.88935,17556422640
127.616,7836,26.6776,36,46,56,1366,2000,3.28119,110,5.88935,17656478780
330.688,3024,26.6776,36,46,56,1366,2000,3.28119,110,5.88935,17756536490
175.254,5706,26.6776,36,46,56,1366,2000,3.28119,110,5.88935,17856595850
292.997,3413,27.1242,28,46,56,1366,2000,3.28119,113,5.89008,17956657960
333.444,2999,27.1242,28,46,56,1366,2000,3.28119,113,5.89008,18056717880
176.866,5654,27.1242,28,46,56,1366,2000,3.28119,113,5.89008,18156781660
326.371,3064,27.1242,28,46,56,1366,2000,3.28119,113,5.89008,18256842050
418.06,2392,27.1242,28,46,56,1366,2000,3.28119,113,5.89008,18356856340
294.031,3401,24.9587,41,46,56,1366,2000,3.28119,116,5.89017,18456914360
255.754,3910,24.9587,41,46,56,1366,2000,3.28119,116,5.89017,18556970460
373.274,2679,24.9587,41,46,56,1366,2000,3.28119,116,5.89017,18657040590
316.256,3162,24.9587,41,46,56,1366,2000,3.28119,116,5.89017,18757096780
182.849,5469,24.9587,41,46,56,1366,2000,3.28119,116,5.89017,18857160240
295.946,3379,25.7525,47,45,57,1366,2000,3.28119,122,5.89096,18957217750
345.662,2893,25.7525,47,45,57,1366,2000,3.28119,122,5.89096,19057278050
113.766,8790,25.7525,47,45,57,1366,2000,3.28119,122,5.89096,19157334070
258.198,3873,25.7525,47,45,57,1366,2000,3.28119,122,5.89096,19257394350
264.271,3784,25.7525,47,45,57,1366,2000,3.28119,122,5.89096,19357455140
124.131,8056,25.0417,21,45,56,1366,2000,3.28119,109,5.88998,19457515390
257.931,3877,25.0417,21,45,56,1366,2000,3.28119,109,5.88998,19557573040
300.12,3332,25.0417,21,45,56,1366,2000,3.28119,109,5.88998,19657632420
300.752,3325,25.0417,21,45,56,1366,2000,3.28119,109,5.88998,19757686720
285.796,3499,25.0417,21,45,56,1366,2000,3.28119,109,5.88998,19857742700
310.945,3216,24.0803,18,45,56,1366,2000,3.28119,110,5.89095,19957798230
282.885,3535,24.0803,18,45,56,1366,2000,3.28119,110,5.89095,20057853040
117.137,8537,24.0803,18,45,56,1366,2000,3.28119,110,5.89095,20157908700
277.701,3601,24.0803,18,45,56,1366,2000,3.28119,110,5.89095,20257965260
255.885,3908,24.0803,18,45,56,1366,2000,3.28119,110,5.89095,20358021920
133.726,7478,24.1087,13,46,56,1366,2000,3.28119,105,5.89249,20458078880
284.981,3509,24.1087,13,46,56,1366,2000,3.28119,105,5.89249,20558135460
106.963,9349,24.1087,13,46,56,1366,2000,3.28119,105,5.89249,20658193580
305.998,3268,24.1087,13,46,56,1366,2000,3.28119,105,5.89249,20758250720
353.607,2828,24.1087,13,46,56,1366,2000,3.28119,105,5.89249,20858306560
331.895,3013,24.2017,80,46,56,1366,2000,3.28119,114,5.89324,20958364120
278.087,3596,24.2017,80,46,56,1366,2000,3.28119,114,5.89324,21058420670
126.871,7882,24.2017,80,46,56,1366,2000,3.28119,114,5.89324,21158479240
249.875,4002,24.2017,80,46,56,1366,2000,3.28119,114,5.89324,21258535880
308.928,3237,24.2017,80,46,56,1366,2000,3.28119,114,5.89324,21358591910
276.855,3612,24.3289,36,46,56,1366,2000,3.28119,109,5.89371,21458650910
311.139,3214,24.3289,36,46,56,1366,2000,3.28119,109,5.89371,21558711290
173.19,5774,24.3289,36,46,56,1366,2000,3.28119,109,5.89371,21658767550
341.997,2924,24.3289,36,46,56,1366,2000,3.28119,109,5.89371,21758825300
313.873,3186,24.3289,36,46,56,1366,2000,3.28119,109,5.89371,21858881630
294.551,3395,24.4108,38,46,57,1366,2000,3.28119,110,5.89541,21958939490
240.732,4154,24.4108,38,46,57,1366,2000,3.28119,110,5.89541,22059000630
299.043,3344,24.4108,38,46,57,1366,2000,3.28119,110,5.89541,22159057930
284.819,3511,24.4108,38,46,57,1366,2000,3.28119,110,5.89541,22259113430
266.312,3755,24.4108,38,46,57,1366,2000,3.28119,110,5.89541,22359171700
246.975,4049,25.801,44,46,56,1366,2000,3.28119,106,5.89526,22459229950
230.574,4337,25.801,44,46,56,1366,2000,3.28119,106,5.89526,22559289560
116.387,8592,25.801,44,46,56,1366,2000,3.28119,106,5.89526,22659349850
263.296,3798,25.801,44,46,56,1366,2000,3.28119,106,5.89526,22759409430
276.319,3619,25.801,44,46,56,1366,2000,3.28119,106,5.89526,22859469380
273.973,3650,26.1866,91,45,57,1366,2000,3.28119,114,5.89028,22959529030
221.337,4518,26.1866,91,45,57,1366,2000,3.28119,114,5.89028,23059588740
108.284,9235,26.1866,91,45,57,1366,2000,3.28119,114,5.89028,23159646410
114.443,8738,26.1866,91,45,57,1366,2000,3.28119,114,5.89028,23259719360
200,5000,26.1866,91,45,57,1366,2000,3.28119,114,5.89028,23359805970
107.458,9306,26.8007,56,45,56,1366,2000,3.28119,105,5.89001,23459866760
118.05,8471,26.8007,56,45,56,1366,2000,3.28119,105,5.89001,23559930080
187.406,5336,26.8007,56,45,56,1366,2000,3.28119,105,5.89001,23659993070
226.501,4415,26.8007,56,45,56,1366,2000,3.28119,105,5.89001,23760049140
226.963,4406,26.8007,56,45,56,1366,2000,3.28119,105,5.89001,23860118980
85.9402,11636,26.8007,56,45,56,1366,2000,3.28119,105,5.89001,23960177970
158.153,6323,26.5781,32,45,56,1366,2000,3.28119,105,5.89145,24060250850
179.63,5567,26.5781,32,45,56,1366,2000,3.28119,105,5.89145,24160315050
187.652,5329,26.5781,32,45,56,1366,2000,3.28119,105,5.89145,24260370300
190.223,5257,26.5781,32,45,56,1366,2000,3.28119,105,5.89145,24360427650
90.2527,11080,26.5781,32,45,56,1366,2000,3.28119,105,5.89145,24460482790
77.5615,12893,27.3632,11,45,56,1366,2000,3.28119,104,5.89171,24560540240
81.5528,12262,27.3632,11,45,56,1366,2000,3.28119,104,5.89171,24660597150
179.308,5577,27.3632,11,45,56,1366,2000,3.28119,104,5.89171,24760653600
152.579,6554,27.3632,11,45,56,1366,2000,3.28119,104,5.89171,24860722240
79.0764,12646,27.3632,11,45,56,1366,2000,3.28119,104,5.89171,24960783860
72.7167,13752,28.1713,87,45,56,1366,2000,3.28119,99,5.89354,25060856020
191.424,5224,28.1713,87,45,56,1366,2000,3.28119,99,5.89354,25160911720
190.767,5242,28.1713,87,45,56,1366,2000,3.28119,99,5.89354,25260969450
177.022,5649,28.1713,87,45,56,1366,2000,3.28119,99,5.89354,25361025420
102.638,9743,28.1713,87,45,56,1366,2000,3.28119,99,5.89354,25461086570
179.308,5577,27.674,42,45,56,1366,2000,3.28119,102,5.89425,25561144120
102.417,9764,27.674,42,45,56,1366,2000,3.28119,102,5.89425,25661206090
90.1632,11091,27.674,42,45,56,1366,2000,3.28119,102,5.89425,25761265230
163.908,6101,27.674,42,45,56,1366,2000,3.28119,102,5.89425,25861325840
93.1619,10734,27.674,42,45,56,1366,2000,3.28119,102,5.89425,25961382650
152.346,6564,27.3032,49,45,56,1366,2000,3.28119,103,5.89473,26061439250
128.041,7810,27.3032,49,45,56,1366,2000,3.28119,103,5.89473,26161499050
101.389,9863,27.3032,49,45,56,1366,2000,3.28119,103,5.89473,26261554960
159.744,6260,27.3032,49,45,56,1366,2000,3.28119,103,5.89473,26361613280
179.244,5579,27.3032,49,45,56,1366,2000,3.28119,103,5.89473,26461675720
169.549,5898,27.3032,57,45,56,1366,2000,3.28119,105,5.8948,26561737250
121.921,8202,27.3032,57,45,56,1366,2000,3.28119,105,5.8948,26661795000
173.883,5751,27.3032,57,45,56,1366,2000,3.28119,105,5.8948,26761851410
143.616,6963,27.3032,57,45,56,1366,2000,3.28119,105,5.8948,26861922280
141.884,7048,27.3032,57,45,56,1366,2000,3.28119,105,5.8948,26961993580
204.04,4901,26.7442,73,45,56,1366,2000,3.28119,99,5.89552,27062052110
191.828,5213,26.7442,73,45,56,1366,2000,3.28119,99,5.89552,27162115460
198.413,5040,26.7442,73,45,56,1366,2000,3.28119,99,5.89552,27262186730
175.623,5694,26.7442,73,45,56,1366,2000,3.28119,99,5.89552,27362257650
83.3333,12000,26.7442,73,45,56,1366,2000,3.28119,99,5.89552,27462321700
104.998,9524,27.7592,15,45,56,1366,2000,3.28119,98,5.896,27562379720
167.983,5953,27.7592,15,45,56,1366,2000,3.28119,98,5.896,27662439430
206.911,4833,27.7592,15,45,56,1366,2000,3.28119,98,5.896,27762509510
146.864,6809,27.7592,15,45,56,1366,2000,3.28119,98,5.896,27862567610
100.17,9983,27.7592,15,45,56,1366,2000,3.28119,98,5.896,27962637600
167.954,5954,28.3113,37,45,56,1366,2000,3.28119,99,5.89576,28062697340
151.126,6617,28.3113,37,45,56,1366,2000,3.28119,99,5.89576,28162754040
149.813,6675,28.3113,37,45,56,1366,2000,3.28119,99,5.89576,28262817830
149.12,6706,28.3113,37,45,56,1366,2000,3.28119,99,5.89576,28362874850
143.719,6958,28.3113,37,45,56,1366,2000,3.28119,99,5.89576,28462933670
67.0961,14904,26.534,42,46,56,1366,2000,3.28119,99,5.89612,28563004320
101.297,9872,26.534,42,46,56,1366,2000,3.28119,99,5.89612,28663072130
173.28,5771,26.534,42,46,56,1366,2000,3.28119,99,5.89612,28763129960
157.183,6362,26.534,42,46,56,1366,2000,3.28119,99,5.89612,28863189550
78.9141,12672,26.534,42,46,56,1366,2000,3.28119,99,5.89612,28963249020
185.563,5389,26.6998,88,46,56,1366,2000,3.28119,103,5.89635,29063306900
101.41,9861,26.6998,88,46,56,1366,2000,3.28119,103,5.89635,29163364260
96.9744,10312,26.6998,88,46,56,1366,2000,3.28119,103,5.89635,29263422100
176.149,5677,26.6998,88,46,56,1366,2000,3.28119,103,5.89635,29363479150
193.386,5171,26.6998,88,46,56,1366,2000,3.28119,103,5.89635,29463538210
164.853,6066,27.2131,55,46,56,1366,2000,3.28119,103,5.89684,29563596820
100.09,9991,27.2131,55,46,56,1366,2000,3.28119,103,5.89684,29663654640
215.239,4646,27.2131,55,46,56,1366,2000,3.28119,103,5.89684,29763713920
210.748,4745,27.2131,55,46,56,1366,2000,3.28119,103,5.89684,29863774110
94.7418,10555,27.2131,55,46,56,1366,2000,3.28119,103,5.89684,29963836980
172.652,5792,27.3322,58,46,56,1366,2000,3.28119,102,5.89732,30063894630
87.1384,11476,27.3322,58,46,56,1366,2000,3.28119,102,5.89732,30163955640
210.438,4752,27.3322,58,46,56,1366,2000,3.28119,102,5.89732,30264014800
208.464,4797,27.3322,58,46,56,1366,2000,3.28119,102,5.89732,30364071790
93.1272,10738,27.3322,58,46,56,1366,2000,3.28119,102,5.89732,30464131340
73.6648,13575,27.5244,26,46,57,1366,2000,3.28119,107,5.89669,30564189210
221.877,4507,27.5244,26,46,57,1366,2000,3.28119,107,5.89669,30664267120
151.469,6602,27.5244,26,46,57,1366,2000,3.28119,107,5.89669,30764323270
113.161,8837,27.5244,26,46,57,1366,2000,3.28119,107,5.89669,30864389530
225.785,4429,27.5244,26,46,57,1366,2000,3.28119,107,5.89669,30964446290
210.704,4746,27.6033,44,46,57,1366,2000,3.28119,109,5.89713,31064511790
94.0203,10636,27.6033,44,46,57,1366,2000,3.28119,109,5.89713,31164569200
201.979,4951,27.6033,44,46,57,1366,2000,3.28119,109,5.89713,31264626160
138.236,7234,27.6033,44,46,57,1366,2000,3.28119,109,5.89713,31364684450
237.192,4216,27.6033,44,46,57,1366,2000,3.28119,109,5.89713,31464745070
189.573,5275,27.3026,94,46,57,1366,2000,3.28119,109,5.8976,31564801460
111.844,8941,27.3026,94,46,57,1366,2000,3.28119,109,5.8976,31664861450
216.31,4623,27.3026,94,46,57,1366,2000,3.28119,109,5.8976,31764917420
147.449,6782,27.3026,94,46,57,1366,2000,3.28119,109,5.8976,31864975740
224.669,4451,27.3026,94,46,57,1366,2000,3.28119,109,5.8976,31965032650
107.956,9263,26.4214,63,46,57,1366,2000,3.28119,110,5.89842,32065090440
113.033,8847,26.4214,63,46,57,1366,2000,3.28119,110,5.89842,32165168480
221.19,4521,26.4214,63,46,57,1366,2000,3.28119,110,5.89842,32265231010
117.151,8536,26.4214,63,46,57,1366,2000,3.28119,110,5.89842,32365290770
233.754,4278,26.4214,63,46,57,1366,2000,3.28119,110,5.89842,32465349670
102.754,9732,27.1242,59,46,57,1366,2000,3.28119,111,5.89814,32565406260
115.62,8649,27.1242,59,46,57,1366,2000,3.28119,111,5.89814,32665463850
203.169,4922,27.1242,59,46,57,1366,2000,3.28119,111,5.89814,32765521230
95.039,10522,27.1242,59,46,57,1366,2000,3.28119,111,5.89814,32865580000
196.618,5086,27.1242,59,46,57,1366,2000,3.28119,111,5.89814,32965639040
196.618,5086,27.4797,95,46,57,1366,2000,3.28119,110,5.89876,33065697580
210.659,4747,27.4797,95,46,57,1366,2000,3.28119,110,5.89876,33165755770
183.993,5435,27.4797,95,46,57,1366,2000,3.28119,110,5.89876,33265812150
