os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"28,2689","35,3745","37,561",0,46,49,0,0,0,0,"1,81955",6178926325
"29,3516","34,0697","37,561",0,46,49,0,0,0,0,"1,81955",6212996606
"28,7397","34,7951","37,561",0,46,49,0,0,0,0,"1,81955",6247792387
"29,5546","33,8357","37,561",0,46,49,0,0,0,0,"1,81955",6281628384
"28,8865","34,6182","37,561",0,46,49,0,0,0,0,"1,81955",6316247316
"28,9952","34,4885","37,561",0,46,49,0,0,0,0,"1,81955",6350735968
"29,2529","34,1846","37,561",0,46,49,0,0,0,0,"1,81955",6384921228
"30,0289","33,3012","37,561",0,46,49,0,0,0,0,"1,81955",6418222925
"27,7813","35,9955","37,561",0,46,49,0,0,0,0,"1,81955",6454218708
"29,3087","34,1195","37,561",0,46,49,0,0,0,0,"1,81955",6488339313
"28,6514","34,9024","37,561",0,46,49,0,0,0,0,"1,81955",6523245878
"29,4671","33,9362","38,6473",0,47,49,0,0,0,0,"1,81955",6557178354
"29,1643","34,2885","38,6473",0,47,49,0,0,0,0,"1,81955",6591467348
"29,8707","33,4777","38,6473",0,47,49,0,0,0,0,"1,81955",6624945807
"28,3595","35,2615","38,6473",0,47,49,0,0,0,0,"1,81955",6660207775
"29,1144","34,3473","38,6473",0,47,49,0,0,0,0,"1,81955",6694555931
"30,3175","32,9843","38,6473",0,47,49,0,0,0,0,"1,81955",6727540659
"27,5574","36,2879","38,6473",0,47,49,0,0,0,0,"1,81955",6763828678
"29,1365","34,3213","38,6473",0,47,49,0,0,0,0,"1,81955",6798150315
"29,444","33,9627","38,6473",0,47,49,0,0,0,0,"1,81955",6832113701
"27,5212","36,3357","38,6473",0,47,49,0,0,0,0,"1,81955",6868449646
"30,2847","33,02","38,6473",0,47,49,0,0,0,0,"1,81955",6901470380
"27,6593","36,1542","38,6473",0,47,49,0,0,0,0,"1,81955",6937624701
"28,0294","35,6768","38,6473",0,47,49,0,0,0,0,"1,81955",6973301939
"33,2351","30,0887","38,6473",0,47,49,0,0,0,0,"1,81955",7003391025
"29,3176","34,1092","38,6473",0,47,49,0,0,0,0,"1,81955",7037503948
"28,5372","35,042","46,0784",0,47,49,0,0,0,0,"1,83961",7072543265
"28,6244","34,9353","46,0784",0,47,49,0,0,0,0,"1,83961",7107479152
"28,3987","35,2129","46,0784",0,47,49,0,0,0,0,"1,83961",7142692523
"29,3885","34,027","46,0784",0,47,49,0,0,0,0,"1,83961",7176720151
"29,5027","33,8951","46,0784",0,47,49,0,0,0,0,"1,83961",7210615261
"29,2118","34,2327","46,0784",0,47,49,0,0,0,0,"1,83961",7244849187
"28,6943","34,8501","46,0784",0,47,49,0,0,0,0,"1,83961",7279754943
"28,338","35,2884","46,0784",0,47,49,0,0,0,0,"1,83961",7314987988
"28,439","35,1629","46,0784",0,47,49,0,0,0,0,"1,83961",7350152004
"27,7872","35,9878","46,0784",0,47,49,0,0,0,0,"1,83961",7386139536
"28,1489","35,5254","46,0784",0,47,49,0,0,0,0,"1,83961",7421665635
"30,2734","33,0323","46,0784",0,47,49,0,0,0,0,"1,83961",7454698848
"28,3535","35,269","46,0784",0,47,49,0,0,0,0,"1,83961",7489969137
"27,7709","36,009","46,0784",0,47,49,0,0,0,0,"1,83961",7525977702
"28,6417","34,9142","46,0784",0,47,49,0,0,0,0,"1,83961",7560895550
"28,6784","34,8695","37,799",0,47,49,0,0,0,0,"1,83961",7595762388
"27,8891","35,8564","37,799",0,47,49,0,0,0,0,"1,83961",7631619341
"27,7039","36,0961","37,799",0,47,49,0,0,0,0,"1,83961",7667715769
"27,6333","36,1882","37,799",0,47,49,0,0,0,0,"1,83961",7703904819
"28,377","35,2398","37,799",0,47,49,0,0,0,0,"1,83961",7739144517
"27,1637","36,8138","37,799",0,47,49,0,0,0,0,"1,83961",7775959183
"27,658","36,1558","37,799",0,47,49,0,0,0,0,"1,83961",7812115592
"27,1512","36,8307","37,799",0,47,49,0,0,0,0,"1,83961",7848946338
"27,8893","35,856","37,799",0,47,49,0,0,0,0,"1,83961",7884802893
"27,8733","35,8766","37,799",0,47,49,0,0,0,0,"1,83961",7920680088
"26,4683","37,7811","37,799",0,47,49,0,0,0,0,"1,83961",7958461744
"29,4642","33,9394","37,799",0,47,49,0,0,0,0,"1,83961",7992402320
"27,2521","36,6945","37,799",0,47,49,0,0,0,0,"1,83961",8029096808
"26,6676","37,4987","37,799",0,47,49,0,0,0,0,"1,83961",8066601969
"27,5191","36,3384","37,8109",0,47,49,0,0,0,0,"1,83971",8102934851
"27,479","36,3914","37,8109",0,47,49,0,0,0,0,"1,83971",8139327226
"26,7384","37,3993","37,8109",0,47,49,0,0,0,0,"1,83971",8176726775
"27,6698","36,1405","37,8109",0,47,49,0,0,0,0,"1,83971",8212867902
"28,1761","35,4911","37,8109",0,47,49,0,0,0,0,"1,83971",8248359359
"26,9246","37,1408","37,8109",0,47,49,0,0,0,0,"1,83971",8285500422
"26,6518","37,5209","37,8109",0,47,49,0,0,0,0,"1,83971",8323021800
"27,1745","36,7992","37,8109",0,47,49,0,0,0,0,"1,83971",8359821930
"26,949","37,1071","37,8109",0,47,49,0,0,0,0,"1,83971",8396929165
"27,613","36,2148","37,8109",0,47,49,0,0,0,0,"1,83971",8433144847
"26,8964","37,1797","37,8109",0,47,49,0,0,0,0,"1,83971",8470324767
"27,0924","36,9107","37,8109",0,47,49,0,0,0,0,"1,83971",8507235975
"27,4613","36,4148","37,8109",0,47,49,0,0,0,0,"1,83971",8543651260
"26,8268","37,2761","37,8109",0,47,49,0,0,0,0,"1,83971",8580932462
"27,4837","36,3852","38,0488",0,47,49,0,0,0,0,"1,83971",8617313502
"27,3006","36,6293","38,0488",0,47,49,0,0,0,0,"1,83971",8653943420
"26,8645","37,2239","38,0488",0,47,49,0,0,0,0,"1,83971",8691167767
"26,9454","37,1121","38,0488",0,47,49,0,0,0,0,"1,83971",8728280473
"26,7516","37,3809","38,0488",0,47,49,0,0,0,0,"1,83971",8765661836
"27,0736","36,9364","38,0488",0,47,49,0,0,0,0,"1,83971",8802598821
"27,0099","37,0234","38,0488",0,47,49,0,0,0,0,"1,83971",8839622716
"26,5834","37,6175","38,0488",0,47,49,0,0,0,0,"1,83971",8877241144
"27,0946","36,9077","38,0488",0,47,49,0,0,0,0,"1,83971",8914149107
"26,894","37,183","38,0488",0,47,49,0,0,0,0,"1,83971",8951332331
"27,1784","36,794","38,0488",0,47,49,0,0,0,0,"1,83971",8988126960
"27,0583","36,9572","38,0488",0,47,49,0,0,0,0,"1,83971",9025084853
"26,9814","37,0625","38,0488",0,47,49,0,0,0,0,"1,83971",9062147554
"27,4406","36,4423","38,0488",0,47,49,0,0,0,0,"1,83971",9098594440
"27,2693","36,6713","37,9808",0,47,49,0,0,0,0,"1,83971",9135262413
"27,1486","36,8343","37,9808",0,47,49,0,0,0,0,"1,83971",9172096800
"27,7372","36,0526","37,9808",0,47,49,0,0,0,0,"1,83971",9208150106
"27,5462","36,3027","37,9808",0,47,49,0,0,0,0,"1,83971",9244453370
"27,9049","35,836","37,9808",0,47,49,0,0,0,0,"1,83971",9280289802
"27,8251","35,9388","37,9808",0,47,49,0,0,0,0,"1,83971",9316229287
"27,4061","36,4882","37,9808",0,47,49,0,0,0,0,"1,83971",9352717796
"26,7059","37,445","37,9808",0,47,49,0,0,0,0,"1,83971",9390163033
"28,9087","34,5917","37,9808",0,47,49,0,0,0,0,"1,83971",9424755199
"26,6723","37,4921","37,9808",0,47,49,0,0,0,0,"1,83971",9462248007
"27,5543","36,292","37,9808",0,47,49,0,0,0,0,"1,83971",9498540355
"27,7145","36,0822","37,9808",0,47,49,0,0,0,0,"1,83971",9534623238
"26,6155","37,5721","37,9808",0,47,49,0,0,0,0,"1,83971",9572195587
"30,2873","33,0172","37,9808",0,47,49,0,0,0,0,"1,83971",9605218101
"27,4152","36,4761","38,3085",0,46,49,0,0,0,0,"1,83971",9641690048
"28,1403","35,5362","38,3085",0,46,49,0,0,0,0,"1,83971",9677226945
"27,5185","36,3392","38,3085",0,46,49,0,0,0,0,"1,83971",9713566308
"28,1132","35,5705","38,3085",0,46,49,0,0,0,0,"1,83971",9749137950
"26,6719","37,4926","38,3085",0,46,49,0,0,0,0,"1,83971",9786631121
"28,8652","34,6438","38,3085",0,46,49,0,0,0,0,"1,83971",9821275013
"28,0831","35,6085","38,3085",0,46,49,0,0,0,0,"1,83971",9856884526
"27,1903","36,7779","38,3085",0,46,49,0,0,0,0,"1,83971",9893662969
"27,9532","35,7741","38,3085",0,46,49,0,0,0,0,"1,83971",9929437575
"27,7147","36,0819","38,3085",0,46,49,0,0,0,0,"1,83971",9965520269
"28,1119","35,5721","38,3085",0,46,49,0,0,0,0,"1,83971",10001092487
"26,7813","37,3395","38,3085",0,46,49,0,0,0,0,"1,83971",10038432398
"28,133","35,5455","38,3085",0,46,49,0,0,0,0,"1,83971",10073978705
"28,725","34,8129","38,3085",0,46,49,0,0,0,0,"1,83971",10108796248
"27,6291","36,1938","37,8788",0,46,49,0,0,0,0,"1,83957",10144988778
"25,9991","38,4629","37,8788",0,46,49,0,0,0,0,"1,83957",10183451012
"29,032","34,4447","37,8788",0,46,49,0,0,0,0,"1,83957",10217930139
"27,4791","36,3913","37,8788",0,46,49,0,0,0,0,"1,83957",10254321839
"28,0701","35,6251","37,8788",0,46,49,0,0,0,0,"1,83957",10289947539
"27,6539","36,1613","37,8788",0,46,49,0,0,0,0,"1,83957",10326109100
"27,6282","36,1949","37,8788",0,46,49,0,0,0,0,"1,83957",10362304662
"29,3793","34,0375","37,8788",0,46,49,0,0,0,0,"1,83957",10396342677
"27,7625","36,0198","37,8788",0,46,49,0,0,0,0,"1,83957",10432362850
"27,8308","35,9314","37,8788",0,46,49,0,0,0,0,"1,83957",10468295136
"27,5095","36,3511","37,8788",0,46,49,0,0,0,0,"1,83957",10504646448
"27,2987","36,6318","37,8788",0,46,49,0,0,0,0,"1,83957",10541278817
"28,1062","35,5794","37,8788",0,46,49,0,0,0,0,"1,83957",10576858462
"27,8689","35,8823","37,8788",0,46,49,0,0,0,0,"1,83957",10612750141
"26,9541","37,1001","38,6935",0,47,49,0,0,0,0,"1,83957",10649842206
"25,9729","38,5016","38,6935",0,47,49,0,0,0,0,"1,83957",10688343993
"28,8061","34,7149","38,6935",0,47,49,0,0,0,0,"1,83957",10723059746
"27,2829","36,6531","38,6935",0,47,49,0,0,0,0,"1,83957",10759713338
"27,5429","36,3071","38,6935",0,47,49,0,0,0,0,"1,83957",10796021073
"27,4334","36,4519","38,6935",0,47,49,0,0,0,0,"1,83957",10832473274
"27,2055","36,7573","38,6935",0,47,49,0,0,0,0,"1,83957",10869231434
"26,9535","37,1009","38,6935",0,47,49,0,0,0,0,"1,83957",10906332569
"27,2422","36,7077","38,6935",0,47,49,0,0,0,0,"1,83957",10943040940
"26,6967","37,4578","38,6935",0,47,49,0,0,0,0,"1,83957",10980499513
"26,9028","37,1708","38,6935",0,47,49,0,0,0,0,"1,83957",11017670205
"26,901","37,1734","38,6935",0,47,49,0,0,0,0,"1,83957",11054844124
"27,3483","36,5653","38,6935",0,47,49,0,0,0,0,"1,83957",11091409962
"28,0859","35,6051","38,6935",0,47,49,0,0,0,0,"1,83957",11127026081
"27,2883","36,6458","38,6139",0,47,49,0,0,0,0,"1,81704",11163661603
"27,0458","36,9743","38,6139",0,47,49,0,0,0,0,"1,81704",11200636442
"26,6355","37,5439","38,6139",0,47,49,0,0,0,0,"1,81704",11238180884
"26,4781","37,7671","38,6139",0,47,49,0,0,0,0,"1,81704",11275948892
"26,8431","37,2536","38,6139",0,47,49,0,0,0,0,"1,81704",11313202947
"26,6272","37,5556","38,6139",0,47,49,0,0,0,0,"1,81704",11350758694
"27,3332","36,5856","38,6139",0,47,49,0,0,0,0,"1,81704",11387345158
"27,2984","36,6322","38,6139",0,47,49,0,0,0,0,"1,81704",11423977600
"26,7825","37,3378","38,6139",0,47,49,0,0,0,0,"1,81704",11461316213
"27,1306","36,8588","38,6139",0,47,49,0,0,0,0,"1,81704",11498175481
"26,923","37,143","38,6139",0,47,49,0,0,0,0,"1,81704",11535319127
"26,8242","37,2798","38,6139",0,47,49,0,0,0,0,"1,81704",11572598821
"27,0978","36,9034","38,6139",0,47,49,0,0,0,0,"1,81704",11609502777
"27,1272","36,8634","38,6139",0,47,49,0,0,0,0,"1,81704",11646371466
"27,1458","36,8381","37,6238",0,46,50,0,0,0,0,"1,81742",11683205259
"27,3328","36,5861","37,6238",0,46,50,0,0,0,0,"1,81742",11719791733
"26,4907","37,7491","37,6238",0,46,50,0,0,0,0,"1,81742",11757541538
"27,0985","36,9025","37,6238",0,46,50,0,0,0,0,"1,81742",11794444531
"26,992","37,048","37,6238",0,46,50,0,0,0,0,"1,81742",11831493074
"27,2094","36,752","37,6238",0,46,50,0,0,0,0,"1,81742",11868245756
"26,7949","37,3205","37,6238",0,46,50,0,0,0,0,"1,81742",11905566471
"26,6485","37,5256","37,6238",0,46,50,0,0,0,0,"1,81742",11943093062
"28,8644","34,6448","37,6238",0,46,50,0,0,0,0,"1,81742",11977738384
"25,9456","38,5421","37,6238",0,46,50,0,0,0,0,"1,81742",12016280968
"27,2163","36,7427","37,6238",0,46,50,0,0,0,0,"1,81742",12053024155
"28,2772","35,3642","37,6238",0,46,50,0,0,0,0,"1,81742",12088388578
"27,0425","36,9788","37,6238",0,46,50,0,0,0,0,"1,81742",12125367816
"27,1709","36,804","37,6238",0,46,50,0,0,0,0,"1,81742",12162192618
"26,6847","37,4747","38,4236",0,46,49,0,0,0,0,"1,81729",12199647328
"26,9413","37,1177","38,4236",0,46,49,0,0,0,0,"1,81729",12236766044
"27,8021","35,9685","38,4236",0,46,49,0,0,0,0,"1,81729",12272734552
"27,4581","36,4191","38,4236",0,46,49,0,0,0,0,"1,81729",12309154604
"26,8988","37,1764","38,4236",0,46,49,0,0,0,0,"1,81729",12346331125
"26,7314","37,4092","38,4236",0,46,49,0,0,0,0,"1,81729",12383740824
"27,412","36,4803","38,4236",0,46,49,0,0,0,0,"1,81729",12420221698
"25,8106","38,7438","38,4236",0,46,49,0,0,0,0,"1,81729",12458965733
"27,7338","36,0571","38,4236",0,46,49,0,0,0,0,"1,81729",12495023250
"26,5685","37,6386","38,4236",0,46,49,0,0,0,0,"1,81729",12532662508
"26,872","37,2135","38,4236",0,46,49,0,0,0,0,"1,81729",12569876419
"27,0981","36,9029","38,4236",0,46,49,0,0,0,0,"1,81729",12606780003
"26,8132","37,2951","38,4236",0,46,49,0,0,0,0,"1,81729",12644075452
"27,1836","36,7869","39,6135",0,46,49,0,0,0,0,"1,81729",12681206867
"27,1583","36,8212","39,6135",0,46,49,0,0,0,0,"1,81729",12717684627
"26,7528","37,3793","39,6135",0,46,49,0,0,0,0,"1,81729",12755064560
"26,41","37,8645","39,6135",0,46,49,0,0,0,0,"1,81729",12792929323
"27,2059","36,7568","39,6135",0,46,49,0,0,0,0,"1,81729",12829686691
"27,8633","35,8894","39,6135",0,46,49,0,0,0,0,"1,81729",12865576881
"25,6972","38,9148","39,6135",0,46,49,0,0,0,0,"1,81729",12904491988
"26,8619","37,2275","39,6135",0,46,49,0,0,0,0,"1,81729",12941719960
"26,9435","37,1147","39,6135",0,46,49,0,0,0,0,"1,81729",12978835319
"26,563","37,6464","39,6135",0,46,49,0,0,0,0,"1,81729",13016482223
"26,884","37,1969","39,6135",0,46,49,0,0,0,0,"1,81729",13053679595
"26,7711","37,3537","39,6135",0,46,49,0,0,0,0,"1,81729",13091033660
"26,7222","37,422","39,6135",0,46,49,0,0,0,0,"1,81729",13128455812
"27,9214","35,8148","39,6135",0,46,49,0,0,0,0,"1,81729",13164271346
"26,9924","37,0475","39,6135",0,46,49,0,0,0,0,"1,81729",13201326699
"26,3996","37,8794","38,5366",0,46,50,0,0,0,0,"1,8175",13239199287
"27,8915","35,8533","38,5366",0,46,50,0,0,0,0,"1,8175",13275053113
"26,6398","37,5378","38,5366",0,46,50,0,0,0,0,"1,8175",13312591850
"27,2313","36,7224","38,5366",0,46,50,0,0,0,0,"1,8175",13349427523
"26,9096","37,1614","38,5366",0,46,50,0,0,0,0,"1,8175",13386477013
"27,6175","36,2089","38,5366",0,46,50,0,0,0,0,"1,8175",13422686009
"26,8865","37,1934","38,5366",0,46,50,0,0,0,0,"1,8175",13459879742
"27,234","36,7189","38,5366",0,46,50,0,0,0,0,"1,8175",13496599239
"27,5896","36,2455","38,5366",0,46,50,0,0,0,0,"1,8175",13532845230
"26,8888","37,1902","38,5366",0,46,50,0,0,0,0,"1,8175",13570035546
"27,3086","36,6185","38,5366",0,46,50,0,0,0,0,"1,8175",13606654733
"27,2956","36,6359","38,5366",0,46,50,0,0,0,0,"1,8175",13643291453
"27,4584","36,4187","38,5366",0,46,50,0,0,0,0,"1,8175",13679710513
"27,4867","36,3813","38,0488",0,47,49,0,0,0,0,"1,8175",13716447566
"26,1202","38,2846","38,0488",0,47,49,0,0,0,0,"1,8175",13754376974
"27,7812","35,9955","38,0488",0,47,49,0,0,0,0,"1,8175",13790372643
"27,3732","36,5321","38,0488",0,47,49,0,0,0,0,"1,8175",13826905567
"27,5269","36,3281","38,0488",0,47,49,0,0,0,0,"1,8175",13863234070
"27,103","36,8963","38,0488",0,47,49,0,0,0,0,"1,8175",13900130927
"27,6889","36,1155","38,0488",0,47,49,0,0,0,0,"1,8175",13936246869
"26,2405","38,1091","38,0488",0,47,49,0,0,0,0,"1,8175",13974356442
"28,1853","35,4795","38,0488",0,47,49,0,0,0,0,"1,8175",14009836980
"26,956","37,0975","38,0488",0,47,49,0,0,0,0,"1,8175",14046934887
"26,322","37,9911","38,0488",0,47,49,0,0,0,0,"1,8175",14084926333
"28,9492","34,5432","38,0488",0,47,49,0,0,0,0,"1,8175",14119470478
"27,9796","35,7403","38,0488",0,47,49,0,0,0,0,"1,8175",14155210875
"26,3965","37,8838","38,0488",0,47,49,0,0,0,0,"1,8175",14193095616
"26,8192","37,2867","38,2353",0,47,50,0,0,0,0,"1,8175",14230725263
"26,9867","37,0553","38,2353",0,47,50,0,0,0,0,"1,8175",14267438584
"27,3062","36,6217","38,2353",0,47,50,0,0,0,0,"1,8175",14304060294
"27,4016","36,4943","38,2353",0,47,50,0,0,0,0,"1,8175",14340555278
"27,2697","36,6707","38,2353",0,47,50,0,0,0,0,"1,8175",14377226461
"27,1022","36,8973","38,2353",0,47,50,0,0,0,0,"1,8175",14414124396
"27,4155","36,4757","38,2353",0,47,50,0,0,0,0,"1,8175",14450600670
"28,2979","35,3383","38,2353",0,47,50,0,0,0,0,"1,8175",14485939088
"27,3129","36,6127","38,2353",0,47,50,0,0,0,0,"1,8175",14522552470
"26,7569","37,3736","38,2353",0,47,50,0,0,0,0,"1,8175",14559926296
"26,8798","37,2026","38,2353",0,47,50,0,0,0,0,"1,8175",14597129837
"27,384","36,5177","38,2353",0,47,50,0,0,0,0,"1,8175",14633647941
"27,4748","36,397","38,2353",0,47,50,0,0,0,0,"1,8175",14670045009
"27,6771","36,1309","38,2353",0,47,50,0,0,0,0,"1,8175",14706176595
"27,4196","36,4703","38,2353",0,47,50,0,0,0,0,"1,8175",14742651663
"26,9063","37,166","38,3085",0,47,49,0,0,0,0,"1,81775",14779813392
"27,601","36,2306","38,3085",0,47,49,0,0,0,0,"1,81775",14816044637
"27,276","36,6623","38,3085",0,47,49,0,0,0,0,"1,81775",14852707729
"26,61","37,5798","38,3085",0,47,49,0,0,0,0,"1,81775",14890288503
"27,4612","36,415","38,3085",0,47,49,0,0,0,0,"1,81775",14926703984
"23,7394","42,1241","38,3085",0,47,49,0,0,0,0,"1,81775",14968828619
"31,0775","32,1776","38,3085",0,47,49,0,0,0,0,"1,81775",15001006699
"26,563","37,6463","38,3085",0,47,49,0,0,0,0,"1,81775",15038653104
"27,0133","37,0188","38,3085",0,47,49,0,0,0,0,"1,81775",15075672210
"28,3289","35,2996","38,3085",0,47,49,0,0,0,0,"1,81775",15110972210
"27,1625","36,8155","38,3085",0,47,49,0,0,0,0,"1,81775",15147788546
"26,6272","37,5556","38,3085",0,47,49,0,0,0,0,"1,81775",15185344532
"26,6922","37,4641","38,3085",0,47,49,0,0,0,0,"1,81775",15222809138
"27,5134","36,346","38,3085",0,47,49,0,0,0,0,"1,81775",15259160489
"26,7923","37,3242","38,3495",0,47,49,0,0,0,0,"1,81775",15296480172
"26,6751","37,4881","38,3495",0,47,49,0,0,0,0,"1,81775",15333968374
"26,2281","38,1271","38,3495",0,47,49,0,0,0,0,"1,81775",15372096490
"27,9753","35,7459","38,3495",0,47,49,0,0,0,0,"1,81775",15407843089
"26,9568","37,0964","38,3495",0,47,49,0,0,0,0,"1,81775",15444939130
"25,844","38,6937","38,3495",0,47,49,0,0,0,0,"1,81775",15483633664
"28,1471","35,5277","38,3495",0,47,49,0,0,0,0,"1,81775",15519162236
"26,6734","37,4905","38,3495",0,47,49,0,0,0,0,"1,81775",15556653310
"27,127","36,8636","38,3495",0,47,49,0,0,0,0,"1,81775",15593517391
"27,2738","36,6653","38,3495",0,47,49,0,0,0,0,"1,81775",15630183366
"26,6429","37,5335","38,3495",0,47,49,0,0,0,0,"1,81775",15667717396
"26,3985","37,8809","38,3495",0,47,49,0,0,0,0,"1,81775",15705598584
"28,2484","35,4003","38,3495",0,47,49,0,0,0,0,"1,81775",15740999397
"25,6461","38,9923","38,3495",0,47,49,0,0,0,0,"1,81775",15779995449
"27,8659","35,8862","38,0488",0,46,50,0,0,0,0,"1,81774",15815878969
"26,6958","37,4591","38,0488",0,46,50,0,0,0,0,"1,81774",15853338532
"26,7705","37,3545","38,0488",0,46,50,0,0,0,0,"1,81774",15890693561
"27,0112","37,0217","38,0488",0,46,50,0,0,0,0,"1,81774",15927715727
"27,1202","36,8728","38,0488",0,46,50,0,0,0,0,"1,81774",15964589103
"26,5202","37,7071","38,0488",0,46,50,0,0,0,0,"1,81774",16002296957
"26,2363","38,1151","38,0488",0,46,50,0,0,0,0,"1,81774",16040412290
"27,6045","36,226","38,0488",0,46,50,0,0,0,0,"1,81774",16076638937
"26,5913","37,6063","38,0488",0,46,50,0,0,0,0,"1,81774",16114245580
