os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
740.514,1.35041,33.125,79,53,57,1899,1000,2.61899,106,13.6732,501184818
581.943,1.71838,33.125,79,53,57,1899,1000,2.61899,106,13.6732,502903270
588.763,1.69848,33.125,79,53,57,1899,1000,2.61899,106,13.6732,504601745
522.724,1.91306,33.125,79,53,57,1899,1000,2.61899,106,13.6732,506514843
585.396,1.70824,33.125,79,53,57,1899,1000,2.61899,106,13.6732,508223207
476.643,2.098,33.125,79,53,57,1899,1000,2.61899,106,13.6732,510321241
562.384,1.77814,33.125,79,53,57,1899,1000,2.61899,106,13.6732,512099436
593.302,1.68548,33.125,79,53,57,1899,1000,2.61899,106,13.6732,513784977
459.353,2.17697,33.125,79,53,57,1899,1000,2.61899,106,13.6732,515962069
564.371,1.77188,33.125,79,53,57,1899,1000,2.61899,106,13.6732,517734002
554.31,1.80404,33.125,79,53,57,1899,1000,2.61899,106,13.6732,519538025
573.2,1.74459,33.125,79,53,57,1899,1000,2.61899,106,13.6732,521282687
556.909,1.79563,33.125,79,53,57,1899,1000,2.61899,106,13.6732,523078355
514.248,1.94459,33.125,79,53,57,1899,1000,2.61899,106,13.6732,525023132
534.108,1.87228,33.125,79,53,57,1899,1000,2.61899,106,13.6732,526895784
509.479,1.96279,33.125,79,53,57,1899,1000,2.61899,106,13.6732,528858454
469.852,2.12833,33.125,79,53,57,1899,1000,2.61899,106,13.6732,530986705
574.427,1.74086,33.125,79,53,57,1899,1000,2.61899,106,13.6732,532727750
594.554,1.68193,33.125,79,53,57,1899,1000,2.61899,106,13.6732,534409745
401.713,2.48934,33.125,79,53,57,1899,1000,2.61899,106,13.6732,536899133
654.422,1.52807,33.125,79,53,57,1899,1000,2.61899,106,13.6732,538427279
557.661,1.7932,33.125,79,53,57,1899,1000,2.61899,106,13.6732,540220522
532.035,1.87958,33.125,79,53,57,1899,1000,2.61899,106,13.6732,542100267
534.334,1.87149,33.125,79,53,57,1899,1000,2.61899,106,13.6732,543971666
586.77,1.70425,33.125,79,53,57,1899,1000,2.61899,106,13.6732,545675922
475.932,2.10114,33.125,79,53,57,1899,1000,2.61899,106,13.6732,547777153
559.863,1.78615,33.125,79,53,57,1899,1000,2.61899,106,13.6732,549563583
598.73,1.6702,33.125,79,53,57,1899,1000,2.61899,106,13.6732,551233835
561.321,1.78151,33.125,79,53,57,1899,1000,2.61899,106,13.6732,553015346
452.162,2.2116,33.125,79,53,57,1899,1000,2.61899,106,13.6732,555227204
640.879,1.56036,33.125,79,53,57,1899,1000,2.61899,106,13.6732,556787440
470.847,2.12383,33.125,79,53,57,1899,1000,2.61899,106,13.6732,558911343
610.433,1.63818,33.125,79,53,57,1899,1000,2.61899,106,13.6732,560549535
532.39,1.87832,33.125,79,53,57,1899,1000,2.61899,106,13.6732,562427867
619.096,1.61526,33.125,79,53,57,1899,1000,2.61899,106,13.6732,564043176
484.158,2.06544,33.125,79,53,57,1899,1000,2.61899,106,13.6732,566108760
725.518,1.37832,33.125,79,53,57,1899,1000,2.61899,106,13.6732,567487065
559.898,1.78604,33.125,79,53,57,1899,1000,2.61899,106,13.6732,569273144
523.821,1.90905,33.125,79,53,57,1899,1000,2.61899,106,13.6732,571182234
494.146,2.02369,33.125,79,53,57,1899,1000,2.61899,106,13.6732,573206190
551.133,1.81444,33.125,79,53,57,1899,1000,2.61899,106,13.6732,575020512
534.096,1.87232,33.125,79,53,57,1899,1000,2.61899,106,13.6732,576893014
496.332,2.01478,33.125,79,53,57,1899,1000,2.61899,106,13.6732,578907872
515.707,1.93909,33.125,79,53,57,1899,1000,2.61899,106,13.6732,580846959
553.619,1.8063,33.125,79,53,57,1899,1000,2.61899,106,13.6732,582653326
449.628,2.22406,33.125,79,53,57,1899,1000,2.61899,106,13.6732,584877668
544.382,1.83695,33.125,79,53,57,1899,1000,2.61899,106,13.6732,586714522
590.54,1.69336,33.125,79,53,57,1899,1000,2.61899,106,13.6732,588408098
511.248,1.956,33.125,79,53,57,1899,1000,2.61899,106,13.6732,590364016
509.297,1.96349,33.125,79,53,57,1899,1000,2.61899,106,13.6732,592327809
532.041,1.87955,33.125,79,53,57,1899,1000,2.61899,106,13.6732,594207444
581.018,1.72112,33.125,79,53,57,1899,1000,2.61899,106,13.6732,595928592
548.27,1.82392,33.125,79,53,57,1899,1000,2.61899,106,13.6732,597752462
477.601,2.0938,33.125,79,53,57,1899,1000,2.61899,106,13.6732,599846288
525.539,1.90281,33.125,79,53,57,1899,1000,2.61899,106,13.6732,601749157
463.481,2.15759,33.125,79,53,57,1899,1000,2.61899,106,13.6732,603906833
447.658,2.23385,33.125,79,53,57,1899,1000,2.61899,106,13.6732,606140712
627.416,1.59384,33.125,79,53,57,1899,1000,2.61899,106,13.6732,607734642
531.537,1.88134,33.125,79,53,57,1899,1000,2.61899,106,13.6732,609616310
486.812,2.05418,33.125,79,53,57,1899,1000,2.61899,106,13.6732,611670362
503.877,1.98461,33.125,79,53,57,1899,1000,2.61899,106,13.6732,613654904
491.022,2.03657,33.125,79,53,57,1899,1000,2.61899,106,13.6732,615691683
537.641,1.85998,33.125,79,53,57,1899,1000,2.61899,106,13.6732,617551782
474.198,2.10882,33.125,79,53,57,1899,1000,2.61899,106,13.6732,619660667
557.197,1.7947,33.125,79,53,57,1899,1000,2.61899,106,13.6732,621455352
541.62,1.84631,33.125,79,53,57,1899,1000,2.61899,106,13.6732,623301765
451.224,2.2162,33.125,79,53,57,1899,1000,2.61899,106,13.6732,625518051
564.228,1.77233,33.125,79,53,57,1899,1000,2.61899,106,13.6732,627290415
581.126,1.7208,33.125,79,53,57,1899,1000,2.61899,106,13.6732,629011232
511.901,1.9535,33.125,79,53,57,1899,1000,2.61899,106,13.6732,630964795
564.339,1.77198,33.125,79,53,57,1899,1000,2.61899,106,13.6732,632736878
571.844,1.74873,33.125,79,53,57,1899,1000,2.61899,106,13.6732,634485678
553.545,1.80654,33.125,79,53,57,1899,1000,2.61899,106,13.6732,636292166
552.877,1.80872,33.125,79,53,57,1899,1000,2.61899,106,13.6732,638101078
550.744,1.81573,33.125,79,53,57,1899,1000,2.61899,106,13.6732,639916863
581.038,1.72106,33.125,79,53,57,1899,1000,2.61899,106,13.6732,641638221
540.061,1.85164,33.125,79,53,57,1899,1000,2.61899,106,13.6732,643489954
563.584,1.77436,33.125,79,53,57,1899,1000,2.61899,106,13.6732,645264191
543.472,1.84002,33.125,79,53,57,1899,1000,2.61899,106,13.6732,647104292
550.896,1.81522,33.125,79,53,57,1899,1000,2.61899,106,13.6732,648919646
555.214,1.80111,33.125,79,53,57,1899,1000,2.61899,106,13.6732,650720814
464.067,2.15486,33.125,79,53,57,1899,1000,2.61899,106,13.6732,652875695
597.619,1.67331,33.125,79,53,57,1899,1000,2.61899,106,13.6732,654548993
598.723,1.67022,33.125,79,53,57,1899,1000,2.61899,106,13.6732,656219375
481.323,2.07761,33.125,79,53,57,1899,1000,2.61899,106,13.6732,658297122
487.061,2.05313,33.125,79,53,57,1899,1000,2.61899,106,13.6732,660350182
605.295,1.65209,33.125,79,53,57,1899,1000,2.61899,106,13.6732,662002340
549.014,1.82145,33.125,79,53,57,1899,1000,2.61899,106,13.6732,663823976
581.346,1.72015,33.125,79,53,57,1899,1000,2.61899,106,13.6732,665544182
592.387,1.68808,33.125,79,53,57,1899,1000,2.61899,106,13.6732,667232178
593.048,1.6862,33.125,79,53,57,1899,1000,2.61899,106,13.6732,668918580
536.75,1.86306,33.125,79,53,57,1899,1000,2.61899,106,13.6732,670781734
575.378,1.73799,33.125,79,53,57,1899,1000,2.61899,106,13.6732,672519754
603.709,1.65643,33.125,79,53,57,1899,1000,2.61899,106,13.6732,674176270
576.524,1.73453,33.125,79,53,57,1899,1000,2.61899,106,13.6732,675910793
575.192,1.73855,33.125,79,53,57,1899,1000,2.61899,106,13.6732,677649423
553.631,1.80626,33.125,79,53,57,1899,1000,2.61899,106,13.6732,679455761
555.131,1.80138,33.125,79,53,57,1899,1000,2.61899,106,13.6732,681257119
592.468,1.68786,33.125,79,53,57,1899,1000,2.61899,106,13.6732,682945084
527.163,1.89695,33.125,79,53,57,1899,1000,2.61899,106,13.6732,684842082
600.433,1.66546,33.125,79,53,57,1899,1000,2.61899,106,13.6732,686507585
567.268,1.76284,33.125,79,53,57,1899,1000,2.61899,106,13.6732,688270421
601.918,1.66136,33.125,79,53,57,1899,1000,2.61899,106,13.6732,689931907
521.214,1.9186,33.125,79,53,57,1899,1000,2.61899,106,13.6732,691850685
620.389,1.61189,33.125,79,53,57,1899,1000,2.61899,106,13.6732,693462608
714.886,1.39882,33.125,79,53,57,1899,1000,2.61899,106,13.6732,694861481
499.587,2.00165,33.125,79,53,57,1899,1000,2.61899,106,13.6732,696863275
575.756,1.73685,33.125,79,53,57,1899,1000,2.61899,106,13.6732,698600072
488.245,2.04815,33.125,79,53,57,1899,1000,2.61899,106,13.6732,700648324
478.192,2.09121,33.125,79,53,57,1899,1000,2.61899,106,13.6732,702739565
543.404,1.84025,33.125,79,53,57,1899,1000,2.61899,106,13.6732,704579967
559.318,1.78789,33.125,79,53,57,1899,1000,2.61899,106,13.6732,706367889
446.229,2.241,33.125,79,53,57,1899,1000,2.61899,106,13.6732,708609423
503.204,1.98727,33.125,79,53,57,1899,1000,2.61899,106,13.6732,710596289
514.869,1.94224,33.125,79,53,57,1899,1000,2.61899,106,13.6732,712538652
596.202,1.67728,33.125,79,53,57,1899,1000,2.61899,106,13.6732,714215947
611.393,1.63561,33.125,79,53,57,1899,1000,2.61899,106,13.6732,715851644
554.218,1.80434,33.125,79,53,57,1899,1000,2.61899,106,13.6732,717655998
471.396,2.12136,33.125,79,53,57,1899,1000,2.61899,106,13.6732,719777336
474.843,2.10596,33.125,79,53,57,1899,1000,2.61899,106,13.6732,721883496
598.084,1.67201,33.125,79,53,57,1899,1000,2.61899,106,13.6732,723556143
490.481,2.03881,33.125,79,53,57,1899,1000,2.61899,106,13.6732,725594596
486.874,2.05392,33.125,79,53,57,1899,1000,2.61899,106,13.6732,727648647
441.752,2.26372,33.125,79,53,57,1899,1000,2.61899,106,13.6732,729912343
733.662,1.36303,33.125,79,53,57,1899,1000,2.61899,106,13.6732,731275429
522.472,1.91398,33.125,79,53,57,1899,1000,2.61899,106,13.6732,733189438
492.024,2.03242,33.125,79,53,57,1899,1000,2.61899,106,13.6732,735221950
628.229,1.59177,33.125,79,53,57,1899,1000,2.61899,106,13.6732,736813815
477.113,2.09594,33.125,79,53,57,1899,1000,2.61899,106,13.6732,738909816
649.952,1.53858,33.125,79,53,57,1899,1000,2.61899,106,13.6732,740448451
511.793,1.95391,33.125,79,53,57,1899,1000,2.61899,106,13.6732,742402345
515.496,1.93988,33.125,79,53,57,1899,1000,2.61899,106,13.6732,744342514
561.088,1.78225,33.125,79,53,57,1899,1000,2.61899,106,13.6732,746124686
479.301,2.08637,33.125,79,53,57,1899,1000,2.61899,106,13.6732,748211159
550.574,1.81629,33.125,79,53,57,1899,1000,2.61899,106,13.6732,750027535
582.642,1.71632,33.125,79,53,57,1899,1000,2.61899,106,13.6732,751743894
563.591,1.77434,33.125,79,53,57,1899,1000,2.61899,106,13.6732,753518241
570.484,1.7529,33.125,79,53,57,1899,1000,2.61899,106,13.6732,755271238
590.62,1.69314,33.125,79,53,57,1899,1000,2.61899,106,13.6732,756964283
515.576,1.93958,33.125,79,53,57,1899,1000,2.61899,106,13.6732,758904041
552.152,1.8111,33.125,79,53,57,1899,1000,2.61899,106,13.6732,760715278
539.859,1.85233,33.125,79,53,57,1899,1000,2.61899,106,13.6732,762567551
575.411,1.73789,33.125,79,53,57,1899,1000,2.61899,106,13.6732,764305490
555.384,1.80056,33.125,79,53,57,1899,1000,2.61899,106,13.6732,766106107
563.356,1.77508,33.125,79,53,57,1899,1000,2.61899,106,13.6732,767881216
561.713,1.78027,33.125,79,53,57,1899,1000,2.61899,106,13.6732,769661545
488.951,2.0452,33.125,79,53,57,1899,1000,2.61899,106,13.6732,771706920
492.901,2.0288,33.125,79,53,57,1899,1000,2.61899,106,13.6732,773735825
510.889,1.95737,33.125,79,53,57,1899,1000,2.61899,106,13.6732,775693136
594.798,1.68124,33.125,79,53,57,1899,1000,2.61899,106,13.6732,777374419
617.357,1.61981,33.125,79,53,57,1899,1000,2.61899,106,13.6732,778994256
550.498,1.81654,33.125,79,53,57,1899,1000,2.61899,106,13.6732,780811053
497.949,2.00824,33.125,79,53,57,1899,1000,2.61899,106,13.6732,782819249
576.468,1.7347,33.125,79,53,57,1899,1000,2.61899,106,13.6732,784553993
579.951,1.72428,33.125,79,53,57,1899,1000,2.61899,106,13.6732,786278346
587.817,1.70121,33.125,79,53,57,1899,1000,2.61899,106,13.6732,787979607
568.897,1.75779,33.125,79,53,57,1899,1000,2.61899,106,13.6732,789737493
442.496,2.25991,33.125,79,53,57,1899,1000,2.61899,106,13.6732,791997682
461.795,2.16546,33.125,79,53,57,1899,1000,2.61899,106,13.6732,794163073
556.62,1.79656,33.125,79,53,57,1899,1000,2.61899,106,13.6732,795959692
527.099,1.89718,33.125,79,53,57,1899,1000,2.61899,106,13.6732,797856850
603.038,1.65827,33.125,79,53,57,1899,1000,2.61899,106,13.6732,799515149
581.793,1.71882,33.125,79,53,57,1899,1000,2.61899,106,13.6732,801234053
505.18,1.97949,33.125,79,53,57,1899,1000,2.61899,106,13.6732,803213625
512.714,1.95041,33.125,79,53,57,1899,1000,2.61899,106,13.6732,805164093
543.78,1.83898,33.125,79,53,57,1899,1000,2.61899,106,13.6732,807003132
560.322,1.78469,33.125,79,53,57,1899,1000,2.61899,106,13.6732,808787879
543.123,1.8412,33.125,79,53,57,1899,1000,2.61899,106,13.6732,810629052
515.257,1.94078,33.125,79,53,57,1899,1000,2.61899,106,13.6732,812569971
515.48,1.93994,33.125,79,53,57,1899,1000,2.61899,106,13.6732,814509929
495.551,2.01795,33.125,79,53,57,1899,1000,2.61899,106,13.6732,816528024
553.361,1.80714,33.125,79,53,57,1899,1000,2.61899,106,13.6732,818335323
569.946,1.75455,33.125,79,53,57,1899,1000,2.61899,106,13.6732,820089783
605.129,1.65254,33.125,79,53,57,1899,1000,2.61899,106,13.6732,821742443
579.086,1.72686,33.125,79,53,57,1899,1000,2.61899,106,13.6732,823469281
529.068,1.89012,33.125,79,53,57,1899,1000,2.61899,106,13.6732,825359566
530.153,1.88625,33.125,79,53,57,1899,1000,2.61899,106,13.6732,827245843
526.623,1.89889,33.125,79,53,57,1899,1000,2.61899,106,13.6732,829144714
531.545,1.88131,33.125,79,53,57,1899,1000,2.61899,106,13.6732,831026062
539.151,1.85477,33.125,79,53,57,1899,1000,2.61899,106,13.6732,832881071
523.724,1.9094,33.125,79,53,57,1899,1000,2.61899,106,13.6732,834790442
531.545,1.88131,33.125,79,53,57,1899,1000,2.61899,106,13.6732,836671880
546.289,1.83053,33.125,79,53,57,1899,1000,2.61899,106,13.6732,838502673
540.526,1.85005,33.125,79,53,57,1899,1000,2.61899,106,13.6732,840352582
510.573,1.95858,33.125,79,53,57,1899,1000,2.61899,106,13.6732,842311245
440.352,2.27091,33.125,79,53,57,1899,1000,2.61899,106,13.6732,844582575
578.965,1.72722,33.125,79,53,57,1899,1000,2.61899,106,13.6732,846309433
474.741,2.10641,33.125,79,53,57,1899,1000,2.61899,106,13.6732,848415864
561.104,1.7822,33.125,79,53,57,1899,1000,2.61899,106,13.6732,850198206
714.385,1.3998,33.125,79,53,57,1899,1000,2.61899,106,13.6732,851598051
513.148,1.94875,33.125,79,53,57,1899,1000,2.61899,106,13.6732,853546916
491.404,2.03499,33.125,79,53,57,1899,1000,2.61899,106,13.6732,855582002
571.864,1.74867,33.125,79,53,57,1899,1000,2.61899,106,13.6732,857330732
406.788,2.45828,33.125,79,53,57,1899,1000,2.61899,106,13.6732,859789112
700.35,1.42786,33.125,79,53,57,1899,1000,2.61899,106,13.6732,861216950
482.004,2.07467,33.125,79,53,57,1899,1000,2.61899,106,13.6732,863291861
566.424,1.76546,33.125,79,53,57,1899,1000,2.61899,106,13.6732,865057371
562.708,1.77712,33.125,79,53,57,1899,1000,2.61899,106,13.6732,866834574
589.191,1.69724,33.125,79,53,57,1899,1000,2.61899,106,13.6732,868531717
515.284,1.94068,33.125,79,53,57,1899,1000,2.61899,106,13.6732,870472627
617.701,1.61891,33.125,79,53,57,1899,1000,2.61899,106,13.6732,872091503
572.687,1.74616,33.125,79,53,57,1899,1000,2.61899,106,13.6732,873837697
600.766,1.66454,33.125,79,53,57,1899,1000,2.61899,106,13.6732,875502299
788.838,1.26769,33.125,79,53,57,1899,1000,2.61899,106,13.6732,876770086
481.49,2.07688,33.125,79,53,57,1899,1000,2.61899,106,13.6732,878847071
515.582,1.93956,33.125,79,53,57,1899,1000,2.61899,106,13.6732,880786719
549.002,1.82149,33.125,79,53,57,1899,1000,2.61899,106,13.6732,882608325
580.335,1.72314,33.125,79,53,57,1899,1000,2.61899,106,13.6732,884331557
517.88,1.93095,33.125,79,53,57,1899,1000,2.61899,106,13.6732,886262678
521.721,1.91674,33.125,79,53,57,1899,1000,2.61899,106,13.6732,888179402
549.937,1.81839,33.125,79,53,57,1899,1000,2.61899,106,13.6732,889997883
444.67,2.24886,33.125,79,53,57,1899,1000,2.61899,106,13.6732,892246980
514.633,1.94313,33.125,79,53,57,1899,1000,2.61899,106,13.6732,894189984
504.108,1.9837,33.125,79,53,57,1899,1000,2.61899,106,13.6732,896173694
466.741,2.14252,33.125,79,53,57,1899,1000,2.61899,106,13.6732,898316272
609.598,1.64043,33.125,79,53,57,1899,1000,2.61899,106,13.6732,899956729
514.187,1.94482,33.125,79,53,57,1899,1000,2.61899,106,13.6732,901901576
546.376,1.83024,33.125,79,53,57,1899,1000,2.61899,106,13.6732,903731878
561.363,1.78138,33.125,79,53,57,1899,1000,2.61899,106,13.6732,905513339
585.878,1.70684,33.125,79,53,57,1899,1000,2.61899,106,13.6732,907220320
572.874,1.74558,33.125,79,53,57,1899,1000,2.61899,106,13.6732,908965954
539.384,1.85397,33.125,79,53,57,1899,1000,2.61899,106,13.6732,910819870
509.338,1.96333,33.125,79,53,57,1899,1000,2.61899,106,13.6732,912783393
579.557,1.72546,33.125,79,53,57,1899,1000,2.61899,106,13.6732,914508688
620.134,1.61255,33.125,79,53,57,1899,1000,2.61899,106,13.6732,916121362
521.222,1.91857,33.125,79,53,57,1899,1000,2.61899,106,13.6732,918040221
489.557,2.04266,33.125,79,53,57,1899,1000,2.61899,106,13.6732,920082891
534.734,1.87009,33.125,79,53,57,1899,1000,2.61899,106,13.6732,921953018
565.997,1.76679,33.125,79,53,57,1899,1000,2.61899,106,13.6732,923719892
456.967,2.18834,33.125,79,53,57,1899,1000,2.61899,106,13.6732,925908446
644.45,1.55171,33.125,79,53,57,1899,1000,2.61899,106,13.6732,927460086
582.897,1.71557,33.125,79,53,57,1899,1000,2.61899,106,13.6732,929175763
595.547,1.67913,33.125,79,53,57,1899,1000,2.61899,106,13.6732,930855002
571.7,1.74917,33.125,79,53,57,1899,1000,2.61899,106,13.6732,932604133
538.627,1.85657,33.125,79,53,57,1899,1000,2.61899,106,13.6732,934460825
487.72,2.05035,33.125,79,53,57,1899,1000,2.61899,106,13.6732,936511240
479.893,2.0838,33.125,79,53,57,1899,1000,2.61899,106,13.6732,938596380
473.249,2.11305,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,940708230
527.553,1.89554,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,942603855
524.738,1.90571,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,944509639
529.588,1.88826,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,946397950
519.154,1.92621,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,948324193
491.82,2.03326,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,950357526
472.472,2.11653,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,952474275
555.365,1.80062,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,954274882
474.574,2.10715,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,956382204
474.786,2.10621,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,958488454
558.288,1.79119,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,960279753
473.083,2.11379,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,962393527
719.467,1.38992,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,963783554
389.182,2.56949,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,966353112
686.36,1.45696,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,967810055
497.763,2.00899,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,969819222
508.189,1.96777,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,971787023
503.353,1.98668,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,973773819
491.811,2.0333,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,975807282
435.957,2.2938,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,978101033
569.267,1.75664,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,979857888
487.601,2.05086,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,981908834
488.045,2.04899,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,983957757
517.845,1.93108,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,985888888
486.907,2.05378,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,987942740
476.632,2.09805,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,990040864
438.197,2.28208,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,992323214
541.441,1.84692,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,994170128
511.722,1.95419,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,996124303
460.196,2.17299,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,998297388
483.721,2.06731,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1000364805
553.671,1.80613,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1002171032
572.661,1.74624,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1003917217
564.422,1.77172,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1005689080
603.567,1.65682,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1007345887
493.098,2.02799,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1009373990
526.948,1.89772,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1011271689
554.468,1.80353,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1013075171
491.786,2.0334,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1015108704
494.077,2.02397,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1017132720
456.106,2.19247,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1019325242
568.402,1.75932,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1021084591
519.048,1.9266,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1023011274
459.684,2.17541,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1025186754
529.408,1.8889,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1027075696
549.489,1.81987,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1028895639
575.653,1.73716,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1030632837
557.008,1.79531,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1032428364
555.18,1.80122,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1034229652
497.577,2.00974,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1036239381
506.243,1.97534,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1038214745
471.009,2.1231,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1040338017
505.436,1.97849,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1042316527
473.251,2.11304,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1044429550
523.244,1.91115,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1046340694
507.064,1.97214,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1048312892
505.705,1.97744,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1050290431
520.768,1.92024,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1052210762
515.478,1.93995,33.0846,79,53,57,2051,1000,2.62287,108,13.6643,1054150780
