os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT,32762552,6.7.0-204.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
95.071,10.5185,45.375,83,77,59,2661,1000,5.44141,87,11.1168,1.15186,0,7153366536
86.1113,11.6129,45.375,83,77,59,2661,1000,5.44141,87,11.1168,1.15186,0,7253476033
90.427,11.0586,45.375,83,77,59,2661,1000,5.44141,87,11.1168,1.15186,0,7353581589
91.4199,10.9385,45.512,81,77,59,2670,1000,5.43417,84,11.118,1.15186,0,7453685665
83.2474,12.0124,45.512,81,77,59,2670,1000,5.43417,84,11.118,1.15186,0,7553785581
97.1541,10.2929,45.512,81,77,59,2670,1000,5.43417,84,11.118,1.15186,0,7653884818
95.0214,10.5239,45.512,81,77,59,2670,1000,5.43417,84,11.118,1.15186,0,7753994554
104.212,9.5958,45.512,81,77,59,2670,1000,5.43417,84,11.118,1.15186,0,7854107950
90.9722,10.9924,47.5062,83,77,59,2669,1000,5.43401,85,11.1209,1.15186,0,7954233027
92.5089,10.8098,47.5062,83,77,59,2669,1000,5.43401,85,11.1209,1.15186,0,8054371723
80.6475,12.3996,47.5062,83,77,59,2669,1000,5.43401,85,11.1209,1.15186,0,8154485329
86.4263,11.5706,47.5062,83,77,59,2669,1000,5.43401,85,11.1209,1.15186,0,8254602945
86.2186,11.5984,47.5062,83,77,59,2669,1000,5.43401,85,11.1209,1.15186,0,8354704702
87.697,11.4029,51.3274,83,77,59,2670,1000,5.48088,87,11.1228,1.15186,0,8454819788
88.5727,11.2902,51.3274,83,77,59,2670,1000,5.48088,87,11.1228,1.15186,0,8554929664
85.3794,11.7124,51.3274,83,77,59,2670,1000,5.48088,87,11.1228,1.15186,0,8655047770
92.3987,10.8227,51.3274,83,77,59,2670,1000,5.48088,87,11.1228,1.15186,0,8755156827
95.1875,10.5056,51.3274,83,77,59,2670,1000,5.48088,87,11.1228,1.15186,0,8855259203
91.7002,10.9051,50.0637,80,77,59,2671,1000,5.52776,83,11.1238,1.15186,0,8955373629
81.0928,12.3316,50.0637,80,77,59,2671,1000,5.52776,83,11.1238,1.15186,0,9055489895
105.151,9.51012,50.0637,80,77,59,2671,1000,5.52776,83,11.1238,1.15186,0,9155597272
97.8037,10.2246,50.0637,80,77,59,2671,1000,5.52776,83,11.1238,1.15186,0,9255700758
112.111,8.91971,50.0637,80,77,59,2671,1000,5.52776,83,11.1238,1.15186,0,9355834124
99.1202,10.0888,45.4203,84,77,59,2669,1000,5.52776,87,11.1247,1.15186,0,9455932940
97.4551,10.2611,45.4203,84,77,59,2669,1000,5.52776,87,11.1247,1.15186,0,9556045887
98.2073,10.1825,45.4203,84,77,59,2669,1000,5.52776,87,11.1247,1.15186,0,9656158593
95.322,10.4908,45.4203,84,77,59,2669,1000,5.52776,87,11.1247,1.15186,0,9756276559
87.8562,11.3822,45.4203,84,77,59,2669,1000,5.52776,87,11.1247,1.15186,0,9856378055
96.7245,10.3386,47.4874,84,77,59,2674,1000,5.52776,88,11.1247,1.15186,0,9956494092
97.189,10.2892,47.4874,84,77,59,2674,1000,5.52776,88,11.1247,1.15186,0,10056606148
100.342,9.96596,47.4874,84,77,59,2674,1000,5.52776,88,11.1247,1.15186,0,10156833144
73.4556,13.6137,47.4874,84,77,59,2674,1000,5.52776,88,11.1247,1.15186,0,10256937740
88.2048,11.3373,47.4874,84,77,59,2674,1000,5.52776,88,11.1247,1.15186,0,10357042537
96.1904,10.396,47.4874,84,77,59,2674,1000,5.52776,88,11.1247,1.15186,0,10457159003
96.535,10.3589,52.0599,83,78,59,2671,1000,5.52776,87,11.1411,1.15186,0,10557284349
86.7975,11.5211,52.0599,83,78,59,2671,1000,5.52776,87,11.1411,1.15186,0,10657390045
87.4516,11.4349,52.0599,83,78,59,2671,1000,5.52776,87,11.1411,1.15186,0,10757497212
92.064,10.862,52.0599,83,78,59,2671,1000,5.52776,87,11.1411,1.15186,0,10857595488
92.4857,10.8125,52.0599,83,78,59,2671,1000,5.52776,87,11.1411,1.15186,0,10957691254
94.1771,10.6183,47.0812,85,78,59,2672,1000,5.53078,88,11.1392,1.15186,0,11057800230
102.479,9.75807,47.0812,85,78,59,2672,1000,5.53078,88,11.1392,1.15186,0,11157920317
85.9761,11.6311,47.0812,85,78,59,2672,1000,5.53078,88,11.1392,1.15186,0,11258028163
91.896,10.8819,47.0812,85,78,59,2672,1000,5.53078,88,11.1392,1.15186,0,11358121979
102.026,9.80143,47.0812,85,78,59,2672,1000,5.53078,88,11.1392,1.15186,0,11458223245
97.1456,10.2938,46.871,81,78,59,2667,1000,5.52776,85,11.1401,1.15186,0,11558295122
97.952,10.2091,46.871,81,78,59,2667,1000,5.52776,85,11.1401,1.15186,0,11658398138
92.1484,10.8521,46.871,81,78,59,2667,1000,5.52776,85,11.1401,1.15186,0,11758504594
99.2599,10.0746,46.871,81,78,59,2667,1000,5.52776,85,11.1401,1.15186,0,11858618060
101.534,9.84889,46.871,81,78,59,2667,1000,5.52776,85,11.1401,1.15186,0,11958736987
97.4362,10.2631,49.1677,82,78,59,2672,1000,5.52776,88,11.1426,1.15186,0,12058863643
98.6229,10.1396,49.1677,82,78,59,2672,1000,5.52776,88,11.1426,1.15186,0,12158970549
96.1636,10.3989,49.1677,82,78,59,2672,1000,5.52776,88,11.1426,1.15186,0,12259075076
101.972,9.80659,49.1677,82,78,59,2672,1000,5.52776,88,11.1426,1.15186,0,12359175932
99.5798,10.0422,49.1677,82,78,59,2672,1000,5.52776,88,11.1426,1.15186,0,12459280908
88.0372,11.3588,49.3116,83,78,59,2667,1000,5.52776,88,11.1553,1.15186,0,12559379194
88.0777,11.3536,49.3116,83,78,59,2667,1000,5.52776,88,11.1553,1.15186,0,12659479161
94.8507,10.5429,49.3116,83,78,59,2667,1000,5.52776,88,11.1553,1.15186,0,12759598957
106.745,9.3681,49.3116,83,78,59,2667,1000,5.52776,88,11.1553,1.15186,0,12859699273
94.0353,10.6343,49.3116,83,78,59,2667,1000,5.52776,88,11.1553,1.15186,0,12959800809
103.22,9.68805,47.4018,78,78,60,2669,1000,5.52776,86,11.1349,1.15186,0,13059901156
95.8366,10.4344,47.4018,78,78,60,2669,1000,5.52776,86,11.1349,1.15186,0,13160001032
90.643,11.0323,47.4018,78,78,60,2669,1000,5.52776,86,11.1349,1.15186,0,13260098928
96.0399,10.4123,47.4018,78,78,60,2669,1000,5.52776,86,11.1349,1.15186,0,13360198954
87.1987,11.4681,47.4018,78,78,60,2669,1000,5.52776,86,11.1349,1.15186,0,13460292261
84.6186,11.8177,46.4646,87,78,59,2666,1000,5.52776,89,11.1325,1.15186,0,13560397137
103.373,9.67368,46.4646,87,78,59,2666,1000,5.52776,89,11.1325,1.15186,0,13660501093
97.1825,10.2899,46.4646,87,78,59,2666,1000,5.52776,89,11.1325,1.15186,0,13760613259
101.331,9.86861,46.4646,87,78,59,2666,1000,5.52776,89,11.1325,1.15186,0,13860724916
97.5137,10.255,46.4646,87,78,59,2666,1000,5.52776,89,11.1325,1.15186,0,13960827082
99.8696,10.0131,47.7932,80,77,59,2672,1000,5.53166,87,11.1317,1.15186,0,14060942958
80.3921,12.439,47.7932,80,77,59,2672,1000,5.53166,87,11.1317,1.15186,0,14161051344
70.8387,14.1166,47.7932,80,77,59,2672,1000,5.53166,87,11.1317,1.15186,0,14261159461
80.1577,12.4754,47.7932,80,77,59,2672,1000,5.53166,87,11.1317,1.15186,0,14361275347
88.3827,11.3144,47.7932,80,77,59,2672,1000,5.53166,87,11.1317,1.15186,0,14461400543
91.2432,10.9597,49.2481,87,78,59,2660,1000,5.54729,90,11.1309,1.15186,0,14561525189
92.1302,10.8542,49.2481,87,78,59,2660,1000,5.54729,90,11.1309,1.15186,0,14661646206
95.0814,10.5173,49.2481,87,78,59,2660,1000,5.54729,90,11.1309,1.15186,0,14761760672
100.528,9.94752,49.2481,87,78,59,2660,1000,5.54729,90,11.1309,1.15186,0,14861874508
90.0112,11.1097,49.2481,87,78,59,2660,1000,5.54729,90,11.1309,1.15186,0,14962041774
84.654,11.8128,47.3091,78,78,59,2666,1000,5.56291,82,11.1312,1.15186,0,15062142951
96.1541,10.4,47.3091,78,78,59,2666,1000,5.56291,82,11.1312,1.15186,0,15162253717
100.084,9.99159,47.3091,78,78,59,2666,1000,5.56291,82,11.1312,1.15186,0,15262481473
93.2253,10.7267,47.3091,78,78,59,2666,1000,5.56291,82,11.1312,1.15186,0,15362576669
98.3554,10.1672,47.3091,78,78,59,2666,1000,5.56291,82,11.1312,1.15186,0,15462682276
100.851,9.91565,47.0514,85,78,59,2661,1000,5.56291,88,11.1359,1.15186,0,15562783342
100.627,9.93768,47.0514,85,78,59,2661,1000,5.56291,88,11.1359,1.15186,0,15662896018
93.6996,10.6724,47.0514,85,78,59,2661,1000,5.56291,88,11.1359,1.15186,0,15762990554
92.4023,10.8222,47.0514,85,78,59,2661,1000,5.56291,88,11.1359,1.15186,0,15863091621
95.4434,10.4774,47.0514,85,78,59,2661,1000,5.56291,88,11.1359,1.15186,0,15963209267
83.4938,11.9769,47.7387,84,78,59,2662,1000,5.56291,89,11.1388,1.15186,0,16063312393
98.065,10.1973,47.7387,84,78,59,2662,1000,5.56291,89,11.1388,1.15186,0,16163401899
103.036,9.70537,47.7387,84,78,59,2662,1000,5.56291,89,11.1388,1.15186,0,16263513496
108.211,9.24123,47.7387,84,78,59,2662,1000,5.56291,89,11.1388,1.15186,0,16363628192
100.168,9.98322,47.7387,84,78,59,2662,1000,5.56291,89,11.1388,1.15186,0,16463746188
96.5025,10.3624,45.8647,83,78,59,2667,1000,5.56291,90,11.1347,1.15186,0,16563854164
100.576,9.94275,45.8647,83,78,59,2667,1000,5.56291,90,11.1347,1.15186,0,16663963411
92.8919,10.7652,45.8647,83,78,59,2667,1000,5.56291,90,11.1347,1.15186,0,16764057837
96.9086,10.319,45.8647,83,78,59,2667,1000,5.56291,90,11.1347,1.15186,0,16864159703
100.66,9.93447,45.8647,83,78,59,2667,1000,5.56291,90,11.1347,1.15186,0,16964262789
105.517,9.47715,47.0291,88,77,59,2666,1000,5.56291,93,11.1335,1.15186,0,17064332776
101.695,9.83328,47.0291,88,77,59,2666,1000,5.56291,93,11.1335,1.15186,0,17164449572
103.47,9.66468,47.0291,88,77,59,2666,1000,5.56291,93,11.1335,1.15186,0,17264557708
93.543,10.6903,47.0291,88,77,59,2666,1000,5.56291,93,11.1335,1.15186,0,17364657124
106.532,9.38689,47.0291,88,77,59,2666,1000,5.56291,93,11.1335,1.15186,0,17464757921
100.683,9.93215,47.4684,86,77,60,2669,1000,5.56291,92,11.1341,1.15186,0,17564884077
96.2071,10.3942,47.4684,86,77,60,2669,1000,5.56291,92,11.1341,1.15186,0,17664987353
92.1392,10.8531,47.4684,86,77,60,2669,1000,5.56291,92,11.1341,1.15186,0,17765095080
100.858,9.91492,47.4684,86,77,60,2669,1000,5.56291,92,11.1341,1.15186,0,17865206346
101.367,9.86514,47.4684,86,77,60,2669,1000,5.56291,92,11.1341,1.15186,0,17965323732
106.507,9.38902,47.6788,89,77,60,2672,1000,5.56291,93,11.1321,1.15186,0,18065427688
106.591,9.38166,47.6788,89,77,60,2672,1000,5.56291,93,11.1321,1.15186,0,18165532965
114.205,8.75621,47.6788,89,77,60,2672,1000,5.56291,93,11.1321,1.15186,0,18265636221
105.525,9.47646,47.6788,89,77,60,2672,1000,5.56291,93,11.1321,1.15186,0,18365745897
106.466,9.3927,47.6788,89,77,60,2672,1000,5.56291,93,11.1321,1.15186,0,18465854033
102.521,9.75414,46.1635,90,77,60,2668,1000,5.56291,94,11.1333,1.15186,0,18565980430
101.201,9.88135,46.1635,90,77,60,2668,1000,5.56291,94,11.1333,1.15186,0,18666085566
102.578,9.74865,46.1635,90,77,60,2668,1000,5.56291,94,11.1333,1.15186,0,18766200432
116.604,8.57607,46.1635,90,77,60,2668,1000,5.56291,94,11.1333,1.15186,0,18866326178
108.242,9.23855,46.1635,90,77,60,2668,1000,5.56291,94,11.1333,1.15186,0,18966448045
113.618,8.80144,47.5285,88,77,60,2672,1000,5.56291,93,11.1329,1.15186,0,19066560571
104.224,9.59476,47.5285,88,77,60,2672,1000,5.56291,93,11.1329,1.15186,0,19166680797
109.712,9.11475,47.5285,88,77,60,2672,1000,5.56291,93,11.1329,1.15186,0,19266799103
103.056,9.70347,47.5285,88,77,60,2672,1000,5.56291,93,11.1329,1.15186,0,19366937370
106.58,9.38265,47.5285,88,77,60,2672,1000,5.56291,93,11.1329,1.15186,0,19467051376
96.7313,10.3379,47.3024,93,77,60,2669,1000,5.56291,96,11.1339,1.15186,0,19567157432
102.33,9.77227,47.3024,93,77,60,2669,1000,5.56291,96,11.1339,1.15186,0,19667263098
109.086,9.16708,47.3024,93,77,60,2669,1000,5.56291,96,11.1339,1.15186,0,19767358815
111.336,8.9818,47.3024,93,77,60,2669,1000,5.56291,96,11.1339,1.15186,0,19867484201
101.743,9.82868,47.3024,93,77,60,2669,1000,5.56291,96,11.1339,1.15186,0,19967598827
84.5328,11.8297,47.0366,90,77,60,2666,1000,5.56291,94,11.1351,1.15186,0,20067704053
92.9485,10.7586,47.0366,90,77,60,2666,1000,5.56291,94,11.1351,1.15186,0,20167818740
99.5856,10.0416,47.0366,90,77,60,2666,1000,5.56291,94,11.1351,1.15186,0,20267954386
87.7944,11.3903,47.0366,90,77,60,2666,1000,5.56291,94,11.1351,1.15186,0,20368069822
95.6202,10.458,47.0366,90,77,60,2666,1000,5.56291,94,11.1351,1.15186,0,20468171038
82.1076,12.1791,50.0627,85,78,60,2660,1000,5.59416,90,11.1349,1.15186,0,20568299315
89.8285,11.1323,50.0627,85,78,60,2660,1000,5.59416,90,11.1349,1.15186,0,20668428831
83.9837,11.9071,50.0627,85,78,60,2660,1000,5.59416,90,11.1349,1.15186,0,20768534567
101.621,9.8405,50.0627,85,78,60,2660,1000,5.59416,90,11.1349,1.15186,0,20868645463
109.366,9.14362,50.0627,85,78,60,2660,1000,5.59416,90,11.1349,1.15186,0,20968760510
108.722,9.19773,50.0627,85,78,60,2660,1000,5.59416,90,11.1349,1.15186,0,21069060326
99.7107,10.029,44.3182,84,78,59,2673,1000,5.59416,88,11.1338,1.15186,0,21169168202
100.575,9.9428,44.3182,84,78,59,2673,1000,5.59416,88,11.1338,1.15186,0,21269271379
105.412,9.48662,44.3182,84,78,59,2673,1000,5.59416,88,11.1338,1.15186,0,21369364395
105.969,9.43676,44.3182,84,78,59,2673,1000,5.59416,88,11.1338,1.15186,0,21469471181
108.5,9.21662,44.3182,84,78,59,2673,1000,5.59416,88,11.1338,1.15186,0,21569569707
110.352,9.06187,45.3856,91,77,60,2672,1000,5.59416,93,11.1342,1.15186,0,21669667334
109.15,9.16166,45.3856,91,77,60,2672,1000,5.59416,93,11.1342,1.15186,0,21769761900
118.314,8.45207,45.3856,91,77,60,2672,1000,5.59416,93,11.1342,1.15186,0,21869860386
92.9153,10.7625,45.3856,91,77,60,2672,1000,5.59416,93,11.1342,1.15186,0,21969965482
104.841,9.53821,45.3856,91,77,60,2672,1000,5.59416,93,11.1342,1.15186,0,22070080329
115.832,8.63319,44.3884,92,77,60,2670,1000,5.59416,96,11.1369,1.15186,0,22170178285
107.014,9.3446,44.3884,92,77,60,2670,1000,5.59416,96,11.1369,1.15186,0,22270304841
105.427,9.48521,44.3884,92,77,60,2670,1000,5.59416,96,11.1369,1.15186,0,22370428487
106.477,9.39172,44.3884,92,77,60,2670,1000,5.59416,96,11.1369,1.15186,0,22470533364
83.5331,11.9713,44.3884,92,77,60,2670,1000,5.59416,96,11.1369,1.15186,0,22570636140
87.0247,11.491,45.9975,92,77,60,2665,1000,5.59416,95,11.1401,1.15186,0,22670746766
87.5304,11.4246,45.9975,92,77,60,2665,1000,5.59416,95,11.1401,1.15186,0,22770845222
89.0032,11.2356,45.9975,92,77,60,2665,1000,5.59416,95,11.1401,1.15186,0,22870944549
116.781,8.56301,45.9975,92,77,60,2665,1000,5.59416,95,11.1401,1.15186,0,22971058765
108.76,9.19455,45.9975,92,77,60,2665,1000,5.59416,95,11.1401,1.15186,0,23071176721
83.9969,11.9052,56.116,82,78,60,2670,1000,5.60152,90,11.1643,1.15186,0,23171269467
111.257,8.98821,56.116,82,78,60,2670,1000,5.60152,90,11.1643,1.15186,0,23271383704
87.11,11.4797,56.116,82,78,60,2670,1000,5.60152,90,11.1643,1.15186,0,23371489200
115.537,8.6552,56.116,82,78,60,2670,1000,5.60152,90,11.1643,1.15186,0,23471598546
84.7959,11.793,56.116,82,78,60,2670,1000,5.60152,90,11.1643,1.15186,0,23571704532
92.9831,10.7546,53.0818,81,78,60,2672,1000,5.61714,88,11.1589,1.15186,0,23671809759
95.5443,10.4664,53.0818,81,78,60,2672,1000,5.61714,88,11.1589,1.15186,0,23771911705
89.6577,11.1535,53.0818,81,78,60,2672,1000,5.61714,88,11.1589,1.15186,0,23871983501
85.3426,11.7175,53.0818,81,78,60,2672,1000,5.61714,88,11.1589,1.15186,0,23972097467
93.8424,10.6562,53.0818,81,78,60,2672,1000,5.61714,88,11.1589,1.15186,0,24072222894
84.6366,11.8152,45.4777,79,78,60,2679,1000,5.61714,84,11.162,1.15186,0,24172354590
90.3216,11.0715,45.4777,79,78,60,2679,1000,5.61714,84,11.162,1.15186,0,24272468786
94.1033,10.6266,45.4777,79,78,60,2679,1000,5.61714,84,11.162,1.15186,0,24372580932
93.0546,10.7464,45.4777,79,78,60,2679,1000,5.61714,84,11.162,1.15186,0,24472688249
101.551,9.84726,45.4777,79,78,60,2679,1000,5.61714,84,11.162,1.15186,0,24572804805
100.231,9.97697,45.99,85,78,60,2662,1000,5.60979,89,11.1625,1.15186,0,24672921811
93.2139,10.728,45.99,85,78,60,2662,1000,5.60979,89,11.1625,1.15186,0,24773039497
93.3163,10.7162,45.99,85,78,60,2662,1000,5.60979,89,11.1625,1.15186,0,24873150914
100.519,9.9484,45.99,85,78,60,2662,1000,5.60979,89,11.1625,1.15186,0,24973250120
86.6276,11.5437,45.99,85,78,60,2662,1000,5.60979,89,11.1625,1.15186,0,25073350926
95.249,10.4988,45.083,88,78,60,2665,1000,5.60979,92,11.1612,1.15186,0,25173461182
91.7152,10.9033,45.083,88,78,60,2665,1000,5.60979,92,11.1612,1.15186,0,25273561739
96.1288,10.4027,45.083,88,78,60,2665,1000,5.60979,92,11.1612,1.15186,0,25373666795
95.0648,10.5191,45.083,88,78,60,2665,1000,5.60979,92,11.1612,1.15186,0,25473768251
87.8669,11.3809,45.083,88,78,60,2665,1000,5.60979,92,11.1612,1.15186,0,25573881907
100.825,9.91814,46.0859,89,78,60,2664,1000,5.60979,92,11.1604,1.15186,0,25674001714
80.1962,12.4694,46.0859,89,78,60,2664,1000,5.60979,92,11.1604,1.15186,0,25774144550
98.2732,10.1757,46.0859,89,78,60,2664,1000,5.60979,92,11.1604,1.15186,0,25874252096
85.1564,11.7431,46.0859,89,78,60,2664,1000,5.60979,92,11.1604,1.15186,0,25974359792
86.7518,11.5271,46.0859,89,78,60,2664,1000,5.60979,92,11.1604,1.15186,0,26074486699
102.514,9.75481,48.3019,88,78,59,2668,1000,5.60979,89,11.1587,1.15186,0,26174581955
99.8402,10.016,48.3019,88,78,59,2668,1000,5.60979,89,11.1587,1.15186,0,26274687061
102.141,9.79043,48.3019,88,78,59,2668,1000,5.60979,89,11.1587,1.15186,0,26374794787
92.5389,10.8063,48.3019,88,78,59,2668,1000,5.60979,89,11.1587,1.15186,0,26474892814
108.061,9.254,48.3019,88,78,59,2668,1000,5.60979,89,11.1587,1.15186,0,26574987130
91.8611,10.886,46.5146,87,78,60,2671,1000,5.60979,88,11.16,1.15186,0,26675089136
96.3737,10.3763,46.5146,87,78,60,2671,1000,5.60979,88,11.16,1.15186,0,26775186493
97.6478,10.2409,46.5146,87,78,60,2671,1000,5.60979,88,11.16,1.15186,0,26875285109
96.912,10.3186,46.5146,87,78,60,2671,1000,5.60979,88,11.16,1.15186,0,26975402005
109.671,9.11814,46.5146,87,78,60,2671,1000,5.60979,88,11.16,1.15186,0,27075503051
98.556,10.1465,44.8408,87,78,60,2673,1000,5.60979,89,11.1602,1.15186,0,27175601128
98.1848,10.1849,44.8408,87,78,60,2673,1000,5.60979,89,11.1602,1.15186,0,27275704104
96.8511,10.3251,44.8408,87,78,60,2673,1000,5.60979,89,11.1602,1.15186,0,27375803260
96.7509,10.3358,44.8408,87,78,60,2673,1000,5.60979,89,11.1602,1.15186,0,27475902076
