os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
531.246,1536,8.85287,76,83,59,1923,5005,0.915405,108,6.26933,2203692533
563.317,1477,8.85287,76,83,59,1923,5005,0.915405,108,6.26933,2303747953
572.895,1544,8.85287,76,83,59,1923,5005,0.915405,108,6.26933,2403822960
567.449,1708,8.85287,76,83,59,1923,5005,0.915405,108,6.26933,2503884561
582.489,1377,8.85287,76,83,59,1923,5005,0.915405,108,6.26933,2603965869
365.615,1492,12.7533,65,83,59,1923,5005,0.91687,86,6.26911,2704022572
443.303,1477,12.7533,65,83,59,1923,5005,0.91687,86,6.26911,2804083532
453.297,1874,12.7533,65,83,59,1923,5005,0.91687,86,6.26911,2904149291
488.517,1349,12.7533,65,83,59,1923,5005,0.91687,86,6.26911,3004210983
532.444,1344,12.7533,65,83,59,1923,5005,0.91687,86,6.26911,3104265711
587.506,1194,30.4619,68,83,59,1923,5005,0.91687,146,6.30635,3204324808
671.547,1212,30.4619,68,83,59,1923,5005,0.91687,146,6.30635,3304383384
671.357,1206,30.4619,68,83,59,1923,5005,0.91687,146,6.30635,3404441428
627.013,5213,30.4619,68,83,59,1923,5005,0.91687,146,6.30635,3504504242
659.081,1248,30.4619,68,83,59,1923,5005,0.91687,146,6.30635,3604560724
756.05,1268,23.0189,68,83,59,1923,5005,0.918701,164,6.30924,3704621985
608.718,1090,23.0189,68,83,59,1923,5005,0.918701,164,6.30924,3804678627
603.422,1997,23.0189,68,83,59,1923,5005,0.918701,164,6.30924,3904735469
672.873,1060,23.0189,68,83,59,1923,5005,0.918701,164,6.30924,4004793163
687.761,1112,23.0189,68,83,59,1923,5005,0.918701,164,6.30924,4104850867
727.437,1132,21.9451,83,83,60,1923,5005,0.932373,132,6.30656,4204909844
707.757,1099,21.9451,83,83,60,1923,5005,0.932373,132,6.30656,4304969642
695.456,1123,21.9451,83,83,60,1923,5005,0.932373,132,6.30656,4405032806
686.886,3177,21.9451,83,83,60,1923,5005,0.932373,132,6.30656,4505103314
656.265,1191,21.9451,83,83,60,1923,5005,0.932373,132,6.30656,4605161589
655.279,1350,25.7822,63,83,59,1923,5005,0.930115,141,6.32939,4705225475
658.949,1655,25.7822,63,83,59,1923,5005,0.930115,141,6.32939,4805284151
525.99,1094,25.7822,63,83,59,1923,5005,0.930115,141,6.32939,4905350722
593.301,1147,25.7822,63,83,59,1923,5005,0.930115,141,6.32939,5005405029
600.625,1289,25.7822,63,83,59,1923,5005,0.930115,141,6.32939,5105466501
718.765,1110,27.729,69,83,59,1923,5005,0.935242,142,6.32959,5205525156
694.725,1226,27.729,69,83,59,1923,5005,0.935242,142,6.32959,5305581027
710.994,1268,27.729,69,83,59,1923,5005,0.935242,142,6.32959,5405638952
700.763,2363,27.729,69,83,59,1923,5005,0.935242,142,6.32959,5505701996
694.868,1189,27.729,69,83,59,1923,5005,0.935242,142,6.32959,5605757876
603.465,1487,22.3192,65,83,60,1923,5005,0.946655,145,6.3332,5705815651
626.681,1151,22.3192,65,83,60,1923,5005,0.946655,145,6.3332,5805871451
655.67,3467,22.3192,65,83,60,1923,5005,0.946655,145,6.3332,5905929726
531.679,4569,22.3192,65,83,60,1923,5005,0.946655,145,6.3332,6005990416
545.185,1172,22.3192,65,83,60,1923,5005,0.946655,145,6.3332,6106048902
282.529,6851,26.0924,54,83,59,1923,5005,0.933411,83,6.34255,6206108850
497.992,3276,26.0924,54,83,59,1923,5005,0.933411,83,6.34255,6306171403
547.967,1009,26.0924,54,83,59,1923,5005,0.933411,83,6.34255,6406230169
604.613,1128,26.0924,54,83,59,1923,5005,0.933411,83,6.34255,6506292702
638.48,1003,26.0924,54,83,59,1923,5005,0.933411,83,6.34255,6606354895
580.519,1075,30.4678,73,83,60,1923,5005,0.936768,141,6.35409,6706409463
609.139,1020,30.4678,73,83,60,1923,5005,0.936768,141,6.35409,6806476374
659.761,1021,30.4678,73,83,60,1923,5005,0.936768,141,6.35409,6906533628
593.411,978,30.4678,73,83,60,1923,5005,0.936768,141,6.35409,7006591422
627.393,1051,30.4678,73,83,60,1923,5005,0.936768,141,6.35409,7106654997
779.122,1050,24.2803,60,83,60,1923,5005,0.940735,131,6.34919,7206715807
723.437,7949,24.2803,60,83,60,1923,5005,0.940735,131,6.34919,7306771908
737.523,986,24.2803,60,83,60,1923,5005,0.940735,131,6.34919,7406829602
752.119,953,24.2803,60,83,60,1923,5005,0.940735,131,6.34919,7506888428
736.265,1235,24.2803,60,83,60,1923,5005,0.940735,131,6.34919,7606949950
617.13,1279,23.75,68,83,60,1923,5005,0.963867,130,6.36578,7707016220
723.231,1052,23.75,68,83,60,1923,5005,0.963867,130,6.36578,7807073864
692.605,2318,23.75,68,83,60,1923,5005,0.963867,130,6.36578,7907138421
585.717,5836,23.75,68,83,60,1923,5005,0.963867,130,6.36578,8007201595
592.024,1224,23.75,68,83,60,1923,5005,0.963867,130,6.36578,8107260311
464.656,1092,28.4105,52,83,59,1923,5005,0.979675,123,6.36611,8207317194
601.055,1117,28.4105,52,83,59,1923,5005,0.979675,123,6.36611,8307373605
627.736,1211,28.4105,52,83,59,1923,5005,0.979675,123,6.36611,8407429837
625.433,1236,28.4105,52,83,59,1923,5005,0.979675,123,6.36611,8507490316
605.841,1365,28.4105,52,83,59,1923,5005,0.979675,123,6.36611,8607549022
660.469,1233,26.1635,60,83,59,1923,5005,1.00232,119,6.37389,8707606425
623.515,1185,26.1635,60,83,59,1923,5005,1.00232,119,6.37389,8807661154
663.338,1230,26.1635,60,83,59,1923,5005,1.00232,119,6.37389,8907722264
641.308,4002,26.1635,60,83,59,1923,5005,1.00232,119,6.37389,9007781211
605.327,1174,26.1635,60,83,59,1923,5005,1.00232,119,6.37389,9107838414
670.84,1128,24.9377,45,84,59,1923,5005,0.906921,119,6.37567,9207894325
722.538,1152,24.9377,45,84,59,1923,5005,0.906921,119,6.37567,9307949975
676.993,1111,24.9377,45,84,59,1923,5005,0.906921,119,6.37567,9408006356
705.855,1085,24.9377,45,84,59,1923,5005,0.906921,119,6.37567,9508063930
663.499,1293,24.9377,45,84,59,1923,5005,0.906921,119,6.37567,9608129690
486.35,1533,27.1482,56,84,59,1923,5005,0.942078,112,6.39198,9708189528
480.83,1131,27.1482,56,84,59,1923,5005,0.942078,112,6.39198,9808252942
574.75,1131,27.1482,56,84,59,1923,5005,0.942078,112,6.39198,9908314524
612.305,1056,27.1482,56,84,59,1923,5005,0.942078,112,6.39198,10008367970
568.517,1136,27.1482,56,84,59,1923,5005,0.942078,112,6.39198,10108425033
669.209,1131,28.6783,47,84,59,1923,5005,0.897095,120,6.40164,10208484360
694.31,1116,28.6783,47,84,59,1923,5005,0.897095,120,6.40164,10308541593
696.068,1237,28.6783,47,84,59,1923,5005,0.897095,120,6.40164,10408602403
703.246,1118,28.6783,47,84,59,1923,5005,0.897095,120,6.40164,10508659025
713.818,1635,28.6783,47,84,59,1923,5005,0.897095,120,6.40164,10608712251
704.299,1068,20.6211,62,84,60,1923,5005,0.910583,152,6.41261,10708769755
585.765,1205,20.6211,62,84,60,1923,5005,0.910583,152,6.41261,10808831927
641.935,2280,20.6211,62,84,60,1923,5005,0.910583,152,6.41261,10908890643
611.142,1311,20.6211,62,84,60,1923,5005,0.910583,152,6.41261,11008947205
584.886,14889,20.6211,62,84,60,1923,5005,0.910583,152,6.41261,11109005901
599.507,1674,27.875,38,84,59,1923,5005,0.969116,119,6.42255,11209059397
487.497,2191,27.875,38,84,59,1923,5005,0.969116,119,6.42255,11309119175
551.314,2049,27.875,38,84,59,1923,5005,0.969116,119,6.42255,11409178011
586.134,1163,27.875,38,84,59,1923,5005,0.969116,119,6.42255,11509235315
566.978,1014,27.875,38,84,59,1923,5005,0.969116,119,6.42255,11609292959
887.44,981,26.9279,54,84,59,1923,5005,0.944885,149,6.42382,11709348509
830.716,1178,26.9279,54,84,59,1923,5005,0.944885,149,6.42382,11809404049
835.64,959,26.9279,54,84,59,1923,5005,0.944885,149,6.42382,11909459559
832.909,985,26.9279,54,84,59,1923,5005,0.944885,149,6.42382,12009516421
809.663,915,26.9279,54,84,59,1923,5005,0.944885,149,6.42382,12109572793
877.616,955,21.4286,56,84,59,1923,5005,0.932007,134,6.42366,12209628223
922.693,1556,21.4286,56,84,59,1923,5005,0.932007,134,6.42366,12309693090
927.708,836,21.4286,56,84,59,1923,5005,0.932007,134,6.42366,12409754962
965.412,880,21.4286,56,84,59,1923,5005,0.932007,134,6.42366,12509817415
928.88,829,21.4286,56,84,59,1923,5005,0.932007,134,6.42366,12609881942
978.321,912,21.8319,65,84,60,1923,5005,0.921021,146,6.42509,12709946178
997.775,1752,21.8319,65,84,60,1923,5005,0.921021,146,6.42509,12810003171
974.08,748,21.8319,65,84,60,1923,5005,0.921021,146,6.42509,12910085161
920.663,814,21.8319,65,84,60,1923,5005,0.921021,146,6.42509,13010141653
911.562,830,21.8319,65,84,60,1923,5005,0.921021,146,6.42509,13110206901
621.022,796,27.875,67,84,60,1923,5005,0.932922,141,6.40685,13210263843
903.56,818,27.875,67,84,60,1923,5005,0.932922,141,6.40685,13310318271
929.437,822,27.875,67,84,60,1923,5005,0.932922,141,6.40685,13410375314
926.621,725,27.875,67,84,60,1923,5005,0.932922,141,6.40685,13510435293
953.855,823,27.875,67,84,60,1923,5005,0.932922,141,6.40685,13610494209
1023.63,2520,23.8335,75,84,60,1923,5005,0.930847,166,6.40707,13710561822
688.787,1148,23.8335,75,84,60,1923,5005,0.930847,166,6.40707,13810624796
791.298,814,23.8335,75,84,60,1923,5005,0.930847,166,6.40707,13910687629
900.755,819,23.8335,75,84,60,1923,5005,0.930847,166,6.40707,14010743560
912.444,789,23.8335,75,84,60,1923,5005,0.930847,166,6.40707,14110800573
712.215,776,27.6035,78,84,61,1923,5005,0.946289,180,6.41145,14210857966
717.097,849,27.6035,78,84,61,1923,5005,0.946289,180,6.41145,14310921181
786.423,839,27.6035,78,84,61,1923,5005,0.946289,180,6.41145,14410996298
786.734,1330,27.6035,78,84,61,1923,5005,0.946289,180,6.41145,14511059562
763.274,811,27.6035,78,84,61,1923,5005,0.946289,180,6.41145,14611116475
1046.62,846,30.4786,59,84,60,1923,5005,0.931458,184,6.4396,14711179769
1042.8,3508,30.4786,59,84,60,1923,5005,0.931458,184,6.4396,14811239407
990.394,2230,30.4786,59,84,60,1923,5005,0.931458,184,6.4396,14911296620
979.814,2908,30.4786,59,84,60,1923,5005,0.931458,184,6.4396,15011357160
942.299,1374,30.4786,59,84,60,1923,5005,0.931458,184,6.4396,15111413651
441.891,830,25.596,65,84,60,1923,5005,0.89624,167,6.44088,15211468280
610.231,685,25.596,65,84,60,1923,5005,0.89624,167,6.44088,15311526906
804.227,694,25.596,65,84,60,1923,5005,0.89624,167,6.44088,15411583447
871.614,846,25.596,65,84,60,1923,5005,0.89624,167,6.44088,15511641723
903.61,874,25.596,65,84,60,1923,5005,0.89624,167,6.44088,15611697804
574.957,1817,26.9704,74,84,61,1923,5005,0.89917,86,6.43744,15711759796
745.96,1312,26.9704,74,84,61,1923,5005,0.89917,86,6.43744,15811819554
738.365,910,26.9704,74,84,61,1923,5005,0.89917,86,6.43744,15911880774
772.129,859,26.9704,74,84,61,1923,5005,0.89917,86,6.43744,16011942917
809.869,892,26.9704,74,84,61,1923,5005,0.89917,86,6.43744,16112006452
886.202,778,28.75,71,84,60,1923,5005,0.906921,118,6.43776,16212064406
687.284,2721,28.75,71,84,60,1923,5005,0.906921,118,6.43776,16312126118
622.468,1048,28.75,71,84,60,1923,5005,0.906921,118,6.43776,16412187018
694.496,965,28.75,71,84,60,1923,5005,0.906921,118,6.43776,16512246536
707.794,1430,28.75,71,84,60,1923,5005,0.906921,118,6.43776,16612309910
510.366,4438,26.6667,57,84,60,1923,5005,0.839661,127,6.43887,16712374097
678.936,2920,26.6667,57,84,60,1923,5005,0.839661,127,6.43887,16812433394
720.608,2907,26.6667,57,84,60,1923,5005,0.839661,127,6.43887,16912493833
727.41,1153,26.6667,57,84,60,1923,5005,0.839661,127,6.43887,17012551247
709.683,2347,26.6667,57,84,60,1923,5005,0.839661,127,6.43887,17112614531
962.492,3219,33.4171,48,84,60,1923,5005,0.843628,128,6.44318,17212673688
711.038,1023,33.4171,48,84,60,1923,5005,0.843628,128,6.44318,17312737944
686.843,2569,33.4171,48,84,60,1923,5005,0.843628,128,6.44318,17412798424
811.987,778,33.4171,48,84,60,1923,5005,0.843628,128,6.44318,17512851820
873.357,2711,33.4171,48,84,60,1923,5005,0.843628,128,6.44318,17612915856
1019.47,2766,29.0771,71,84,60,1923,5005,0.848938,143,6.44434,17712977818
928.821,2529,29.0771,71,84,60,1923,5005,0.848938,143,6.44434,17813035482
902.278,3453,29.0771,71,84,60,1923,5005,0.848938,143,6.44434,17913099037
881.396,832,29.0771,71,84,60,1923,5005,0.848938,143,6.44434,18013156270
915.117,931,29.0771,71,84,60,1923,5005,0.848938,143,6.44434,18113214866
1089.47,2522,27.2613,67,84,60,1923,5005,0.872986,163,6.44609,18213261449
919.393,847,27.2613,67,84,60,1923,5005,0.872986,163,6.44609,18313320275
833.116,813,27.2613,67,84,60,1923,5005,0.872986,163,6.44609,18413376877
807.296,2692,27.2613,67,84,60,1923,5005,0.872986,163,6.44609,18513434381
765.047,2594,27.2613,67,84,60,1923,5005,0.872986,163,6.44609,18613495592
765.139,2725,31.738,47,84,60,1923,5005,0.862915,119,6.44817,18713554187
859.197,2839,31.738,47,84,60,1923,5005,0.862915,119,6.44817,18813617302
849.226,2850,31.738,47,84,60,1923,5005,0.862915,119,6.44817,18913671599
870.974,913,31.738,47,84,60,1923,5005,0.862915,119,6.44817,19013726458
908.491,900,31.738,47,84,60,1923,5005,0.862915,119,6.44817,19113783060
842.12,2404,25.7179,68,84,60,1923,5005,0.864014,141,6.44841,19213848629
790.016,2405,25.7179,68,84,60,1923,5005,0.864014,141,6.44841,19313906884
773.979,2311,25.7179,68,84,60,1923,5005,0.864014,141,6.44841,19413964638
780.588,868,25.7179,68,84,60,1923,5005,0.864014,141,6.44841,19514022072
848.459,793,25.7179,68,84,60,1923,5005,0.864014,141,6.44841,19614083242
1171.27,781,28.5,66,84,60,1923,5005,0.869507,150,6.45105,19714144884
896.82,3264,28.5,66,84,60,1923,5005,0.869507,150,6.45105,19814200714
916.659,3378,28.5,66,84,60,1923,5005,0.869507,150,6.45105,19914265231
913.036,2993,28.5,66,84,60,1923,5005,0.869507,150,6.45105,20014324468
952.644,653,28.5,66,84,60,1923,5005,0.869507,150,6.45105,20114382643
1078,1600,29.2346,67,84,60,1923,5005,0.881958,158,6.45169,20214435598
1044.27,820,29.2346,67,84,60,1923,5005,0.881958,158,6.45169,20314497771
844.388,734,29.2346,67,84,60,1923,5005,0.881958,158,6.45169,20414546338
860.048,713,29.2346,67,84,60,1923,5005,0.881958,158,6.45169,20514601848
908.943,1851,29.2346,67,84,60,1923,5005,0.881958,158,6.45169,20614660534
722.798,1031,31.203,68,84,60,1923,5005,0.909058,137,6.45696,20714718889
996.552,716,31.203,68,84,60,1923,5005,0.909058,137,6.45696,20814780410
1051.54,791,31.203,68,84,60,1923,5005,0.909058,137,6.45696,20914842282
1052.4,677,31.203,68,84,60,1923,5005,0.909058,137,6.45696,21014897902
1048.42,1209,31.203,68,84,60,1923,5005,0.909058,137,6.45696,21114958422
1182.55,768,26.0377,64,84,60,1923,5005,0.910278,138,6.45712,21214968897
1210.4,706,26.0377,64,84,60,1923,5005,0.910278,138,6.45712,21315026912
1082.16,716,26.0377,64,84,60,1923,5005,0.910278,138,6.45712,21415090287
1115.01,2012,26.0377,64,84,60,1923,5005,0.910278,138,6.45712,21515148171
1022.94,1004,26.0377,64,84,60,1923,5005,0.910278,138,6.45712,21615206456
1114.74,824,23,57,84,60,1923,5005,0.911255,155,6.47091,21715266124
873.526,1331,23,57,84,60,1923,5005,0.911255,155,6.47091,21815323377
803.354,1078,23,57,84,60,1923,5005,0.911255,155,6.47091,21915379128
817.313,1233,23,57,84,60,1923,5005,0.911255,155,6.47091,22015439878
876.16,903,23,57,84,60,1923,5005,0.911255,155,6.47091,22115499195
890.35,1162,27.9099,65,84,60,1923,5005,0.910828,121,6.47066,22215555496
1076.82,1278,27.9099,65,84,60,1923,5005,0.910828,121,6.47066,22315613200
1020.11,2097,27.9099,65,84,60,1923,5005,0.910828,121,6.47066,22415671796
964.66,830,27.9099,65,84,60,1923,5005,0.910828,121,6.47066,22515727366
968.89,687,27.9099,65,84,60,1923,5005,0.910828,121,6.47066,22615789348
1307.27,688,26.7588,61,84,60,1923,5005,0.838074,147,6.46847,22715845349
1188.64,791,26.7588,61,84,60,1923,5005,0.838074,147,6.46847,22815905348
1158.54,4607,26.7588,61,84,60,1923,5005,0.838074,147,6.46847,22915964685
1101.96,640,26.7588,61,84,60,1923,5005,0.838074,147,6.46847,23016024513
1133.01,679,26.7588,61,84,60,1923,5005,0.838074,147,6.46847,23116083199
1376.87,664,24.8424,71,84,60,1923,5005,0.815491,152,6.47655,23216148417
1332.52,667,24.8424,71,84,60,1923,5005,0.815491,152,6.47655,23316201773
1290.97,647,24.8424,71,84,60,1923,5005,0.815491,152,6.47655,23416237195
1192.7,5787,24.8424,71,84,60,1923,5005,0.815491,152,6.47655,23516293447
1207.63,2110,24.8424,71,84,60,1923,5005,0.815491,152,6.47655,23616354066
981.012,1488,22.9426,56,84,60,1923,5005,0.842773,111,6.48141,23716413534
1036.95,818,22.9426,56,84,60,1923,5005,0.842773,111,6.48141,23816445379
1018.9,1073,22.9426,56,84,60,1923,5005,0.842773,111,6.48141,23916499897
956.606,942,22.9426,56,84,60,1923,5005,0.842773,111,6.48141,24016556489
954.078,1042,22.9426,56,84,60,1923,5005,0.842773,111,6.48141,24116619183
1006.52,825,29.8246,43,84,60,1923,5005,0.828064,108,6.48106,24216681455
1043.12,806,29.8246,43,84,60,1923,5005,0.828064,108,6.48106,24316737897
1036.25,834,29.8246,43,84,60,1923,5005,0.828064,108,6.48106,24416794479
951.318,965,29.8246,43,84,60,1923,5005,0.828064,108,6.48106,24516852173
919.98,904,29.8246,43,84,60,1923,5005,0.828064,108,6.48106,24616910258
704.426,1099,21.5539,52,84,60,1923,5005,0.856262,89,6.4814,24716972861
678.91,1367,21.5539,52,84,60,1923,5005,0.856262,89,6.4814,24817008003
660.185,1679,21.5539,52,84,60,1923,5005,0.856262,89,6.4814,24917066970
662.464,1108,21.5539,52,84,60,1923,5005,0.856262,89,6.4814,25017128220
665.705,1143,21.5539,52,84,60,1923,5005,0.856262,89,6.4814,25117191264
541.175,1446,30.0752,43,93,59,1923,5005,0.785706,122,6.48155,25217248538
695.217,908,30.0752,43,93,59,1923,5005,0.785706,122,6.48155,25317306893
712.901,907,30.0752,43,93,59,1923,5005,0.785706,122,6.48155,25417368725
786.432,2313,30.0752,43,93,59,1923,5005,0.785706,122,6.48155,25517427882
790.51,900,30.0752,43,93,59,1923,5005,0.785706,122,6.48155,25617490325
969.226,2621,26.817,51,92,60,1923,5005,0.786743,128,6.47877,25717570801
857.602,831,26.817,51,92,60,1923,5005,0.786743,128,6.47877,25817630619
948.619,882,26.817,51,92,60,1923,5005,0.786743,128,6.47877,25917687222
973.464,799,26.817,51,92,60,1923,5005,0.786743,128,6.47877,26017744996
986.01,998,26.817,51,92,60,1923,5005,0.786743,128,6.47877,26117805996
976.786,908,23.4552,58,92,60,1923,5005,0.780151,137,6.47735,26217863830
976.767,770,23.4552,58,92,60,1923,5005,0.780151,137,6.47735,26317925302
980.501,1020,23.4552,58,92,60,1923,5005,0.780151,137,6.47735,26417987113
969.463,757,23.4552,58,92,60,1923,5005,0.780151,137,6.47735,26518045088
987.94,667,23.4552,58,92,60,1923,5005,0.780151,137,6.47735,26618108703
1146.82,666,25.9675,64,91,60,1923,5005,0.802917,151,6.47728,26718172759
1030.21,1564,25.9675,64,91,60,1923,5005,0.802917,151,6.47728,26818231956
1091.83,703,25.9675,64,91,60,1923,5005,0.802917,151,6.47728,26918291674
1139.55,612,25.9675,64,91,60,1923,5005,0.802917,151,6.47728,27018339860
1164.75,760,25.9675,64,91,60,1923,5005,0.802917,151,6.47728,27118370784
1287.7,683,25.5346,71,90,61,1923,5005,0.801392,149,6.47792,27218440410
1319.16,689,25.5346,71,90,61,1923,5005,0.801392,149,6.47792,27318492955
1263.09,693,25.5346,71,90,61,1923,5005,0.801392,149,6.47792,27418552472
1214.16,649,25.5346,71,90,61,1923,5005,0.801392,149,6.47792,27518610597
1147.42,749,25.5346,71,90,61,1923,5005,0.801392,149,6.47792,27618646971
1282.87,709,25.9724,53,89,60,1923,5005,0.811157,130,6.47787,27718701790
819.623,738,25.9724,53,89,60,1923,5005,0.811157,130,6.47787,27818759434
974.833,676,25.9724,53,89,60,1923,5005,0.811157,130,6.47787,27918820444
1041.78,727,25.9724,53,89,60,1923,5005,0.811157,130,6.47787,28018878860
1060.59,866,25.9724,53,89,60,1923,5005,0.811157,130,6.47787,28118934500
1310.24,695,32.2181,60,89,60,1923,5005,0.831177,133,6.4972,28218996482
1364.31,643,32.2181,60,89,60,1923,5005,0.831177,133,6.4972,28319053625
1341.58,716,32.2181,60,89,60,1923,5005,0.831177,133,6.4972,28419109947
1276.17,733,32.2181,60,89,60,1923,5005,0.831177,133,6.4972,28519164845
1223.41,2489,32.2181,60,89,60,1923,5005,0.831177,133,6.4972,28619222439
1143.39,738,26.6833,60,88,60,1923,5005,0.828613,126,6.49739,28719281947
1075.68,2545,26.6833,60,88,60,1923,5005,0.828613,126,6.49739,28819338920
1023.97,767,26.6833,60,88,60,1923,5005,0.828613,126,6.49739,28919399068
1016.83,1747,26.6833,60,88,60,1923,5005,0.828613,126,6.49739,29019464457
1038.74,748,26.6833,60,88,60,1923,5005,0.828613,126,6.49739,29119522612
1063.99,860,28.4644,55,87,60,1923,5005,0.827271,107,6.49761,29219579935
1064.72,724,28.4644,55,87,60,1923,5005,0.827271,107,6.49761,29319636988
1102.99,711,28.4644,55,87,60,1923,5005,0.827271,107,6.49761,29419694832
1155.57,678,28.4644,55,87,60,1923,5005,0.827271,107,6.49761,29519751444
1144.44,788,28.4644,55,87,60,1923,5005,0.827271,107,6.49761,29619808217
732.708,852,29.1615,58,87,60,1923,5005,0.842407,84,6.49759,29719875980
1049.03,809,29.1615,58,87,60,1923,5005,0.842407,84,6.49759,29819933513
997.869,829,29.1615,58,87,60,1923,5005,0.842407,84,6.49759,29919992279
975.703,888,29.1615,58,87,60,1923,5005,0.842407,84,6.49759,30020050705
949.356,932,29.1615,58,87,60,1923,5005,0.842407,84,6.49759,30120107077
916.579,955,31.4931,47,86,60,1923,5005,0.837769,108,6.5208,30220166183
991.18,845,31.4931,47,86,60,1923,5005,0.837769,108,6.5208,30320220761
968.301,910,31.4931,47,86,60,1923,5005,0.837769,108,6.5208,30420276792
964.745,1631,31.4931,47,86,60,1923,5005,0.837769,108,6.5208,30520339536
903.39,1070,31.4931,47,86,60,1923,5005,0.837769,108,6.5208,30620398783
673.732,1028,29.6389,49,86,60,1923,5005,0.844055,79,6.49471,30720454834
832.459,933,29.6389,49,86,60,1923,5005,0.844055,79,6.49471,30820509733
848.069,2581,29.6389,49,86,60,1923,5005,0.844055,79,6.49471,30920565634
818.214,1701,29.6389,49,86,60,1923,5005,0.844055,79,6.49471,31020624991
795.559,992,29.6389,49,86,60,1923,5005,0.844055,79,6.49471,31120680781
972.634,943,33.2085,44,86,60,1923,5005,0.766663,118,6.49313,31220736191
877.956,966,33.2085,44,86,60,1923,5005,0.766663,118,6.49313,31320794516
826.145,1025,33.2085,44,86,60,1923,5005,0.766663,118,6.49313,31420855116
802.232,1790,33.2085,44,86,60,1923,5005,0.766663,118,6.49313,31520916627
814.194,1488,33.2085,44,86,60,1923,5005,0.766663,118,6.49313,31620977307
743.858,2241,31.2343,44,86,60,1923,5005,0.784485,108,6.52014,31721040641
835.664,990,31.2343,44,86,60,1923,5005,0.784485,108,6.52014,31821098406
857.496,894,31.2343,44,86,60,1923,5005,0.784485,108,6.52014,31921159356
846.422,833,31.2343,44,86,60,1923,5005,0.784485,108,6.52014,32021214575
854.099,1548,31.2343,44,86,60,1923,5005,0.784485,108,6.52014,32121272630
1026.71,879,27.3644,44,86,60,1923,5005,0.794617,110,6.48814,32221326978
977.892,828,27.3644,44,86,60,1923,5005,0.794617,110,6.48814,32321385433
1024.64,692,27.3644,44,86,60,1923,5005,0.794617,110,6.48814,32421444730
1056.05,2815,27.3644,44,86,60,1923,5005,0.794617,110,6.48814,32521504598
1096.34,680,27.3644,44,86,60,1923,5005,0.794617,110,6.48814,32621562753
1150.96,802,25.4386,55,86,60,1923,5005,0.789124,101,6.48795,32721619005
962.206,1251,25.4386,55,86,60,1923,5005,0.789124,101,6.48795,32821684513
988.596,829,25.4386,55,86,60,1923,5005,0.789124,101,6.48795,32921738260
1029.48,2323,25.4386,55,86,60,1923,5005,0.789124,101,6.48795,33021794211
1014.44,780,25.4386,55,86,60,1923,5005,0.789124,101,6.48795,33121849961
997.266,937,24.533,53,86,60,1923,5005,0.738953,112,6.48849,33221912705
1045.98,1141,24.533,53,86,60,1923,5005,0.738953,112,6.48849,33321972794
1058.02,1989,24.533,53,86,60,1923,5005,0.738953,112,6.48849,33422040266
1065.09,3285,24.533,53,86,60,1923,5005,0.738953,112,6.48849,33522099082
1017.96,779,24.533,53,86,60,1923,5005,0.738953,112,6.48849,33622171384
