os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1660 Ti,16397376,5.8.13-xanmod1,4.6.0$ NVIDIA$ 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
69.2281,25,100,54,62,1950,6000,5.32928,8.14894,4205690
68.8582,25,100,54,62,1950,6000,5.32928,8.14894,4305749
68.9465,25,100,54,62,1950,6000,5.32928,8.14894,4405805
69.002,25,100,54,62,1950,6000,5.32928,8.14894,4505861
69.0356,25,100,54,62,1950,6000,5.32928,8.14894,4605917
68.8848,24,100,54,62,1950,6000,5.32971,8.14639,4705971
69.3226,24,100,54,62,1950,6000,5.32971,8.14639,4806026
69.6385,24,100,54,62,1950,6000,5.32971,8.14639,4906080
69.6907,24,100,54,62,1950,6000,5.32971,8.14639,5006136
69.7796,24,100,54,62,1950,6000,5.32971,8.14639,5106190
70.411,23,100,54,63,1950,6000,5.3299,8.14563,5206245
70.7129,23,100,54,63,1950,6000,5.3299,8.14563,5306300
70.8998,23,100,54,63,1950,6000,5.3299,8.14563,5406354
70.6947,23,100,54,63,1950,6000,5.3299,8.14563,5506409
70.2419,23,100,54,63,1950,6000,5.3299,8.14563,5606464
71.1972,25,100,54,63,1950,6000,5.32892,8.14661,5706521
71.8471,25,100,54,63,1950,6000,5.32892,8.14661,5806579
71.524,25,100,54,63,1950,6000,5.32892,8.14661,5906636
71.4592,25,100,54,63,1950,6000,5.32892,8.14661,6006698
71.4205,25,100,54,63,1950,6000,5.32892,8.14661,6106755
71.3903,24,100,53,63,1950,6000,5.32892,8.14607,6206810
71.7434,24,100,53,63,1950,6000,5.32892,8.14607,6306826
71.3515,24,100,53,63,1950,6000,5.32892,8.14607,6406880
71.3172,24,100,53,63,1950,6000,5.32892,8.14607,6506938
71.1752,24,100,53,63,1950,6000,5.32892,8.14607,6606996
66.5735,22,100,53,63,1950,6000,5.32892,8.1463,6707055
70.3476,22,100,53,63,1950,6000,5.32892,8.1463,6807115
70.6298,22,100,53,63,1950,6000,5.32892,8.1463,6907173
70.7579,22,100,53,63,1950,6000,5.32892,8.1463,7007230
70.8359,22,100,53,63,1950,6000,5.32892,8.1463,7107255
74.2115,25,100,53,63,1950,6000,5.32892,8.1463,7207310
71.4388,25,100,53,63,1950,6000,5.32892,8.1463,7307366
71.2075,25,100,53,63,1950,6000,5.32892,8.1463,7407424
71.0379,25,100,53,63,1950,6000,5.32892,8.1463,7507460
69.9127,25,100,53,63,1950,6000,5.32892,8.1463,7607518
70.8551,25,100,53,63,1950,6000,5.3299,8.14531,7707577
70.6179,25,100,53,63,1950,6000,5.3299,8.14531,7807638
72.0516,25,100,53,63,1950,6000,5.3299,8.14531,7907694
72.2643,25,100,53,63,1950,6000,5.3299,8.14531,8007749
72.5247,25,100,53,63,1950,6000,5.3299,8.14531,8107812
72.7053,25,100,53,63,1950,6000,5.3299,8.14531,8207870
72.6269,26,100,53,63,1950,6000,5.3299,8.14661,8307925
72.8939,26,100,53,63,1950,6000,5.3299,8.14661,8407980
72.8638,26,100,53,63,1950,6000,5.3299,8.14661,8508036
72.6708,26,100,53,63,1950,6000,5.3299,8.14661,8608091
72.5979,26,100,53,63,1950,6000,5.3299,8.14661,8708146
71.7386,29,100,53,63,1950,6000,5.32996,8.14541,8808201
71.6597,29,100,53,63,1950,6000,5.32996,8.14541,8908256
71.3142,29,100,53,63,1950,6000,5.32996,8.14541,9008315
71.1993,29,100,53,63,1950,6000,5.32996,8.14541,9108378
71.102,29,100,53,63,1950,6000,5.32996,8.14541,9208439
70.4217,26,100,53,63,1950,6000,5.33527,8.13956,9308496
70.0354,26,100,53,63,1950,6000,5.33527,8.13956,9408553
69.838,26,100,53,63,1950,6000,5.33527,8.13956,9508614
69.6202,26,100,53,63,1950,6000,5.33527,8.13956,9608677
69.4519,26,100,53,63,1950,6000,5.33527,8.13956,9708732
68.7011,30,100,53,63,1950,6000,5.33527,8.1395,9808787
68.6554,30,100,53,63,1950,6000,5.33527,8.1395,9908842
68.3493,30,100,53,63,1950,6000,5.33527,8.1395,10008900
67.6887,30,100,53,63,1950,6000,5.33527,8.1395,10108961
67.353,30,100,53,63,1950,6000,5.33527,8.1395,10209016
66.0659,29,100,53,63,1950,6000,5.33624,8.13944,10309074
65.562,29,100,53,63,1950,6000,5.33624,8.13944,10409129
65.2106,29,100,53,63,1950,6000,5.33624,8.13944,10509186
64.4945,29,100,53,63,1950,6000,5.33624,8.13944,10609241
64.5839,29,100,53,63,1950,6000,5.33624,8.13944,10709296
64.1283,32,100,53,63,1950,6000,5.33624,8.13961,10809353
64.2917,32,100,53,63,1950,6000,5.33624,8.13961,10909409
64.6127,32,100,53,63,1950,6000,5.33624,8.13961,11009466
64.5523,32,100,53,63,1950,6000,5.33624,8.13961,11109522
64.4581,32,100,53,63,1950,6000,5.33624,8.13961,11209580
64.6761,30,100,53,63,1950,6000,5.33527,8.14009,11309636
64.3413,30,100,53,63,1950,6000,5.33527,8.14009,11409694
64.3071,30,100,53,63,1950,6000,5.33527,8.14009,11509750
64.0953,30,100,53,63,1950,6000,5.33527,8.14009,11609805
64.1112,30,100,53,63,1950,6000,5.33527,8.14009,11709861
63.3285,34,100,53,63,1950,6000,5.33624,8.14151,11809917
63.2054,34,100,53,63,1950,6000,5.33624,8.14151,11909973
63.2034,34,100,53,63,1950,6000,5.33624,8.14151,12010031
63.2613,34,100,53,63,1950,6000,5.33624,8.14151,12110087
63.1732,34,100,53,63,1950,6000,5.33624,8.14151,12210143
63.2711,34,100,53,63,1950,6000,5.33624,8.14141,12310204
62.2136,34,100,53,63,1950,6000,5.33624,8.14141,12410264
61.1666,34,100,53,63,1950,6000,5.33624,8.14141,12510324
62.0342,34,100,53,63,1950,6000,5.33624,8.14141,12610381
62.059,34,100,53,63,1950,6000,5.33624,8.14141,12710437
79.3367,37,100,53,63,1950,6000,5.33722,8.14237,12810497
65.1848,37,100,53,63,1950,6000,5.33722,8.14237,12910572
63.6335,37,100,53,63,1950,6000,5.33722,8.14237,13010629
62.7235,37,100,53,63,1950,6000,5.33722,8.14237,13110684
62.4276,37,100,53,63,1950,6000,5.33722,8.14237,13210739
64.119,39,100,53,63,1950,6000,5.3382,8.14186,13310795
61.5201,39,100,53,63,1950,6000,5.3382,8.14186,13410851
61.4288,39,100,53,63,1950,6000,5.3382,8.14186,13510913
61.3214,39,100,53,63,1950,6000,5.3382,8.14186,13610973
61.144,39,100,53,63,1950,6000,5.3382,8.14186,13711032
60.7851,39,100,53,63,1950,6000,5.3382,8.14264,13811093
57.7901,39,100,53,63,1950,6000,5.3382,8.14264,13911149
58.4365,39,100,53,63,1950,6000,5.3382,8.14264,14011203
58.6277,39,100,53,63,1950,6000,5.3382,8.14264,14111258
58.8364,39,100,53,63,1950,6000,5.3382,8.14264,14211313
59.0129,42,100,53,63,1950,6000,5.33917,8.14473,14311369
58.3822,42,100,53,63,1950,6000,5.33917,8.14473,14411425
58.4567,42,100,53,63,1950,6000,5.33917,8.14473,14511460
58.8934,42,100,53,63,1950,6000,5.33917,8.14473,14611516
59.3595,42,100,53,63,1950,6000,5.33917,8.14473,14711576
59.3255,42,100,53,63,1950,6000,5.33917,8.14473,14812128
60.186,43,100,53,63,1950,6000,5.33917,8.14685,14912186
59.811,43,100,53,63,1950,6000,5.33917,8.14685,15012912
59.8146,43,100,53,63,1950,6000,5.33917,8.14685,15112969
59.8435,43,100,53,63,1950,6000,5.33917,8.14685,15213027
59.8347,43,100,53,63,1950,6000,5.33917,8.14685,15313051
59.8629,41,100,53,63,1950,6000,5.33917,8.1468,15413114
59.9496,41,100,53,63,1950,6000,5.33917,8.1468,15513174
59.2863,41,100,53,63,1950,6000,5.33917,8.1468,15613240
59.7158,41,100,53,63,1950,6000,5.33917,8.1468,15713746
60.3447,41,100,53,63,1950,6000,5.33917,8.1468,15813802
62.8931,42,100,53,63,1950,6000,5.33917,8.14684,15913858
62.9683,42,100,53,63,1950,6000,5.33917,8.14684,16013919
62.9353,42,100,53,63,1950,6000,5.33917,8.14684,16114005
62.7773,42,100,53,63,1950,6000,5.33917,8.14684,16214062
62.8278,42,100,53,63,1950,6000,5.33917,8.14684,16314121
62.8348,39,100,53,63,1950,6000,5.3382,8.14679,16414187
62.873,39,100,53,63,1950,6000,5.3382,8.14679,16514245
63.0816,39,100,53,63,1950,6000,5.3382,8.14679,16614301
63.0013,39,100,53,63,1950,6000,5.3382,8.14679,16714365
63.0211,39,100,53,63,1950,6000,5.3382,8.14679,16814422
63.3935,39,100,53,63,1950,6000,5.3382,8.14669,16914480
62.9517,39,100,53,63,1950,6000,5.3382,8.14669,17014542
63.6521,39,100,53,63,1950,6000,5.3382,8.14669,17114598
63.4731,39,100,53,63,1950,6000,5.3382,8.14669,17214653
63.4318,39,100,53,63,1950,6000,5.3382,8.14669,17314716
63.0408,38,100,53,63,1950,6000,5.3382,8.14666,17414772
63.1892,38,100,53,63,1950,6000,5.3382,8.14666,17514828
63.1007,38,100,53,63,1950,6000,5.3382,8.14666,17614888
63.4255,38,100,53,63,1950,6000,5.3382,8.14666,17714946
63.322,38,100,53,63,1950,6000,5.3382,8.14666,17815002
63.8542,37,100,53,63,1950,6000,5.3382,8.14548,17915063
63.9067,37,100,53,63,1950,6000,5.3382,8.14548,18015119
64.3265,37,100,53,63,1950,6000,5.3382,8.14548,18115223
64.7716,37,100,53,63,1950,6000,5.3382,8.14548,18215279
65.0233,37,100,53,63,1950,6000,5.3382,8.14548,18315335
65.2316,35,100,53,64,1950,6000,5.3382,8.14644,18415390
66.2704,35,100,53,64,1950,6000,5.3382,8.14644,18515446
66.0347,35,100,53,64,1950,6000,5.3382,8.14644,18615469
66.237,35,100,53,64,1950,6000,5.3382,8.14644,18715525
66.3057,35,100,53,64,1950,6000,5.3382,8.14644,18815581
72.0202,36,100,53,64,1950,6000,5.33722,8.14668,18915637
67.2093,36,100,53,64,1950,6000,5.33722,8.14668,19015692
67.0899,36,100,53,64,1950,6000,5.33722,8.14668,19115747
67.1758,36,100,53,64,1950,6000,5.33722,8.14668,19215810
67.1287,36,100,53,64,1950,6000,5.33722,8.14668,19315866
64.1293,35,100,53,64,1950,6000,5.3382,8.14685,19415922
66.3741,35,100,53,64,1950,6000,5.3382,8.14685,19515983
66.8795,35,100,53,64,1950,6000,5.3382,8.14685,19616039
67.0789,35,100,53,64,1950,6000,5.3382,8.14685,19716096
67.1273,35,100,53,64,1950,6000,5.3382,8.14685,19816157
65.4922,34,100,53,64,1950,6000,5.33722,8.14685,19916220
67.4838,34,100,53,64,1950,6000,5.33722,8.14685,20016275
67.3083,34,100,53,64,1950,6000,5.33722,8.14685,20116331
67.5248,34,100,53,64,1950,6000,5.33722,8.14685,20216386
67.4484,34,100,53,64,1950,6000,5.33722,8.14685,20316447
63.4478,34,100,53,64,1950,6000,5.33624,8.14458,20416502
66.5436,34,100,53,64,1950,6000,5.33624,8.14458,20516558
65.7796,34,100,53,64,1950,6000,5.33624,8.14458,20616613
65.8543,34,100,53,64,1950,6000,5.33624,8.14458,20716668
66.0142,34,100,53,64,1950,6000,5.33624,8.14458,20816732
66.0724,32,100,53,65,1950,6000,5.33624,8.14341,20916789
66.3715,32,100,53,65,1950,6000,5.33624,8.14341,21016850
66.1123,32,100,53,65,1950,6000,5.33624,8.14341,21116910
66.2317,32,100,53,65,1950,6000,5.33624,8.14341,21216965
65.8333,32,100,53,65,1950,6000,5.33624,8.14341,21317027
65.4311,30,100,53,65,1950,6000,5.33624,8.14437,21417083
63.9652,30,100,53,65,1950,6000,5.33624,8.14437,21517139
63.7449,30,100,53,65,1950,6000,5.33624,8.14437,21617195
63.8254,30,100,53,65,1950,6000,5.33624,8.14437,21717250
63.6623,30,100,53,65,1950,6000,5.33624,8.14437,21817304
63.6292,30,100,53,65,1950,6000,5.33624,8.14437,21917363
63.2871,29,100,53,65,1950,6000,5.33722,8.14436,22017417
63.2918,29,100,53,65,1950,6000,5.33722,8.14436,22117463
63.5059,29,100,53,65,1950,6000,5.33722,8.14436,22217522
63.5783,29,100,53,65,1950,6000,5.33722,8.14436,22317577
63.6664,29,100,53,65,1950,6000,5.33722,8.14436,22417637
65.4243,28,100,53,65,1950,6000,5.33722,8.14364,22517656
65.3744,28,100,53,65,1950,6000,5.33722,8.14364,22617711
65.3572,28,100,53,65,1950,6000,5.33722,8.14364,22717767
65.2489,28,100,53,65,1950,6000,5.33722,8.14364,22817823
65.3259,28,100,53,65,1950,6000,5.33722,8.14364,22917880
65.0562,33,100,53,65,1950,6000,5.33527,8.14262,23017936
65.1848,33,100,53,65,1950,6000,5.33527,8.14262,23117993
65.0039,33,100,53,65,1950,6000,5.33527,8.14262,23218047
64.8885,33,100,53,65,1950,6000,5.33527,8.14262,23318102
65.1644,33,100,53,65,1950,6000,5.33527,8.14262,23418159
64.5711,31,100,53,65,1950,6000,5.33624,8.14262,23518214
64.6468,31,100,53,65,1950,6000,5.33624,8.14262,23618270
64.6758,31,100,53,65,1950,6000,5.33624,8.14262,23718327
64.6933,31,100,53,65,1950,6000,5.33624,8.14262,23818387
64.4552,31,100,53,65,1950,6000,5.33624,8.14262,23918442
57.3929,31,100,53,65,1950,6000,5.33624,8.14251,24018497
63.0073,31,100,53,65,1950,6000,5.33624,8.14251,24118553
62.887,31,100,53,65,1950,6000,5.33624,8.14251,24218610
62.8675,31,100,53,65,1950,6000,5.33624,8.14251,24318666
62.7566,31,100,53,65,1950,6000,5.33624,8.14251,24418726
62.7697,29,100,53,65,1950,6000,5.33624,8.14659,24518783
62.8717,29,100,53,65,1950,6000,5.33624,8.14659,24618838
62.8247,29,100,53,65,1950,6000,5.33624,8.14659,24718898
62.8787,29,100,53,65,1950,6000,5.33624,8.14659,24818962
62.7313,29,100,53,65,1950,6000,5.33624,8.14659,24919018
61.0215,32,100,53,65,1950,6000,5.33624,8.1465,25019074
61.7309,32,100,53,65,1950,6000,5.33624,8.1465,25119128
61.8794,32,100,53,65,1950,6000,5.33624,8.1465,25219189
62.1669,32,100,53,65,1950,6000,5.33624,8.1465,25319245
62.2195,32,100,53,65,1950,6000,5.33624,8.1465,25419301
60.1685,35,100,53,65,1950,6000,5.33527,8.14746,25519357
60.1355,35,100,53,65,1950,6000,5.33527,8.14746,25619413
60.3862,35,100,53,65,1950,6000,5.33527,8.14746,25719456
60.4115,35,100,53,65,1950,6000,5.33527,8.14746,25819511
60.3955,35,100,53,65,1950,6000,5.33527,8.14746,25919566
59.1366,33,100,53,65,1950,6000,5.33624,8.1472,26019621
59.8818,33,100,53,65,1950,6000,5.33624,8.1472,26119679
59.8444,33,100,53,65,1950,6000,5.33624,8.1472,26219738
60.2561,33,100,53,65,1950,6000,5.33624,8.1472,26319798
60.2796,33,100,53,65,1950,6000,5.33624,8.1472,26419859
60.3848,33,100,53,65,1950,6000,5.33624,8.14721,26519919
60.2404,33,100,53,65,1950,6000,5.33624,8.14721,26619980
60.0447,33,100,53,65,1950,6000,5.33624,8.14721,26720041
59.9183,33,100,53,65,1950,6000,5.33624,8.14721,26820104
59.9124,33,100,53,65,1950,6000,5.33624,8.14721,26920165
60.0303,33,100,53,65,1950,6000,5.33624,8.14721,27020224
59.9125,34,100,53,65,1950,6000,5.33624,8.1487,27120284
59.9279,34,100,53,65,1950,6000,5.33624,8.1487,27220347
59.8276,34,100,53,65,1950,6000,5.33624,8.1487,27320407
59.5384,34,100,53,65,1950,6000,5.33624,8.1487,27420468
59.3762,34,100,53,65,1950,6000,5.33624,8.1487,27520524
58.2215,36,100,53,65,1950,6000,5.33722,8.1487,27620580
58.6867,36,100,53,65,1950,6000,5.33722,8.1487,27720635
58.8747,36,100,53,65,1950,6000,5.33722,8.1487,27820690
59.0517,36,100,53,65,1950,6000,5.33722,8.1487,27920745
58.9533,36,100,53,65,1950,6000,5.33722,8.1487,28020801
59.2867,38,100,53,66,1950,6000,5.33722,8.1487,28120974
58.4795,38,100,53,66,1950,6000,5.33722,8.1487,28221046
58.4368,38,100,53,66,1950,6000,5.33722,8.1487,28321111
58.2014,38,100,53,66,1950,6000,5.33722,8.1487,28421166
58.329,38,100,53,66,1950,6000,5.33722,8.1487,28521222
57.4663,38,100,53,66,1950,6000,5.33722,8.14969,28621279
57.9203,38,100,53,66,1950,6000,5.33722,8.14969,28721338
57.9173,38,100,53,66,1950,6000,5.33722,8.14969,28821400
58.0849,38,100,53,66,1950,6000,5.33722,8.14969,28921457
58.0104,38,100,53,66,1950,6000,5.33722,8.14969,29021512
59.5717,39,100,53,66,1950,6000,5.33759,8.14584,29121567
58.3801,39,100,53,66,1950,6000,5.33759,8.14584,29221625
58.4485,39,100,53,66,1950,6000,5.33759,8.14584,29321691
58.3911,39,100,53,66,1950,6000,5.33759,8.14584,29421750
58.363,39,100,53,66,1950,6000,5.33759,8.14584,29521806
57.6668,40,100,53,66,1950,6000,5.35175,8.13456,29621861
56.4517,40,100,53,66,1950,6000,5.35175,8.13456,29721923
56.7924,40,100,53,66,1950,6000,5.35175,8.13456,29821979
57.0675,40,100,53,66,1950,6000,5.35175,8.13456,29922034
56.8639,40,100,53,66,1950,6000,5.35175,8.13456,30022220
54.7151,42,100,53,66,1950,6000,5.35272,8.1346,30122285
56.2597,42,100,53,66,1950,6000,5.35272,8.1346,30222342
55.4551,42,100,53,66,1950,6000,5.35272,8.1346,30322403
55.7484,42,100,53,66,1950,6000,5.35272,8.1346,30422460
55.9458,42,100,53,66,1950,6000,5.35272,8.1346,30522519
55.5664,42,100,53,66,1950,6000,5.35468,8.13442,30622582
57.1196,42,100,53,66,1950,6000,5.35468,8.13442,30722638
57.4629,42,100,53,66,1950,6000,5.35468,8.13442,30822699
57.3547,42,100,53,66,1950,6000,5.35468,8.13442,30922762
57.488,42,100,53,66,1950,6000,5.35468,8.13442,31022824
57.063,46,100,53,66,1950,6000,5.35468,8.13445,31122880
57.4242,46,100,53,66,1950,6000,5.35468,8.13445,31222935
57.0088,46,100,53,66,1950,6000,5.35468,8.13445,31322996
57.163,46,100,53,66,1950,6000,5.35468,8.13445,31423052
57.3821,46,100,53,66,1950,6000,5.35468,8.13445,31523106
59.4495,44,100,53,66,1950,6000,5.35699,8.13547,31623162
57.0251,44,100,53,66,1950,6000,5.35699,8.13547,31723226
56.7131,44,100,53,66,1950,6000,5.35699,8.13547,31823282
56.9295,44,100,53,66,1950,6000,5.35699,8.13547,31923340
56.89,44,100,53,66,1950,6000,5.35699,8.13547,32023429
51.8081,46,100,53,66,1950,6000,5.35699,8.13568,32123519
55.2395,46,100,53,66,1950,6000,5.35699,8.13568,32223578
55.9258,46,100,53,66,1950,6000,5.35699,8.13568,32323634
56.0165,46,100,53,66,1950,6000,5.35699,8.13568,32423690
55.6731,46,100,53,66,1950,6000,5.35699,8.13568,32523750
61.778,44,100,53,66,1950,6000,5.36066,8.13467,32623805
55.4052,44,100,53,66,1950,6000,5.36066,8.13467,32723863
55.768,44,100,53,66,1950,6000,5.36066,8.13467,32823919
55.5739,44,100,53,66,1950,6000,5.36066,8.13467,32923981
54.9998,44,100,53,66,1950,6000,5.36066,8.13467,33024038
55.1573,45,100,53,66,1950,6000,5.36066,8.13445,33124101
53.4264,45,100,53,66,1950,6000,5.36066,8.13445,33224157
53.9983,45,100,53,66,1950,6000,5.36066,8.13445,33324212
54.1822,45,100,53,66,1950,6000,5.36066,8.13445,33424270
53.7922,45,100,53,66,1950,6000,5.36066,8.13445,33524325
53.4437,42,100,53,66,1950,6000,5.35968,8.1359,33624381
53.2464,42,100,53,66,1950,6000,5.35968,8.1359,33724446
52.8554,42,100,53,66,1950,6000,5.35968,8.1359,33824503
52.4833,42,100,53,66,1950,6000,5.35968,8.1359,33924558
52.4241,42,100,53,66,1950,6000,5.35968,8.1359,34024614
52.3287,42,100,53,66,1950,6000,5.35968,8.1359,34124672
54.4158,44,100,53,65,1950,6000,5.36774,8.13004,34224731
52.7023,44,100,53,65,1950,6000,5.36774,8.13004,34324890
52.6207,44,100,53,65,1950,6000,5.36774,8.13004,34424945
52.7675,44,100,53,65,1950,6000,5.36774,8.13004,34525006
52.3794,44,100,53,65,1950,6000,5.36774,8.13004,34625067
51.9004,42,100,53,66,1950,6000,5.36774,8.13028,34725136
51.2823,42,100,53,66,1950,6000,5.36774,8.13028,34825194
50.8717,42,100,53,66,1950,6000,5.36774,8.13028,34925254
51.0168,42,100,53,66,1950,6000,5.36774,8.13028,35025311
50.6912,42,100,53,66,1950,6000,5.36774,8.13028,35125367
52.1984,44,100,53,65,1950,6000,5.37854,8.12378,35225422
51.8877,44,100,53,65,1950,6000,5.37854,8.12378,35325456
51.8451,44,100,53,65,1950,6000,5.37854,8.12378,35425520
51.9539,44,100,53,65,1950,6000,5.37854,8.12378,35525580
51.141,44,100,53,65,1950,6000,5.37854,8.12378,35626330
51.6596,44,100,53,65,1950,6000,5.37854,8.1243,35726785
51.5086,44,100,53,65,1950,6000,5.37854,8.1243,35826842
51.9574,44,100,53,65,1950,6000,5.37854,8.1243,35926898
51.7231,44,100,53,65,1950,6000,5.37854,8.1243,36026955
51.6486,44,100,53,65,1950,6000,5.37854,8.1243,36127014
51.198,45,100,53,66,1950,6000,5.37854,8.12395,36228536
52.205,45,100,53,66,1950,6000,5.37854,8.12395,36328594
52.3657,45,100,53,66,1950,6000,5.37854,8.12395,36428650
52.1912,45,100,53,66,1950,6000,5.37854,8.12395,36528705
51.6911,45,100,53,66,1950,6000,5.37854,8.12395,36628762
48.0677,45,100,53,66,1950,6000,5.37659,8.1195,36728824
51.7373,45,100,53,66,1950,6000,5.37659,8.1195,36828892
51.061,45,100,53,66,1950,6000,5.37659,8.1195,36928955
50.3247,45,100,53,66,1950,6000,5.37659,8.1195,37029014
50.4502,45,100,53,66,1950,6000,5.37659,8.1195,37129092
49.2732,48,100,53,66,1950,6000,5.37958,8.11506,37229155
51.7136,48,100,53,66,1950,6000,5.37958,8.11506,37329214
52.0879,48,100,53,66,1950,6000,5.37958,8.11506,37429271
51.8926,48,100,53,66,1950,6000,5.37958,8.11506,37529327
51.708,48,100,53,66,1950,6000,5.37958,8.11506,37629393
48.1348,48,99,53,66,1950,6000,5.38794,8.10538,37729462
51.7518,48,99,53,66,1950,6000,5.38794,8.10538,37829521
51.2807,48,99,53,66,1950,6000,5.38794,8.10538,37929578
51.3476,48,99,53,66,1950,6000,5.38794,8.10538,38029634
51.4876,48,99,53,66,1950,6000,5.38794,8.10538,38129689
47.0301,49,99,53,66,1950,6000,5.39319,8.10506,38229768
51.8135,49,99,53,66,1950,6000,5.39319,8.10506,38329869
51.8118,49,99,53,66,1950,6000,5.39319,8.10506,38429934
51.6352,49,99,53,66,1950,6000,5.39319,8.10506,38529991
51.5837,49,99,53,66,1950,6000,5.39319,8.10506,38630047
54.5375,50,100,53,66,1950,6000,5.39417,8.10297,38730103
52.0743,50,100,53,66,1950,6000,5.39417,8.10297,38830165
52.2424,50,100,53,66,1950,6000,5.39417,8.10297,38930255
52.1839,50,100,53,66,1950,6000,5.39417,8.10297,39030314
52.4423,50,100,53,66,1950,6000,5.39417,8.10297,39130370
52.3153,51,100,53,66,1950,6000,5.39417,8.10343,39230431
52.3242,51,100,53,66,1950,6000,5.39417,8.10343,39330523
52.1105,51,100,53,66,1950,6000,5.39417,8.10343,39430586
52.2478,51,100,53,66,1950,6000,5.39417,8.10343,39530642
52.6383,51,100,53,66,1950,6000,5.39417,8.10343,39630702
52.4467,51,100,53,66,1950,6000,5.39417,8.10343,39730766
51.4907,49,100,53,66,1950,6000,5.39551,8.10478,39830824
52.2171,49,100,53,66,1950,6000,5.39551,8.10478,39930880
52.2097,49,100,53,66,1950,6000,5.39551,8.10478,40030943
52.622,49,100,53,66,1950,6000,5.39551,8.10478,40131003
52.7529,49,100,53,66,1950,6000,5.39551,8.10478,40231059
54.8321,49,100,53,66,1950,6000,5.39355,8.10631,40331118
54.8811,49,100,53,66,1950,6000,5.39355,8.10631,40431175
54.7963,49,100,53,66,1950,6000,5.39355,8.10631,40531284
54.2149,49,100,53,66,1950,6000,5.39355,8.10631,40631362
54.4123,49,100,53,66,1950,6000,5.39355,8.10631,40731417
53.9801,51,100,53,66,1950,6000,5.39355,8.10631,40831947
55.6948,51,100,53,66,1950,6000,5.39355,8.10631,40932004
55.279,51,100,53,66,1950,6000,5.39355,8.10631,41032069
53.8352,51,100,53,66,1950,6000,5.39355,8.10631,41132508
56.5179,51,100,53,66,1950,6000,5.39355,8.10631,41232573
63.6835,51,100,53,66,1950,6000,5.39551,8.10426,41332670
