os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
757.129,1.32078,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,577161129
587.18,1.70306,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,578864326
535.71,1.86668,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,580731542
295.837,3.38023,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,584112063
316.111,3.16345,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,587275939
309.439,3.23166,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,590508051
358.566,2.78889,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,593296727
576.831,1.73361,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,595030493
472.835,2.1149,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,597145765
458.288,2.18203,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,599327821
538.583,1.85672,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,601184415
570.897,1.75163,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,602936317
264.993,3.77368,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,606709744
374.669,2.66902,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,609379597
419.456,2.38404,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,611763782
282.685,3.5375,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,615301079
447.775,2.23326,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,617534765
597.43,1.67384,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,619208304
685.715,1.45833,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,620666666
771.821,1.29564,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,621962113
573.067,1.745,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,623707352
276.957,3.61067,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,627317857
605.498,1.65153,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,628969802
497.172,2.01138,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,630981237
545.581,1.83291,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,632814116
594.295,1.68266,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,634497028
534.907,1.86948,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,636367310
560.85,1.78301,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,638150480
381.155,2.6236,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,640773581
567.746,1.76135,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,642535097
558.416,1.79078,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,644325869
744.917,1.34243,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,645668182
773.501,1.29282,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,646960975
660.584,1.51381,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,648474850
543.744,1.8391,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,650314037
277.916,3.59821,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,653912450
329.527,3.03466,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,656947348
546.891,1.82852,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,658776045
705.858,1.41672,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,660192251
784.047,1.27543,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,661467736
591.247,1.69134,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,663159190
546.214,1.83078,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,664990182
286.817,3.48654,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,668476923
639.293,1.56423,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,670041508
699.806,1.42897,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,671470113
616.836,1.62118,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,673091511
542.706,1.84262,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,674934138
649.472,1.53971,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,676473623
574.564,1.74045,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,678214140
289.021,3.45996,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,681674500
664.787,1.50424,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,683178629
759.236,1.31711,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,684495614
591.4,1.6909,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,686186561
604.565,1.65408,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,687840673
582.551,1.71659,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,689557211
543.234,1.84083,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,691398197
319.251,3.13233,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,694530487
828.509,1.20699,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,695737585
718.157,1.39245,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,697130011
528.938,1.89058,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,699020700
614.381,1.62766,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,700648453
563.994,1.77307,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,702421731
353.494,2.8289,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,705250723
443.834,2.25309,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,707503897
838.538,1.19255,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,708696239
709.096,1.41025,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,710106435
554.916,1.80208,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,711908655
583.269,1.71448,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,713623034
579.092,1.72684,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,715349970
579.483,1.72567,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,717075774
309.85,3.22737,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,720303164
780.422,1.28136,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,721584533
696.913,1.4349,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,723019555
551.028,1.81479,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,724834520
552.333,1.8105,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,726645171
213.603,4.68158,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,731326961
538.428,1.85726,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,733184564
457.092,2.18774,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,735372413
421.243,2.37393,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,737746347
478.351,2.09051,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,739836811
597.845,1.67267,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,741509322
688.807,1.45179,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,742961119
633.15,1.5794,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,744540404
375.662,2.66197,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,747202412
792.725,1.26147,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,748463951
656.266,1.52377,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,749987734
595.99,1.67788,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,751665775
369.526,2.70617,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,754372159
477.635,2.09365,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,756465853
651.388,1.53518,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,758001383
440.177,2.27181,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,760273021
562.787,1.77687,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,762049666
696.924,1.43488,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,763484520
698.717,1.43119,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,764915833
530.558,1.88481,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,766801235
524.777,1.90557,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,768706419
615.983,1.62342,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,770329745
299.561,3.33822,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,773668069
814.734,1.2274,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,774895331
657.901,1.51999,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,776415329
616.724,1.62147,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,778036978
518.884,1.92721,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,779965275
522.171,1.91508,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,781880381
552.613,1.80958,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,783689604
564.327,1.77202,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,785461417
437.992,2.28315,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,787744691
798.252,1.25274,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,788997339
545.987,1.83155,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,790828873
596.429,1.67665,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,792505588
636.227,1.57177,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,794077286
557.161,1.79481,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,795872201
575.918,1.73636,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,797608669
344.119,2.90597,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,800514640
819.472,1.2203,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,801734927
375.931,2.66006,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,804395350
788.2,1.26871,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,805663887
746.692,1.33924,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,807003359
520.329,1.92186,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,808925008
617.176,1.62028,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,810545469
312.235,3.20272,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,813748289
796.799,1.25502,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,815003258
715.882,1.39688,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,816400125
593.969,1.68359,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,818083766
566.166,1.76627,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,819850311
579.849,1.72459,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,821574780
549.446,1.82001,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,823394902
491.797,2.03336,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,825428209
442.88,2.25795,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,827686330
725.42,1.37851,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,829065117
550.228,1.81743,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,830882583
555.951,1.79872,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,832681121
630.49,1.58607,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,834267053
594.134,1.68312,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,835950178
571.27,1.75048,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,837700750
330.58,3.02498,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,840726501
664.01,1.506,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,842232237
676.705,1.47775,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,843710573
557.195,1.7947,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,845504650
632.644,1.58067,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,847085577
605.738,1.65088,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,848736391
557.411,1.79401,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,850530521
315.15,3.17309,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,853703662
347.425,2.87832,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,856582570
598.76,1.67012,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,858252404
607.726,1.64548,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,859897949
704.93,1.41858,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,861319126
482.287,2.07345,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,863390092
605.901,1.65043,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,865040539
426.593,2.34416,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,867385240
597.521,1.67358,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,869058669
610.551,1.63787,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,870696577
628.743,1.59048,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,872287101
669.122,1.4945,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,873781529
536.562,1.86372,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,875645412
600.518,1.66523,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,877310476
299.708,3.33659,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,880647780
427.743,2.33785,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,882987440
468.549,2.13425,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,885120271
394.676,2.53372,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,887654482
439.25,2.27661,46.8013,94,51,64,1354,3505,0.408447,83,7.12992,0.863037,0,889931217
