os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
327.707,2631,9.51189,44,56,49,1905,9501,2.21802,144,14.2118,7106100423
331.857,2686,9.51189,44,56,49,1905,9501,2.21802,144,14.2118,7206155114
332.139,2641,9.51189,44,56,49,1905,9501,2.21802,144,14.2118,7306210206
331.919,2521,9.51189,44,56,49,1905,9501,2.21802,144,14.2118,7406266817
344.659,2606,10.125,43,55,48,1905,9501,2.21802,144,14.2122,7506322329
338.606,2599,10.125,43,55,48,1905,9501,2.21802,144,14.2122,7606378721
321.419,3203,10.125,43,55,48,1905,9501,2.21802,144,14.2122,7706433982
321.783,2726,10.125,43,55,48,1905,9501,2.21802,144,14.2122,7806489134
325.466,2660,10.125,43,55,48,1905,9501,2.21802,144,14.2122,7906545555
353.195,2796,10,44,55,49,1905,9501,2.21802,144,14.2094,8006601077
362.523,2433,10,44,55,49,1905,9501,2.21802,144,14.2094,8106656038
355.662,2702,10,44,55,49,1905,9501,2.21802,144,14.2094,8206712800
346.717,2692,10,44,55,49,1905,9501,2.21802,144,14.2094,8306768332
346.065,2534,10,44,55,49,1905,9501,2.21802,144,14.2094,8406824223
359.697,2729,11.5816,43,55,49,1905,9501,2.21802,146,14.2099,8506879835
355.802,2624,11.5816,43,55,49,1905,9501,2.21802,146,14.2099,8606935076
355.047,2594,11.5816,43,55,49,1905,9501,2.21802,146,14.2099,8706990738
355.128,2430,11.5816,43,55,49,1905,9501,2.21802,146,14.2099,8807048599
355.949,2655,11.5816,43,55,49,1905,9501,2.21802,146,14.2099,8907105631
362.205,2594,9.72569,44,55,49,1905,9501,2.21332,147,14.2099,9007137932
366.369,2616,9.72569,44,55,49,1905,9501,2.21332,147,14.2099,9107193204
367.617,2496,9.72569,44,55,49,1905,9501,2.21332,147,14.2099,9207201626
364.693,2495,9.72569,44,55,49,1905,9501,2.21332,147,14.2099,9307257367
365.785,2450,9.72569,44,55,49,1905,9501,2.21332,147,14.2099,9407313359
372.65,2389,11.4144,46,55,49,1905,9501,2.21332,149,14.2105,9507370370
383.239,2315,11.4144,46,55,49,1905,9501,2.21332,149,14.2105,9607430882
382.711,2368,11.4144,46,55,49,1905,9501,2.21332,149,14.2105,9707487403
381.229,2479,11.4144,46,55,49,1905,9501,2.21332,149,14.2105,9807543135
379.591,2473,11.4144,46,55,49,1905,9501,2.21332,149,14.2105,9907599037
370.38,2705,10.1863,46,55,49,1905,9501,2.21332,150,14.2112,10007646798
376.268,2293,10.1863,46,55,49,1905,9501,2.21332,150,14.2112,10107703030
390.926,2221,10.1863,46,55,49,1905,9501,2.21332,150,14.2112,10207759251
397.677,2203,10.1863,46,55,49,1905,9501,2.21332,150,14.2112,10307813873
401.008,2271,10.1863,46,55,49,1905,9501,2.21332,150,14.2112,10407870214
420.43,2222,9.26158,49,54,49,1905,9501,2.21332,151,14.2117,10507925306
406.32,2310,9.26158,49,54,49,1905,9501,2.21332,151,14.2117,10607982617
408.685,2173,9.26158,49,54,49,1905,9501,2.21332,151,14.2117,10708038199
403.358,2262,9.26158,49,54,49,1905,9501,2.21332,151,14.2117,10808095311
401.166,2138,9.26158,49,54,49,1905,9501,2.21332,151,14.2117,10908149792
414.078,2230,10.0251,48,54,49,1905,9501,2.21332,151,14.2117,11008180524
411.432,2275,10.0251,48,54,49,1905,9501,2.21332,151,14.2117,11108237165
408.785,2235,10.0251,48,54,49,1905,9501,2.21332,151,14.2117,11208292167
402.534,2210,10.0251,48,54,49,1905,9501,2.21332,151,14.2117,11308348588
402.348,2162,10.0251,48,54,49,1905,9501,2.21332,151,14.2117,11408388670
405.673,2408,9.86267,49,54,49,1905,9501,2.21332,151,14.2099,11508444622
315.766,3941,9.86267,49,54,49,1905,9501,2.21332,151,14.2099,11608498543
294.955,3671,9.86267,49,54,49,1905,9501,2.21332,151,14.2099,11708553735
327.115,2220,9.86267,49,54,49,1905,9501,2.21332,151,14.2099,11808610306
344.64,2234,9.86267,49,54,49,1905,9501,2.21332,151,14.2099,11908664168
393.038,2314,13.5572,48,54,49,1905,9501,2.21332,149,14.2104,12008712329
398.621,2259,13.5572,48,54,49,1905,9501,2.21332,149,14.2104,12108771201
400.303,2200,13.5572,48,54,49,1905,9501,2.21332,149,14.2104,12208826522
398.432,2327,13.5572,48,54,49,1905,9501,2.21332,149,14.2104,12308882484
399.709,2259,13.5572,48,54,49,1905,9501,2.21332,149,14.2104,12408939036
391.788,2266,9.97506,51,54,49,1905,9501,2.21332,149,14.2104,12508994567
407.916,2233,9.97506,51,54,49,1905,9501,2.21332,149,14.2104,12609050599
410.072,2321,9.97506,51,54,49,1905,9501,2.21332,149,14.2104,12709105890
408.413,2269,9.97506,51,54,49,1905,9501,2.21332,149,14.2104,12809160472
409.267,2249,9.97506,51,54,49,1905,9501,2.21332,149,14.2104,12909219613
371.01,2693,9.47631,48,54,49,1905,9501,2.21332,153,14.2104,13009276785
375.094,2340,9.47631,48,54,49,1905,9501,2.21332,153,14.2104,13109332237
377.436,2375,9.47631,48,54,49,1905,9501,2.21332,153,14.2104,13209390348
378.003,2366,9.47631,48,54,49,1905,9501,2.21332,153,14.2104,13309446490
381.493,2218,9.47631,48,54,49,1905,9501,2.21332,153,14.2104,13409502751
361.634,2345,9.71357,46,54,49,1905,9501,2.21332,152,14.2108,13509558653
376.464,2279,9.71357,46,54,49,1905,9501,2.21332,152,14.2108,13609614964
383.01,2452,9.71357,46,54,49,1905,9501,2.21332,152,14.2108,13709670316
385.442,2283,9.71357,46,54,49,1905,9501,2.21332,152,14.2108,13809726638
389.234,2204,9.71357,46,54,49,1905,9501,2.21332,152,14.2108,13909782169
396.577,2238,9.03388,49,53,49,1905,9501,2.21332,152,14.2109,14009838171
414.942,2171,9.03388,49,53,49,1905,9501,2.21332,152,14.2109,14109895392
416.846,2336,9.03388,49,53,49,1905,9501,2.21332,152,14.2109,14209949684
415.464,2221,9.03388,49,53,49,1905,9501,2.21332,152,14.2109,14310004685
413.881,2186,9.03388,49,53,49,1905,9501,2.21332,152,14.2109,14410061137
423.617,2117,9.42211,49,53,49,1905,9501,2.21332,153,14.2113,14510118429
425.313,2215,9.42211,49,53,49,1905,9501,2.21332,153,14.2113,14610175340
413.837,2241,9.42211,49,53,49,1905,9501,2.21332,153,14.2113,14710231672
414.616,2247,9.42211,49,53,49,1905,9501,2.21332,153,14.2113,14810287723
409.845,2304,9.42211,49,53,49,1905,9501,2.21332,153,14.2113,14910345115
402.01,2200,10.0503,48,53,49,1905,9501,2.21332,154,14.2115,15010402326
410.76,2146,10.0503,48,53,49,1905,9501,2.21332,154,14.2115,15110457948
414.739,2198,10.0503,48,53,49,1905,9501,2.21332,154,14.2115,15210512659
389.773,2756,10.0503,48,53,49,1905,9501,2.21332,154,14.2115,15310570171
373.439,2967,10.0503,48,53,49,1905,9501,2.21332,154,14.2115,15410628213
393.812,2198,13.25,41,52,49,1905,9501,2.21332,152,14.211,15510683874
401.45,2339,13.25,41,52,49,1905,9501,2.21332,152,14.211,15610713296
397.362,3564,13.25,41,52,49,1905,9501,2.21332,152,14.211,15710769887
378.08,2263,13.25,41,52,49,1905,9501,2.21332,152,14.211,15810825679
379.902,2332,13.25,41,52,49,1905,9501,2.21332,152,14.211,15910883940
376.117,3225,12.9235,44,52,49,1905,9501,2.21332,150,14.2077,16010941832
372.936,2473,12.9235,44,52,49,1905,9501,2.21332,150,14.2077,16110997674
369.71,2781,12.9235,44,52,49,1905,9501,2.21332,150,14.2077,16211053175
373.36,2378,12.9235,44,52,49,1905,9501,2.21332,150,14.2077,16311109337
370.747,2426,12.9235,44,52,49,1905,9501,2.21332,150,14.2077,16411165868
372.563,2257,10.8886,46,52,49,1905,9501,2.21332,150,14.2076,16511222540
396.659,2141,10.8886,46,52,49,1905,9501,2.21332,150,14.2076,16611278171
406.863,2123,10.8886,46,52,49,1905,9501,2.21332,150,14.2076,16711334853
407.524,2171,10.8886,46,52,49,1905,9501,2.21332,150,14.2076,16811391415
412.707,2084,10.8886,46,52,49,1905,9501,2.21332,150,14.2076,16911448106
428.132,2098,10.7807,53,52,49,1905,9501,2.21332,154,14.2083,17011504438
431.808,2102,10.7807,53,52,49,1905,9501,2.21332,154,14.2083,17111560069
432.068,2248,10.7807,53,52,49,1905,9501,2.21332,154,14.2083,17211616321
430.365,2122,10.7807,53,52,49,1905,9501,2.21332,154,14.2083,17311674492
432.35,2213,10.7807,53,52,49,1905,9501,2.21332,154,14.2083,17411728734
432.669,2094,9.47631,52,52,49,1905,9501,2.21332,158,14.2094,17511784505
436.319,2054,9.47631,52,52,49,1905,9501,2.21332,158,14.2094,17611840327
438.634,2168,9.47631,52,52,49,1905,9501,2.21332,158,14.2094,17711897229
439.102,2142,9.47631,52,52,49,1905,9501,2.21332,158,14.2094,17811954280
439.424,2081,9.47631,52,52,49,1905,9501,2.21332,158,14.2094,17912010112
429.794,2066,9.47631,53,51,49,1905,9501,2.21332,158,14.2099,18012065623
439.829,2193,9.47631,53,51,49,1905,9501,2.21332,158,14.2099,18112121085
441.037,2171,9.47631,53,51,49,1905,9501,2.21332,158,14.2099,18212177706
433.44,2175,9.47631,53,51,49,1905,9501,2.21332,158,14.2099,18312233168
433.895,2062,9.47631,53,51,49,1905,9501,2.21332,158,14.2099,18412287030
424.598,2088,9.75,54,51,49,1905,9501,2.21405,157,14.2126,18512342311
436.7,2179,9.75,54,51,49,1905,9501,2.21405,157,14.2126,18612397943
438.21,2209,9.75,54,51,49,1905,9501,2.21405,157,14.2126,18712454764
439.141,2035,9.75,54,51,49,1905,9501,2.21405,157,14.2126,18812511486
439.828,2209,9.75,54,51,49,1905,9501,2.21405,157,14.2126,18912568337
385.609,2144,9.47631,52,51,49,1905,9501,2.21405,155,14.2129,19012624509
432.737,2115,9.47631,52,51,49,1905,9501,2.21405,155,14.2129,19112680101
436.48,2067,9.47631,52,51,49,1905,9501,2.21405,155,14.2129,19212736362
403.062,2559,9.47631,52,51,49,1905,9501,2.21405,155,14.2129,19312757664
388.404,2605,9.47631,52,51,49,1905,9501,2.21405,155,14.2129,19412813645
396.104,2290,13.4831,45,51,49,1905,9501,2.21405,151,14.2127,19512869317
339.551,4082,13.4831,45,51,49,1905,9501,2.21405,151,14.2127,19612925138
329.214,2371,13.4831,45,51,49,1905,9501,2.21405,151,14.2127,19712980540
338.147,2354,13.4831,45,51,49,1905,9501,2.21405,151,14.2127,19813036091
348.693,2414,13.4831,45,51,49,1905,9501,2.21405,151,14.2127,19913092573
383.745,2275,11.7353,47,52,49,1905,9501,2.21405,148,14.2147,20013148285
386.987,2330,11.7353,47,52,49,1905,9501,2.21405,148,14.2147,20113204336
390.65,2376,11.7353,47,52,49,1905,9501,2.21405,148,14.2147,20213261448
360.202,2846,11.7353,47,52,49,1905,9501,2.21405,148,14.2147,20313317769
348.545,2909,11.7353,47,52,49,1905,9501,2.21405,148,14.2147,20413374171
296.171,2871,20.1754,43,54,49,1905,9501,2.21405,147,14.2166,20513431652
308.343,2296,20.1754,43,54,49,1905,9501,2.21405,147,14.2166,20613486274
353.827,2077,20.1754,43,54,49,1905,9501,2.21405,147,14.2166,20713540526
375.908,2248,20.1754,43,54,49,1905,9501,2.21405,147,14.2166,20813570427
384.352,2094,20.1754,43,54,49,1905,9501,2.21405,147,14.2166,20913626229
407.069,2175,18.2836,49,55,49,1905,9501,2.21405,151,14.2114,21013681120
418.281,2221,18.2836,49,55,49,1905,9501,2.21405,151,14.2114,21113736062
440.946,1925,18.2836,49,55,49,1905,9501,2.21405,151,14.2114,21213793043
442.146,1985,18.2836,49,55,49,1905,9501,2.21405,151,14.2114,21313849695
445.505,2036,18.2836,49,55,49,1905,9501,2.21405,151,14.2114,21413903356
435.278,2050,11.8454,51,55,49,1905,9501,2.21405,152,14.2116,21513959098
425.605,2202,11.8454,51,55,49,1905,9501,2.21405,152,14.2116,21614003450
415.088,2110,11.8454,51,55,49,1905,9501,2.21405,152,14.2116,21714059531
425.99,1879,11.8454,51,55,49,1905,9501,2.21405,152,14.2116,21814116963
433.839,1877,11.8454,51,55,49,1905,9501,2.21405,152,14.2116,21914179104
412.239,2055,12.798,47,54,49,1905,9501,2.21405,152,14.2121,22014235206
440.558,2037,12.798,47,54,49,1905,9501,2.21405,152,14.2121,22114291377
441.963,2137,12.798,47,54,49,1905,9501,2.21405,152,14.2121,22214347479
434.349,2243,12.798,47,54,49,1905,9501,2.21405,152,14.2121,22314403521
429.498,2178,12.798,47,54,49,1905,9501,2.21405,152,14.2121,22414459062
428.55,2240,9.66543,47,54,49,1905,9501,2.21405,151,14.2123,22514514364
416.432,2232,9.66543,47,54,49,1905,9501,2.21405,151,14.2123,22614570175
412.274,2201,9.66543,47,54,49,1905,9501,2.21405,151,14.2123,22714626637
418.816,2329,9.66543,47,54,49,1905,9501,2.21405,151,14.2123,22814683128
422.471,2068,9.66543,47,54,49,1905,9501,2.21405,151,14.2123,22914738140
414.822,2262,9.63705,51,54,49,1905,9501,2.21405,149,14.2122,23014794932
418.302,2196,9.63705,51,54,49,1905,9501,2.21405,149,14.2122,23114851573
419.551,2411,9.63705,51,54,49,1905,9501,2.21405,149,14.2122,23214908945
417.737,2136,9.63705,51,54,49,1905,9501,2.21405,149,14.2122,23314965016
417.169,2065,9.63705,51,54,49,1905,9501,2.21405,149,14.2122,23415021798
472.75,2041,11.208,47,53,49,1905,9501,2.21332,148,14.2127,23515077379
456.312,2102,11.208,47,53,49,1905,9501,2.21332,148,14.2127,23615120861
449.769,2229,11.208,47,53,49,1905,9501,2.21332,148,14.2127,23715176912
440.604,2232,11.208,47,53,49,1905,9501,2.21332,148,14.2127,23815233214
435.652,2256,11.208,47,53,49,1905,9501,2.21332,148,14.2127,23915291856
430.534,2242,8.90841,49,53,49,1905,9501,2.21332,148,14.2129,24015347407
442.566,2046,8.90841,49,53,49,1905,9501,2.21332,148,14.2129,24115402689
445.841,2162,8.90841,49,53,49,1905,9501,2.21332,148,14.2129,24215458300
444.89,2097,8.90841,49,53,49,1905,9501,2.21332,148,14.2129,24315514542
446.694,2130,8.90841,49,53,49,1905,9501,2.21332,148,14.2129,24415570233
466.148,2068,10.3491,50,52,49,1905,9501,2.21332,149,14.2133,24515625865
434.465,2096,10.3491,50,52,49,1905,9501,2.21332,149,14.2133,24615680997
432.078,2219,10.3491,50,52,49,1905,9501,2.21332,149,14.2133,24715736838
422.189,2177,10.3491,50,52,49,1905,9501,2.21332,149,14.2133,24815792430
424.049,2133,10.3491,50,52,49,1905,9501,2.21332,149,14.2133,24915848061
455.945,2141,9.38673,47,52,49,1905,9501,2.21332,148,14.2142,25015904583
427.35,2092,9.38673,47,52,49,1905,9501,2.21332,148,14.2142,25115959534
423.148,2622,9.38673,47,52,49,1905,9501,2.21332,148,14.2142,25216014836
409.02,2305,9.38673,47,52,49,1905,9501,2.21332,148,14.2142,25316070478
410.922,2236,9.38673,47,52,49,1905,9501,2.21332,148,14.2142,25416126039
447.615,2257,11.6625,46,52,49,1905,9501,2.21332,147,14.2159,25516182681
319.234,2555,11.6625,46,52,49,1905,9501,2.21332,147,14.2159,25616238152
348.085,2093,11.6625,46,52,49,1905,9501,2.21332,147,14.2159,25716298524
365.499,2132,11.6625,46,52,49,1905,9501,2.21332,147,14.2159,25816353895
376.729,2114,11.6625,46,52,49,1905,9501,2.21332,147,14.2159,25916409107
417.899,2257,12.8911,48,52,49,1905,9501,2.21332,145,14.216,26016464418
403.415,2344,12.8911,48,52,49,1905,9501,2.21332,145,14.216,26116519510
390.578,2458,12.8911,48,52,49,1905,9501,2.21332,145,14.216,26216575602
390.605,2349,12.8911,48,52,49,1905,9501,2.21332,145,14.216,26316632203
391.282,2267,12.8911,48,52,49,1905,9501,2.21332,145,14.216,26416687655
450.528,2210,9.96264,46,52,49,1905,9501,2.21332,145,14.2177,26516744466
428.98,2194,9.96264,46,52,49,1905,9501,2.21332,145,14.2177,26616799678
430.433,2228,9.96264,46,52,49,1905,9501,2.21332,145,14.2177,26716856199
431.091,2125,9.96264,46,52,49,1905,9501,2.21332,145,14.2177,26816912021
428.618,2487,9.96264,46,52,49,1905,9501,2.21332,145,14.2177,26916965433
441.447,2209,9.54774,48,52,49,1905,9501,2.21332,146,14.2177,27016977794
428.472,2150,9.54774,48,52,49,1905,9501,2.21332,146,14.2177,27117033126
429.449,2130,9.54774,48,52,49,1905,9501,2.21332,146,14.2177,27217089337
427.661,2120,9.54774,48,52,49,1905,9501,2.21332,146,14.2177,27317144649
427.542,2195,9.54774,48,52,49,1905,9501,2.21332,146,14.2177,27417201150
459.626,2106,10.2757,51,52,49,1905,9501,2.22717,147,14.2214,27517249012
439.44,2151,10.2757,51,52,49,1905,9501,2.22717,147,14.2214,27617263533
439.054,2146,10.2757,51,52,49,1905,9501,2.22717,147,14.2214,27717314685
425.628,2103,10.2757,51,52,49,1905,9501,2.22717,147,14.2214,27817371227
407.21,2147,10.2757,51,52,49,1905,9501,2.22717,147,14.2214,27917426928
413.785,2133,15.75,41,53,49,1905,9501,2.22717,146,14.2216,28017483920
401.057,2201,15.75,41,53,49,1905,9501,2.22717,146,14.2216,28117539371
368.471,3014,15.75,41,53,49,1905,9501,2.22717,146,14.2216,28217598343
367.65,2171,15.75,41,53,49,1905,9501,2.22717,146,14.2216,28317654074
382.521,2147,15.75,41,53,49,1905,9501,2.22717,146,14.2216,28417712146
487.99,2079,16.1654,44,54,49,1905,9501,2.21698,144,14.2217,28517767738
470.461,1911,16.1654,44,54,49,1905,9501,2.21698,144,14.2217,28617823659
461.243,2137,16.1654,44,54,49,1905,9501,2.21698,144,14.2217,28717879531
442.708,2166,16.1654,44,54,49,1905,9501,2.21698,144,14.2217,28817935492
440.767,2146,16.1654,44,54,49,1905,9501,2.21698,144,14.2217,28917994844
472.306,2089,10.875,49,54,49,1905,9501,2.21698,145,14.222,29018051265
450.855,2012,10.875,49,54,49,1905,9501,2.21698,145,14.222,29118107227
439.903,2475,10.875,49,54,49,1905,9501,2.21698,145,14.222,29218161799
432.044,2148,10.875,49,54,49,1905,9501,2.21698,145,14.222,29318218270
424.457,2377,10.875,49,54,49,1905,9501,2.21698,145,14.222,29418275102
347.44,2891,14.944,46,54,49,1905,9501,2.21698,146,14.2237,29518332553
343.57,2271,14.944,46,54,49,1905,9501,2.21698,146,14.2237,29618388915
375.405,2193,14.944,46,54,49,1905,9501,2.21698,146,14.2237,29718444636
382.558,2278,14.944,46,54,49,1905,9501,2.21698,146,14.2237,29818501878
393.018,2285,14.944,46,54,49,1905,9501,2.21698,146,14.2237,29918556559
456.578,2085,11.9197,48,54,49,1905,9501,2.21552,143,14.2333,30018613481
289.029,2989,11.9197,48,54,49,1905,9501,2.21552,143,14.2333,30118670673
306.707,2711,11.9197,48,54,49,1905,9501,2.21552,143,14.2333,30218726494
322.95,2253,11.9197,48,54,49,1905,9501,2.21552,143,14.2333,30318781056
342.507,2227,11.9197,48,54,49,1905,9501,2.21552,143,14.2333,30418836887
429.172,2230,17.6179,47,54,49,1905,9501,2.21552,142,14.2309,30518891979
414.428,2158,17.6179,47,54,49,1905,9501,2.21552,142,14.2309,30618947640
416.217,2325,17.6179,47,54,49,1905,9501,2.21552,142,14.2309,30719004322
415.532,2200,17.6179,47,54,49,1905,9501,2.21552,142,14.2309,30819060344
415.407,2333,17.6179,47,54,49,1905,9501,2.21552,142,14.2309,30919116125
436.405,2245,9.52381,49,54,49,1905,9501,2.22961,145,14.2319,31019171557
418.71,2165,9.52381,49,54,49,1905,9501,2.22961,145,14.2319,31119227588
413.616,2326,9.52381,49,54,49,1905,9501,2.22961,145,14.2319,31219283150
410.701,2225,9.52381,49,54,49,1905,9501,2.22961,145,14.2319,31319338821
411.31,2255,9.52381,49,54,49,1905,9501,2.22961,145,14.2319,31419395333
435.884,2329,9.29648,46,54,49,1905,9501,2.22961,148,14.2317,31519450415
423.667,2116,9.29648,46,54,49,1905,9501,2.22961,148,14.2317,31619506636
422.729,2190,9.29648,46,54,49,1905,9501,2.22961,148,14.2317,31719562898
422.18,2135,9.29648,46,54,49,1905,9501,2.22961,148,14.2317,31819618049
421.196,2136,9.29648,46,54,49,1905,9501,2.22961,148,14.2317,31919672871
435.352,2168,10.0746,51,54,49,1905,9501,2.21747,149,14.2322,32019695312
428.617,2153,10.0746,51,54,49,1905,9501,2.21747,149,14.2322,32119750984
418.908,2281,10.0746,51,54,49,1905,9501,2.21747,149,14.2322,32219807435
419.632,2111,10.0746,51,54,49,1905,9501,2.21747,149,14.2322,32319863407
421.082,2287,10.0746,51,54,49,1905,9501,2.21747,149,14.2322,32419919329
447.363,2149,10.5721,48,54,49,1905,9501,2.21722,149,14.2325,32519974550
430.897,2197,10.5721,48,54,49,1905,9501,2.21722,149,14.2325,32620003592
416.368,2195,10.5721,48,54,49,1905,9501,2.21722,149,14.2325,32720059043
415.755,2062,10.5721,48,54,49,1905,9501,2.21722,149,14.2325,32820114555
418.296,2688,10.5721,48,54,49,1905,9501,2.21722,149,14.2325,32920171926
434.989,2250,10.25,47,54,49,1905,9501,2.21722,149,14.233,33020227838
418.819,2186,10.25,47,54,49,1905,9501,2.21722,149,14.233,33120283780
407.662,2219,10.25,47,54,49,1905,9501,2.21722,149,14.233,33220339941
401.967,2262,10.25,47,54,49,1905,9501,2.21722,149,14.233,33320395863
399.405,2449,10.25,47,54,49,1905,9501,2.21722,149,14.233,33420451874
