os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
79.694,12548,25.2931,99,64,70,1707,875,3.36416,135,4.92227,5403262658
83.2154,12017,25.2931,99,64,70,1707,875,3.36416,135,4.92227,5503317842
82.7472,12085,25.2931,99,64,70,1707,875,3.36416,135,4.92227,5603371426
79.7894,12533,25.2931,99,64,70,1707,875,3.36416,135,4.92227,5703426660
81.9739,12199,25.2931,99,64,70,1707,875,3.36416,135,4.92227,5803483304
83.9067,11918,26.3773,99,64,71,1708,875,3.36416,134,4.92266,5903537898
83.5981,11962,26.3773,99,64,71,1708,875,3.36416,134,4.92266,6003592602
88.8099,11260,26.3773,99,64,71,1708,875,3.36416,134,4.92266,6103647406
87.5427,11423,26.3773,99,64,71,1708,875,3.36416,134,4.92266,6203702390
81.42,12282,26.3773,99,64,71,1708,875,3.36416,134,4.92266,6303757854
79.7448,12540,25.1256,99,64,71,1707,875,3.36416,134,4.92356,6403812108
83.3195,12002,25.1256,99,64,71,1707,875,3.36416,134,4.92356,6503873172
90.082,11101,25.1256,99,64,71,1707,875,3.36416,134,4.92356,6603927606
80.0705,12489,25.1256,99,64,71,1707,875,3.36416,134,4.92356,6703981200
82.96,12054,25.1256,99,64,71,1707,875,3.36416,134,4.92356,6804036404
83.8504,11926,28.5016,99,64,71,1707,875,3.42666,135,4.92391,6904089278
90.7276,11022,28.5016,99,64,71,1707,875,3.42666,135,4.92391,7004142532
83.724,11944,28.5016,99,64,71,1707,875,3.42666,135,4.92391,7104197906
88.9442,11243,28.5016,99,64,71,1707,875,3.42666,135,4.92391,7204254000
88.1601,11343,28.5016,99,64,71,1707,875,3.42666,135,4.92391,7304307024
90.4241,11059,26.6553,99,63,71,1707,875,3.42666,135,4.92379,7404362648
85.8222,11652,26.6553,99,63,71,1707,875,3.42666,135,4.92379,7504415622
91.2076,10964,26.6553,99,63,71,1707,875,3.42666,135,4.92379,7604471137
90.8843,11003,26.6553,99,63,71,1707,875,3.42666,135,4.92379,7704525481
80.5997,12407,26.6553,99,63,71,1707,875,3.42666,135,4.92379,7804580415
84.1964,11877,26.4214,99,63,72,1707,875,3.42666,135,4.92402,7904624489
86.9187,11505,26.4214,99,63,72,1707,875,3.42666,135,4.92402,8004679203
79.5798,12566,26.4214,99,63,72,1707,875,3.42666,135,4.92402,8104732267
83.4446,11984,26.4214,99,63,72,1707,875,3.42666,135,4.92402,8204785711
83.7521,11940,26.4214,99,63,72,1707,875,3.42666,135,4.92402,8304841615
93.7119,10671,27.7397,99,63,71,1707,875,3.42666,135,4.92547,8404895189
80.2182,12466,27.7397,99,63,71,1707,875,3.42666,135,4.92547,8504951943
88.8494,11255,27.7397,99,63,71,1707,875,3.42666,135,4.92547,8605006877
90.9587,10994,27.7397,99,63,71,1707,875,3.42666,135,4.92547,8705060181
81.7929,12226,27.7397,99,63,71,1707,875,3.42666,135,4.92547,8805113015
80.3988,12438,29.7659,98,63,72,1708,875,3.42666,136,4.92595,8905161199
88.9284,11245,29.7659,98,63,72,1708,875,3.42666,136,4.92595,9005216193
93.4405,10702,29.7659,98,63,72,1708,875,3.42666,136,4.92595,9105271037
79.0077,12657,29.7659,98,63,72,1708,875,3.42666,136,4.92595,9205326451
81.2348,12310,29.7659,98,63,72,1708,875,3.42666,136,4.92595,9305454235
83.2154,12017,31.5447,99,63,71,1708,875,3.42666,135,4.92655,9405507499
85.6458,11676,31.5447,99,63,71,1708,875,3.42666,135,4.92655,9505561703
93.2749,10721,31.5447,99,63,71,1708,875,3.42666,135,4.92655,9605615087
82.7404,12086,31.5447,99,63,71,1708,875,3.42666,135,4.92655,9705669591
79.1139,12640,31.5447,99,63,71,1708,875,3.42666,135,4.92655,9805723835
79.5735,12567,31.0811,99,63,71,1707,875,3.42666,135,4.92715,9905779899
86.5726,11551,31.0811,99,63,71,1707,875,3.42666,135,4.92715,10005834893
92.7644,10780,31.0811,99,63,71,1707,875,3.42666,135,4.92715,10105888627
94.0557,10632,31.0811,99,63,71,1707,875,3.42666,135,4.92715,10205942101
83.0358,12043,31.0811,99,63,71,1707,875,3.42666,135,4.92715,10305996935
77.5976,12887,32.7303,99,63,71,1708,875,3.42666,135,4.92887,10406055290
78.5546,12730,32.7303,99,63,71,1708,875,3.42666,135,4.92887,10506113514
78.18,12791,32.7303,99,63,71,1708,875,3.42666,135,4.92887,10606167358
96.5531,10357,32.7303,99,63,71,1708,875,3.42666,135,4.92887,10706222042
83.5561,11968,32.7303,99,63,71,1708,875,3.42666,135,4.92887,10806276386
86.7679,11525,35.4267,99,63,72,1708,875,3.42666,135,4.93007,10906329650
97.8761,10217,35.4267,99,63,72,1708,875,3.42666,135,4.93007,11006385184
95.8497,10433,35.4267,99,63,72,1708,875,3.42666,135,4.93007,11106441378
77.7242,12866,35.4267,99,63,72,1708,875,3.42666,135,4.93007,11206493992
77.4174,12917,35.4267,99,63,72,1708,875,3.42666,135,4.93007,11306548116
84.3597,11854,35.4267,99,63,72,1708,875,3.42666,135,4.93007,11406583330
84.4167,11846,35.082,99,62,71,1708,875,3.42666,135,4.93224,11506636984
86.2887,11589,35.082,99,62,71,1708,875,3.42666,135,4.93224,11606690118
78.734,12701,35.082,99,62,71,1708,875,3.42666,135,4.93224,11706743342
84.0477,11898,35.082,99,62,71,1708,875,3.42666,135,4.93224,11806799516
87.4738,11432,35.082,99,62,71,1708,875,3.42666,135,4.93224,11906853910
83.5213,11973,36.1526,99,62,72,1708,875,3.42666,135,4.9338,12006908664
86.4678,11565,36.1526,99,62,72,1708,875,3.42666,135,4.9338,12106961638
85.4555,11702,36.1526,99,62,72,1708,875,3.42666,135,4.9338,12207015092
76.1441,13133,36.1526,99,62,72,1708,875,3.42666,135,4.9338,12307069406
90.0252,11108,36.1526,99,62,72,1708,875,3.42666,135,4.9338,12407123790
80.8146,12374,36.5936,99,62,72,1708,875,3.55166,134,4.93476,12507179594
81.4332,12280,36.5936,99,62,72,1708,875,3.55166,134,4.93476,12607234488
96.2557,10389,36.5936,99,62,72,1708,875,3.55166,134,4.93476,12707289512
86.326,11584,36.5936,99,62,72,1708,875,3.55166,134,4.93476,12807349516
82.3791,12139,36.5936,99,62,72,1708,875,3.55166,134,4.93476,12907421540
84.7458,11800,38.8136,99,62,72,1708,875,3.55166,134,4.9356,13007476804
77.4293,12915,38.8136,99,62,72,1708,875,3.55166,134,4.9356,13107534519
75.7117,13208,38.8136,99,62,72,1708,875,3.55166,134,4.9356,13207588963
72.8704,13723,38.8136,99,62,72,1708,875,3.55166,134,4.9356,13307643517
73.7028,13568,38.8136,99,62,72,1708,875,3.55166,134,4.9356,13407700351
77.2977,12937,39.4958,99,63,72,1708,875,3.55166,134,4.93785,13507726025
75.7863,13195,39.4958,99,63,72,1708,875,3.55166,134,4.93785,13607779349
74.206,13476,39.4958,99,63,72,1708,875,3.55166,134,4.93785,13707834073
92.584,10801,39.4958,99,63,72,1708,875,3.55166,134,4.93785,13807887147
75.0413,13326,39.4958,99,63,72,1708,875,3.55166,134,4.93785,13907943891
75.7748,13197,42.6016,99,63,71,1709,875,3.61416,133,4.93893,14007997065
73.373,13629,42.6016,99,63,71,1709,875,3.61416,133,4.93893,14108052899
80.5672,12412,42.6016,99,63,71,1709,875,3.61416,133,4.93893,14208107603
67.9163,14724,42.6016,99,63,71,1709,875,3.61416,133,4.93893,14308161347
76.8876,13006,42.6016,99,63,71,1709,875,3.61416,133,4.93893,14408215201
73.185,13664,42.7365,99,63,71,1709,875,3.61416,132,4.94146,14508271065
74.0247,13509,42.7365,99,63,71,1709,875,3.61416,132,4.94146,14608323779
73.779,13554,42.7365,99,63,71,1709,875,3.61416,132,4.94146,14708378173
78.1311,12799,42.7365,99,63,71,1709,875,3.61416,132,4.94146,14808432317
70.1508,14255,42.7365,99,63,71,1709,875,3.61416,132,4.94146,14908488061
84.3882,11850,42.7379,99,63,71,1709,875,3.61416,131,4.94302,15008539565
76.2951,13107,42.7379,99,63,71,1709,875,3.61416,131,4.94302,15108593019
78.5855,12725,42.7379,99,63,71,1709,875,3.61416,131,4.94302,15208647363
89.0789,11226,42.7379,99,63,71,1709,875,3.61416,131,4.94302,15308702927
81.2678,12305,42.7379,99,63,71,1709,875,3.61416,131,4.94302,15408759521
76.6225,13051,43.0693,99,63,72,1710,875,3.61416,130,4.94447,15508813365
72.0669,13876,43.0693,99,63,72,1710,875,3.61416,130,4.94447,15608867149
77.6156,12884,43.0693,99,63,72,1710,875,3.61416,130,4.94447,15708920023
80.9848,12348,43.0693,99,63,72,1710,875,3.61416,130,4.94447,15808973577
81.1754,12319,43.0693,99,63,72,1710,875,3.61416,130,4.94447,15909028032
79.9169,12513,42.953,99,63,72,1709,875,3.61416,130,4.94673,16009081466
80.4699,12427,42.953,99,63,72,1709,875,3.61416,130,4.94673,16109137870
75.6144,13225,42.953,99,63,72,1709,875,3.61416,130,4.94673,16209195344
80.795,12377,42.953,99,63,72,1709,875,3.61416,130,4.94673,16309250068
79.7512,12539,42.953,99,63,72,1709,875,3.61416,130,4.94673,16409302822
77.997,12821,40.3306,99,63,72,1709,875,3.61479,130,4.95086,16509355856
66.5646,15023,40.3306,99,63,72,1709,875,3.61479,130,4.95086,16609410350
75.0469,13325,40.3306,99,63,72,1709,875,3.61479,130,4.95086,16709467354
82.7952,12078,40.3306,99,63,72,1709,875,3.61479,130,4.95086,16809522708
75.5344,13239,40.3306,99,63,72,1709,875,3.61479,130,4.95086,16909576732
82.0345,12190,44.9587,99,63,72,1709,875,3.61479,131,4.95242,17009630826
78.6287,12718,44.9587,99,63,72,1709,875,3.61479,131,4.95242,17109685730
83.7591,11939,44.9587,99,63,72,1709,875,3.61479,131,4.95242,17209738704
76.6225,13051,44.9587,99,63,72,1709,875,3.61479,131,4.95242,17309792388
85.266,11728,44.9587,99,63,72,1709,875,3.61479,131,4.95242,17409847022
80.2246,12465,39.2679,99,63,72,1709,875,3.61479,132,4.95446,17509899416
83.8293,11929,39.2679,99,63,72,1709,875,3.61479,132,4.95446,17609953940
87.581,11418,39.2679,99,63,72,1709,875,3.61479,132,4.95446,17710008414
83.0772,12037,39.2679,99,63,72,1709,875,3.61479,132,4.95446,17810062398
76.1441,13133,39.2679,99,63,72,1709,875,3.61479,132,4.95446,17910118392
70.6764,14149,39.9334,99,63,72,1709,875,3.67729,132,4.95626,18010173116
73.828,13545,39.9334,99,63,72,1709,875,3.67729,132,4.95626,18110227960
75.6544,13218,39.9334,99,63,72,1709,875,3.67729,132,4.95626,18210282574
79.0077,12657,39.9334,99,63,72,1709,875,3.67729,132,4.95626,18310335198
70.2198,14241,39.9334,99,63,72,1709,875,3.67729,132,4.95626,18410388032
74.7272,13382,39.196,99,63,72,1709,875,3.67729,133,4.95903,18510441076
69.8714,14312,39.196,99,63,72,1709,875,3.67729,133,4.95903,18610489431
75.171,13303,39.196,99,63,72,1709,875,3.67729,133,4.95903,18710542585
76.4234,13085,39.196,99,63,72,1709,875,3.67729,133,4.95903,18810594869
77.7968,12854,39.196,99,63,72,1709,875,3.67729,133,4.95903,18910647463
75.2049,13297,36.2876,99,63,72,1709,875,3.67729,133,4.96024,19010701787
74.5268,13418,36.2876,99,63,72,1709,875,3.67729,133,4.96024,19110759171
83.1393,12028,36.2876,99,63,72,1709,875,3.67729,133,4.96024,19210814055
85.7045,11668,36.2876,99,63,72,1709,875,3.67729,133,4.96024,19310866539
77.3635,12926,36.2876,99,63,72,1709,875,3.67729,133,4.96024,19410919553
86.2664,11592,35.3638,99,63,72,1709,875,3.67729,134,4.96156,19510974037
96.1446,10401,35.3638,99,63,72,1709,875,3.67729,134,4.96156,19611028421
85.7045,11668,35.3638,99,63,72,1709,875,3.67729,134,4.96156,19711082725
82.0816,12183,35.3638,99,63,72,1709,875,3.67729,134,4.96156,19811137229
83.3681,11995,35.3638,99,63,72,1709,875,3.67729,134,4.96156,19911228533
80.8473,12369,35.3638,99,63,72,1709,875,3.67729,134,4.96156,20011284337
86.7679,11525,35.8209,99,63,72,1708,875,3.67729,134,4.96239,20111340291
83.5003,11976,35.8209,99,63,72,1708,875,3.67729,134,4.96239,20211395665
86.8885,11509,35.8209,99,63,72,1708,875,3.67729,134,4.96239,20311449759
86.9943,11495,35.8209,99,63,72,1708,875,3.67729,134,4.96239,20411504983
87.9817,11366,35.8209,99,63,72,1708,875,3.67729,134,4.96239,20511560837
85.5871,11684,34.4426,99,63,72,1708,875,3.67729,135,4.96298,20611614621
80.0128,12498,34.4426,99,63,72,1708,875,3.67729,135,4.96298,20711667455
83.612,11960,34.4426,99,63,72,1708,875,3.67729,135,4.96298,20811719959
74.4879,13425,34.4426,99,63,72,1708,875,3.67729,135,4.96298,20911772693
70.6265,14159,34.4426,99,63,72,1708,875,3.67729,135,4.96298,21011826767
74.1125,13493,34.9754,99,63,72,1709,875,3.67729,135,4.96394,21111882691
73.7191,13565,34.9754,99,63,72,1709,875,3.67729,135,4.96394,21211911735
79.968,12505,34.9754,99,63,72,1709,875,3.67729,135,4.96394,21311966159
73.2547,13651,34.9754,99,63,72,1709,875,3.67729,135,4.96394,21412079014
78.2901,12773,34.9754,99,63,72,1709,875,3.67729,135,4.96394,21512132468
76.3359,13100,32.8926,99,63,73,1708,875,3.67729,135,4.96418,21612191902
77.6036,12886,32.8926,99,63,73,1708,875,3.67729,135,4.96418,21712247576
75.4546,13253,32.8926,99,63,73,1708,875,3.67729,135,4.96418,21812302620
77.0594,12977,32.8926,99,63,73,1708,875,3.67729,135,4.96418,21912356524
81.2678,12305,32.8926,99,63,73,1708,875,3.67729,135,4.96418,22012409288
77.5254,12899,33.0065,99,63,73,1708,875,3.67729,135,4.96501,22112424682
77.2738,12941,33.0065,99,63,73,1708,875,3.67729,135,4.96501,22212478436
82.7267,12088,33.0065,99,63,73,1708,875,3.67729,135,4.96501,22312531320
85.1136,11749,33.0065,99,63,73,1708,875,3.67729,135,4.96501,22412584334
84.076,11894,33.0065,99,63,73,1708,875,3.67729,135,4.96501,22512638408
88.0747,11354,33.4959,99,63,72,1708,875,3.67729,135,4.96585,22612692072
82.5764,12110,33.4959,99,63,72,1708,875,3.67729,135,4.96585,22712744416
83.4794,11979,33.4959,99,63,72,1708,875,3.67729,135,4.96585,22812802560
87.2677,11459,33.4959,99,63,72,1708,875,3.67729,135,4.96585,22912856564
85.859,11647,33.4959,99,63,72,1708,875,3.67729,135,4.96585,23012909098
87.0095,11493,34.4103,99,63,72,1708,875,3.67729,136,4.96669,23112969622
84.8896,11780,34.4103,99,63,72,1708,875,3.67729,136,4.96669,23213025016
87.8889,11378,34.4103,99,63,72,1708,875,3.67729,136,4.96669,23313077980
78.796,12691,34.4103,99,63,72,1708,875,3.67729,136,4.96669,23413132274
89.3096,11197,34.4103,99,63,72,1708,875,3.67729,136,4.96669,23513184868
79.9552,12507,32.8904,99,63,73,1709,875,3.67729,135,4.96715,23613239102
85.9402,11636,32.8904,99,63,73,1709,875,3.67729,135,4.96715,23713292586
84.5094,11833,32.8904,99,63,73,1709,875,3.67729,135,4.96715,23813347720
84.5023,11834,32.8904,99,63,73,1709,875,3.67729,135,4.96715,23913400074
76.9231,13000,32.8904,99,63,73,1709,875,3.67729,135,4.96715,24013454398
77.821,12850,33.8736,99,63,73,1709,875,3.67729,134,4.96796,24113507822
75.1654,13304,33.8736,99,63,73,1709,875,3.67729,134,4.96796,24213561527
76.3068,13105,33.8736,99,63,73,1709,875,3.67729,134,4.96796,24313614941
77.232,12948,33.8736,99,63,73,1709,875,3.67729,134,4.96796,24413667325
73.9208,13528,33.8736,99,63,73,1709,875,3.67729,134,4.96796,24513720969
73.8389,13543,33.5537,99,63,72,1709,875,3.67729,134,4.96862,24613774853
84.5737,11824,33.5537,99,63,72,1709,875,3.67729,134,4.96862,24713828797
79.4723,12583,33.5537,99,63,72,1709,875,3.67729,134,4.96862,24813882551
74.6547,13395,33.5537,99,63,72,1709,875,3.67729,134,4.96862,24913936635
77.4953,12904,33.5537,99,63,72,1709,875,3.67729,134,4.96862,25013990439
74.2005,13477,33.6066,99,63,72,1709,875,3.67729,134,4.97028,25114044603
82.7952,12078,33.6066,99,63,72,1709,875,3.67729,134,4.97028,25214097197
90.876,11004,33.6066,99,63,72,1709,875,3.67729,134,4.97028,25314151011
79.1828,12629,33.6066,99,63,72,1709,875,3.67729,134,4.97028,25414204795
84.8752,11782,33.6066,99,63,72,1709,875,3.67729,134,4.97028,25514258629
82.0008,12195,33.6066,99,63,72,1709,875,3.67729,134,4.97028,25614310333
83.4167,11988,33.6735,99,63,73,1709,875,3.67729,133,4.97052,25714356567
82.59,12108,33.6735,99,63,73,1709,875,3.67729,133,4.97052,25814411531
81.0964,12331,33.6735,99,63,73,1709,875,3.67729,133,4.97052,25914465355
100.1,9990,33.6735,99,63,73,1709,875,3.67729,133,4.97052,26014517469
81.0307,12341,33.6735,99,63,73,1709,875,3.67729,133,4.97052,26114571683
72.1137,13867,35.4409,99,63,72,1709,875,3.67729,133,4.97147,26214626257
72.7961,13737,35.4409,99,63,72,1709,875,3.67729,133,4.97147,26314680131
83.0772,12037,35.4409,99,63,72,1709,875,3.67729,133,4.97147,26414733835
84.7242,11803,35.4409,99,63,72,1709,875,3.67729,133,4.97147,26514787459
80.1475,12477,35.4409,99,63,72,1709,875,3.67729,133,4.97147,26614840013
71.144,14056,34.647,99,63,73,1709,875,3.67729,133,4.97329,26714892467
81.666,12245,34.647,99,63,73,1709,875,3.67729,133,4.97329,26814947641
81.666,12245,34.647,99,63,73,1709,875,3.67729,133,4.97329,26915000496
78.7712,12695,34.647,99,63,73,1709,875,3.67729,133,4.97329,27015053780
79.4218,12591,34.647,99,63,73,1709,875,3.67729,133,4.97329,27115108144
77.0713,12975,28.0328,99,63,71,1709,875,3.67729,133,4.98376,27215161948
64.3376,15543,28.0328,99,63,71,1709,875,3.67729,133,4.98376,27315237512
79.0389,12652,28.0328,99,63,71,1709,875,3.67729,133,4.98376,27415292746
83.2917,12006,28.0328,99,63,71,1709,875,3.67729,133,4.98376,27515347280
81.1491,12323,28.0328,99,63,71,1709,875,3.67729,133,4.98376,27615403514
76.8167,13018,37.6414,69,63,72,1192,875,3.67729,102,4.98472,27715459158
74.4103,13439,37.6414,69,63,72,1192,875,3.67729,102,4.98472,27815515312
78.2779,12775,37.6414,69,63,72,1192,875,3.67729,102,4.98472,27915570666
79.6495,12555,37.6414,69,63,72,1192,875,3.67729,102,4.98472,28015624440
71.9011,13908,37.6414,69,63,72,1192,875,3.67729,102,4.98472,28115678944
72.3014,13831,40.796,99,63,73,1709,875,3.67729,132,4.9858,28215895838
80.1732,12473,40.796,99,63,73,1709,875,3.67729,132,4.9858,28315949032
71.2048,14044,40.796,99,63,73,1709,875,3.67729,132,4.9858,28416003106
63.6659,15707,40.796,99,63,73,1709,875,3.67729,132,4.9858,28516059820
77.4353,12914,40.796,99,63,73,1709,875,3.67729,132,4.9858,28616112074
79.5102,12577,38.4488,99,63,73,1709,875,3.73979,133,4.98796,28716166148
63.9959,15626,38.4488,99,63,73,1709,875,3.73979,133,4.98796,28816221292
78.235,12782,38.4488,99,63,73,1709,875,3.73979,133,4.98796,28916275256
63.0955,15849,38.4488,99,63,73,1709,875,3.73979,133,4.98796,29016299550
71.2555,14034,38.4488,99,63,73,1709,875,3.73979,133,4.98796,29116352534
77.4293,12915,37.9768,99,63,72,1709,875,3.73979,131,4.98928,29216406578
70.7114,14142,37.9768,99,63,72,1709,875,3.73979,131,4.98928,29316462182
74.8279,13364,37.9768,99,63,72,1709,875,3.73979,131,4.98928,29416516096
75.3977,13263,37.9768,99,63,72,1709,875,3.73979,131,4.98928,29516569770
68.9655,14500,37.9768,99,63,72,1709,875,3.73979,131,4.98928,29616623654
60.8976,16421,39.6411,99,63,72,1710,875,3.75542,130,4.99253,29716677929
69.8324,14320,39.6411,99,63,72,1710,875,3.75542,130,4.99253,29816731563
66.3614,15069,39.6411,99,63,72,1710,875,3.75542,130,4.99253,29916785737
58.1734,17190,39.6411,99,63,72,1710,875,3.75542,130,4.99253,30016840171
67.944,14718,39.6411,99,63,72,1710,875,3.75542,130,4.99253,30116892315
68.0689,14691,38.7789,97,63,72,1708,875,3.75542,129,4.99445,30216946409
66.9882,14928,38.7789,97,63,72,1708,875,3.75542,129,4.99445,30316999973
60.6686,16483,38.7789,97,63,72,1708,875,3.75542,129,4.99445,30417081377
61.2708,16321,38.7789,97,63,72,1708,875,3.75542,129,4.99445,30517134021
62.8457,15912,38.7789,97,63,72,1708,875,3.75542,129,4.99445,30617187555
63.3874,15776,36.8771,91,64,72,1676,875,3.75542,121,4.99793,30717240239
67.1592,14890,36.8771,91,64,72,1676,875,3.75542,121,4.99793,30817298893
67.1456,14893,36.8771,91,64,72,1676,875,3.75542,121,4.99793,30917353677
64.2178,15572,36.8771,91,64,72,1676,875,3.75542,121,4.99793,31017407181
65.9196,15170,36.8771,91,64,72,1676,875,3.75542,121,4.99793,31117460995
58.4351,17113,35.9191,89,64,72,1669,875,3.75542,121,4.99973,31217514859
61.9464,16143,35.9191,89,64,72,1669,875,3.75542,121,4.99973,31317568813
57.2738,17460,35.9191,89,64,72,1669,875,3.75542,121,4.99973,31417624057
54.6001,18315,35.9191,89,64,72,1669,875,3.75542,121,4.99973,31517676681
57.2639,17463,35.9191,89,64,72,1669,875,3.75542,121,4.99973,31617730745
58.3396,17141,37.4183,88,64,71,1655,875,3.81792,118,5.00274,31717782729
58.8131,17003,37.4183,88,64,71,1655,875,3.81792,118,5.00274,31817838013
59.6267,16771,37.4183,88,64,71,1655,875,3.81792,118,5.00274,31917890397
59.7193,16745,37.4183,88,64,71,1655,875,3.81792,118,5.00274,32017943771
62.8062,15922,37.4183,88,64,71,1655,875,3.81792,118,5.00274,32117997275
63.2991,15798,41.0802,86,64,72,1652,875,3.81792,119,5.00502,32218051169
61.4855,16264,41.0802,86,64,72,1652,875,3.81792,119,5.00502,32318103413
62.3753,16032,41.0802,86,64,72,1652,875,3.81792,119,5.00502,32418156868
60.6355,16492,41.0802,86,64,72,1652,875,3.81792,119,5.00502,32518211122
60.8976,16421,41.0802,86,64,72,1652,875,3.81792,119,5.00502,32618216336
62.0001,16129,36.2126,86,64,71,1609,875,3.81792,115,5.00766,32718271900
62.2239,16071,36.2126,86,64,71,1609,875,3.81792,115,5.00766,32818323954
63.6051,15722,36.2126,86,64,71,1609,875,3.81792,115,5.00766,32918377358
62.897,15899,36.2126,86,64,71,1609,875,3.81792,115,5.00766,33018431862
64.9604,15394,36.2126,86,64,71,1609,875,3.81792,115,5.00766,33118488286
62.6135,15971,38.1877,88,64,71,1658,875,3.81792,118,5.01066,33218542990
63.7186,15694,38.1877,88,64,71,1658,875,3.81792,118,5.01066,33318596444
57.6701,17340,38.1877,88,64,71,1658,875,3.81792,118,5.01066,33418649918
62.9802,15878,38.1877,88,64,71,1658,875,3.81792,118,5.01066,33518704042
61.5498,16247,38.1877,88,64,71,1658,875,3.81792,118,5.01066,33618757756
