os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16312992,5.8.0-41-generic,4.6$ Mesa$ 20.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
89.0195,9719,9.78441,100,64,70,1135,1650,1.24685,4.56945,9605708612
83.6562,20865,9.78441,100,64,70,1135,1650,1.24685,4.56945,9705768058
86.3304,13547,9.78441,100,64,70,1135,1650,1.24685,4.56945,9805830284
87.6187,8612,9.78441,100,64,70,1135,1650,1.24685,4.56945,9905890180
88.2699,9140,9.78441,100,64,70,1135,1650,1.24685,4.56945,10005953636
90.0901,9265,10.4405,100,63,70,1138,1650,1.2474,4.55421,10106011953
87.0872,9214,10.4405,100,63,70,1138,1650,1.2474,4.55421,10206075699
87.1169,9608,10.4405,100,63,70,1138,1650,1.2474,4.55421,10306141215
86.5022,8483,10.4405,100,63,70,1138,1650,1.2474,4.55421,10406208771
86.1558,13020,10.4405,100,63,70,1138,1650,1.2474,4.55421,10506275117
85.8639,10045,10.7084,100,62,70,1130,1650,1.24786,4.55382,10606335473
86.2114,9727,10.7084,100,62,70,1130,1650,1.24786,4.55382,10706401519
84.4049,9446,10.7084,100,62,70,1130,1650,1.24786,4.55382,10806459994
84.2227,8673,10.7084,100,62,70,1130,1650,1.24786,4.55382,10906526090
84.4005,9038,10.7084,100,62,70,1130,1650,1.24786,4.55382,11006589816
93.2865,9671,10.1473,100,61,71,1128,1650,1.24731,4.55395,11106654892
88.5936,10041,10.1473,100,61,71,1128,1650,1.24731,4.55395,11206722728
85.0255,16571,10.1473,100,61,71,1128,1650,1.24731,4.55395,11306784314
86.0327,10384,10.1473,100,61,71,1128,1650,1.24731,4.55395,11406847019
86.1909,9640,10.1473,100,61,71,1128,1650,1.24731,4.55395,11506913725
69.0024,8973,10.4825,100,60,71,1113,1650,1.24731,4.55239,11606975751
82.8691,9442,10.4825,100,60,71,1113,1650,1.24731,4.55239,11707036136
83.9239,9603,10.4825,100,60,71,1113,1650,1.24731,4.55239,11807099322
81.8063,15571,10.4825,100,60,71,1113,1650,1.24731,4.55239,11907160287
83.876,9658,10.4825,100,60,71,1113,1650,1.24731,4.55239,12007219833
93.5804,9771,13.4106,100,60,70,1138,1650,1.24731,4.55311,12107276638
86.3839,15998,13.4106,100,60,70,1138,1650,1.24731,4.55311,12207335304
87.9258,8977,13.4106,100,60,70,1138,1650,1.24731,4.55311,12307349439
87.25,9473,13.4106,100,60,70,1138,1650,1.24731,4.55311,12407413445
87.3635,9381,13.4106,100,60,70,1138,1650,1.24731,4.55311,12507468139
88.2924,10054,10.7023,100,59,70,1138,1650,1.24731,4.55359,12607522924
86.6805,8617,10.7023,100,59,70,1138,1650,1.24731,4.55359,12707585750
88.0994,9825,10.7023,100,59,70,1138,1650,1.24731,4.55359,12807641715
87.4185,9466,10.7023,100,59,70,1138,1650,1.24731,4.55359,12907660690
87.1452,8820,10.7023,100,59,70,1138,1650,1.24731,4.55359,13007718115
90.81,9832,9.91736,100,58,71,1112,1650,1.24731,4.55407,13107776221
88.3014,8790,9.91736,100,58,71,1112,1650,1.24731,4.55407,13207799416
87.1655,9038,9.91736,100,58,71,1112,1650,1.24731,4.55407,13307856921
88.6908,10691,9.91736,100,58,71,1112,1650,1.24731,4.55407,13407915265
89.9546,9494,9.91736,100,58,71,1112,1650,1.24731,4.55407,13507974481
93.9702,9341,10.231,100,58,70,1124,1650,1.24731,4.55395,13608041965
93.5561,9391,10.231,100,58,70,1124,1650,1.24731,4.55395,13708100231
93.7535,8955,10.231,100,58,70,1124,1650,1.24731,4.55395,13808159595
90.8697,8632,10.231,100,58,70,1124,1650,1.24731,4.55395,13908218400
88.2317,9086,10.231,100,58,70,1124,1650,1.24731,4.55395,14008277865
79.748,11701,13.8889,100,57,70,1143,1650,1.24731,4.55373,14108336340
92.5069,8636,13.8889,100,57,70,1143,1650,1.24731,4.55373,14208394405
93.5408,9020,13.8889,100,57,70,1143,1650,1.24731,4.55373,14308452550
93.6324,9282,13.8889,100,57,70,1143,1650,1.24731,4.55373,14408511734
93.1654,9001,13.8889,100,57,70,1143,1650,1.24731,4.55373,14508569139
103.563,8415,10.0167,100,57,71,1128,1650,1.24731,4.55409,14608627334
94.588,8456,10.0167,100,57,71,1128,1650,1.24731,4.55409,14708685138
93.4933,9208,10.0167,100,57,71,1128,1650,1.24731,4.55409,14808744203
92.0079,9101,10.0167,100,57,71,1128,1650,1.24731,4.55409,14908802108
88.6417,12419,10.0167,100,57,71,1128,1650,1.24731,4.55409,15008860832
94.2907,10507,10.2819,100,56,70,1114,1650,1.24731,4.55386,15108925186
87.794,13826,10.2819,100,56,70,1114,1650,1.24731,4.55386,15208988752
90.9504,9335,10.2819,100,56,70,1114,1650,1.24731,4.55386,15309048126
91.5511,9160,10.2819,100,56,70,1114,1650,1.24731,4.55386,15409106900
90.9766,9111,10.2819,100,56,70,1114,1650,1.24731,4.55386,15509168605
107.112,9336,10.0329,100,56,70,1110,1650,1.24731,4.55386,15609228379
95.5092,9335,10.0329,100,56,70,1110,1650,1.24731,4.55386,15709287083
93.2369,8797,10.0329,100,56,70,1110,1650,1.24731,4.55386,15809355408
92.7525,10650,10.0329,100,56,70,1110,1650,1.24731,4.55386,15909413482
89.7949,22719,10.0329,100,56,70,1110,1650,1.24731,4.55386,16009478236
91.0249,11368,10.5785,100,56,70,1092,1650,1.24731,4.55395,16109537690
88.7075,9326,10.5785,100,56,70,1092,1650,1.24731,4.55395,16209596835
88.8262,9046,10.5785,100,56,70,1092,1650,1.24731,4.55395,16309657409
88.8871,8942,10.5785,100,56,70,1092,1650,1.24731,4.55395,16409716543
90.0689,9689,10.5785,100,56,70,1092,1650,1.24731,4.55395,16509776657
90.1441,10025,10.5785,100,56,70,1092,1650,1.24731,4.55395,16609837061
81.02,10866,12.8289,100,56,70,1114,1650,1.29483,4.55368,16709894315
85.6497,8397,12.8289,100,56,70,1114,1650,1.29483,4.55368,16809962559
87.8275,9220,12.8289,100,56,70,1114,1650,1.29483,4.55368,16910023313
88.2081,8918,12.8289,100,56,70,1114,1650,1.29483,4.55368,17010094577
87.8359,9205,12.8289,100,56,70,1114,1650,1.29483,4.55368,17110162221
89.821,9583,12.9568,100,56,70,1154,1650,1.26315,4.55371,17210228265
89.3801,9436,12.9568,100,56,70,1154,1650,1.26315,4.55371,17310294859
88.6594,9075,12.9568,100,56,70,1154,1650,1.26315,4.55371,17410358864
88.9499,9581,12.9568,100,56,70,1154,1650,1.26315,4.55371,17510425467
88.3784,13425,12.9568,100,56,70,1154,1650,1.26315,4.55371,17610484321
86.3313,8706,9.13621,100,56,70,1113,1650,1.27197,4.55371,17710545554
87.0881,9479,9.13621,100,56,70,1113,1650,1.27197,4.55371,17810606228
87.7874,8935,9.13621,100,56,70,1113,1650,1.27197,4.55371,17910667812
88.0384,9463,9.13621,100,56,70,1113,1650,1.27197,4.55371,18010731215
86.2347,9367,9.13621,100,56,70,1113,1650,1.27197,4.55371,18110792859
84.3495,9089,11.3674,100,56,70,1157,1650,1.27197,4.55383,18210851353
86.759,10793,11.3674,100,56,70,1157,1650,1.27197,4.55383,18310913076
84.9155,10557,11.3674,100,56,70,1157,1650,1.27197,4.55383,18410973800
84.3439,9811,11.3674,100,56,70,1157,1650,1.27197,4.55383,18511033753
84.1299,9952,11.3674,100,56,70,1157,1650,1.27197,4.55383,18611093637
81.6427,10885,10.5882,100,55,70,1101,1650,1.27197,4.55426,18711159811
79.1005,12286,10.5882,100,55,70,1101,1650,1.27197,4.55426,18811221423
79.6314,9712,10.5882,100,55,70,1101,1650,1.27197,4.55426,18911283377
79.3808,9371,10.5882,100,55,70,1101,1650,1.27197,4.55426,19011349841
78.9706,10694,10.5882,100,55,70,1101,1650,1.27197,4.55426,19111412274
64.0016,11982,9.84975,100,55,71,1113,1650,1.27197,4.55531,19211480297
75.0985,8788,9.84975,100,55,71,1113,1650,1.27197,4.55531,19311547571
75.8794,8834,9.84975,100,55,71,1113,1650,1.27197,4.55531,19411607144
77.3971,10320,9.84975,100,55,71,1113,1650,1.27197,4.55531,19511667557
76.5992,19603,9.84975,100,55,71,1113,1650,1.27197,4.55531,19611728920
88.3665,10060,11.3903,100,55,70,1137,1650,1.27197,4.55531,19711788153
79.6514,14166,11.3903,100,55,70,1137,1650,1.27197,4.55531,19811806416
79.8102,9178,11.3903,100,55,70,1137,1650,1.27197,4.55531,19911862029
79.5512,9808,11.3903,100,55,70,1137,1650,1.27197,4.55531,20011921192
79.4477,9156,11.3903,100,55,70,1137,1650,1.27197,4.55531,20111939425
71.05,9367,16.6118,100,64,70,1128,1650,1.27197,4.5533,20211998308
77.4635,9240,16.6118,100,64,70,1128,1650,1.27197,4.5533,20312058171
78.0829,9341,16.6118,100,64,70,1128,1650,1.27197,4.5533,20412106544
77.9282,10825,16.6118,100,64,70,1128,1650,1.27197,4.5533,20512166926
77.8486,9637,16.6118,100,64,70,1128,1650,1.27197,4.5533,20612225809
82.9683,8701,11.8812,100,63,70,1114,1650,1.26117,4.55737,20712284492
79.938,9155,11.8812,100,63,70,1114,1650,1.26117,4.55737,20812342735
79.4227,9485,11.8812,100,63,70,1114,1650,1.26117,4.55737,20912401087
79.8441,10342,11.8812,100,63,70,1114,1650,1.26117,4.55737,21012460920
79.7887,10782,11.8812,100,63,70,1114,1650,1.26117,4.55737,21112524853
82.5737,9558,10.2694,100,62,70,1128,1650,1.26117,4.55614,21212558866
74.107,15743,10.2694,100,62,70,1128,1650,1.26117,4.55614,21312621439
74.4867,9449,10.2694,100,62,70,1128,1650,1.26117,4.55614,21412680871
75.073,11742,10.2694,100,62,70,1128,1650,1.26117,4.55614,21512739073
75.1159,12731,10.2694,100,62,70,1128,1650,1.26117,4.55614,21612797406
74.8839,13809,15.1007,100,61,70,1124,1650,1.36808,4.56841,21712860708
78.0843,9307,15.1007,100,61,70,1124,1650,1.36808,4.56841,21812923581
77.4827,9786,15.1007,100,61,70,1124,1650,1.36808,4.56841,21912986354
77.6251,9597,15.1007,100,61,70,1124,1650,1.36808,4.56841,22013043966
79.36,9319,15.1007,100,61,70,1124,1650,1.36808,4.56841,22113103048
86.7453,10033,11.9601,100,61,70,1104,1650,1.2968,4.56739,22213172611
77.2529,9708,11.9601,100,61,70,1104,1650,1.2968,4.56739,22313230994
81.2737,10349,11.9601,100,61,70,1104,1650,1.2968,4.56739,22413289516
82.7021,9599,11.9601,100,61,70,1104,1650,1.2968,4.56739,22513349158
83.3131,9912,11.9601,100,61,70,1104,1650,1.2968,4.56739,22613416990
86.6213,9523,11.6554,100,60,71,1110,1650,1.2968,4.56739,22713477372
85.5618,13829,11.6554,100,60,71,1110,1650,1.2968,4.56739,22813541064
86.391,9121,11.6554,100,60,71,1110,1650,1.2968,4.56739,22913600717
86.1378,9791,11.6554,100,60,71,1110,1650,1.2968,4.56739,23013660139
85.8693,10060,11.6554,100,60,71,1110,1650,1.2968,4.56739,23113721401
82.6378,8785,9.86622,100,59,70,1113,1650,1.2968,4.56739,23213777793
85.1988,9814,9.86622,100,59,70,1113,1650,1.2968,4.56739,23313836425
83.5751,10367,9.86622,100,59,70,1113,1650,1.2968,4.56739,23413893827
81.6834,13146,9.86622,100,59,70,1113,1650,1.2968,4.56739,23513951999
82.548,9132,9.86622,100,59,70,1113,1650,1.2968,4.56739,23614015181
90.8781,9525,10.9836,100,58,71,1095,1650,1.2968,4.56503,23714073433
86.5401,10817,10.9836,100,58,71,1095,1650,1.2968,4.56503,23814131534
85.9673,13069,10.9836,100,58,71,1095,1650,1.2968,4.56503,23914188896
86.1314,9880,10.9836,100,58,71,1095,1650,1.2968,4.56503,24014247388
83.5739,19545,10.9836,100,58,71,1095,1650,1.2968,4.56503,24114306000
90.5941,9230,14.0468,100,58,70,1167,1650,1.2968,4.56498,24214364452
90.2797,12503,14.0468,100,58,70,1167,1650,1.2968,4.56498,24314426024
86.5904,8795,14.0468,100,58,70,1167,1650,1.2968,4.56498,24414482656
88.1793,8632,14.0468,100,58,70,1167,1650,1.2968,4.56498,24514542747
88.0618,8801,14.0468,100,58,70,1167,1650,1.2968,4.56498,24614603869
86.0289,8931,12.3333,100,57,70,1102,1650,1.2968,4.56838,24714665230
89.2844,10875,12.3333,100,57,70,1102,1650,1.2968,4.56838,24814726471
83.5492,20254,12.3333,100,57,70,1102,1650,1.2968,4.56838,24914781773
87.0001,8853,12.3333,100,57,70,1102,1650,1.2968,4.56838,25014839725
86.9336,9951,12.3333,100,57,70,1102,1650,1.2968,4.56838,25114902816
90.8485,11850,13.7815,100,57,70,1126,1650,1.2968,4.56851,25214960648
91.2672,10641,13.7815,100,57,70,1126,1650,1.2968,4.56851,25315018250
90.3389,10189,13.7815,100,57,70,1126,1650,1.2968,4.56851,25415078511
88.7052,10795,13.7815,100,57,70,1126,1650,1.2968,4.56851,25515139072
88.463,9896,13.7815,100,57,70,1126,1650,1.2968,4.56851,25615197014
90.269,9202,12.6036,100,57,71,1129,1650,1.2968,4.56718,25715270675
92.4371,9933,12.6036,100,57,71,1129,1650,1.2968,4.56718,25815331186
93.6271,10527,12.6036,100,57,71,1129,1650,1.2968,4.56718,25915390017
94.3502,9999,12.6036,100,57,71,1129,1650,1.2968,4.56718,26015448969
94.0163,10971,12.6036,100,57,71,1129,1650,1.2968,4.56718,26115507580
100.98,10711,11.0927,100,57,70,1121,1650,1.2968,4.56718,26215567871
95.7946,9936,11.0927,100,57,70,1121,1650,1.2968,4.56718,26315627852
94.472,10693,11.0927,100,57,70,1121,1650,1.2968,4.56718,26415685484
91.8625,8966,11.0927,100,57,70,1121,1650,1.2968,4.56718,26515743694
92.537,10148,11.0927,100,57,70,1121,1650,1.2968,4.56718,26615823195
107.388,9312,11.293,100,56,70,1134,1650,1.2968,4.56742,26715881866
94.2984,10629,11.293,100,56,70,1134,1650,1.2968,4.56742,26815938717
93.7405,10709,11.293,100,56,70,1134,1650,1.2968,4.56742,26915999438
94.6354,9027,11.293,100,56,70,1134,1650,1.2968,4.56742,27016056609
94.8093,10550,11.293,100,56,70,1134,1650,1.2968,4.56742,27116115760
99.8104,10019,10.9272,100,56,70,1144,1650,1.2968,4.56756,27216174111
92.6235,9793,10.9272,100,56,70,1144,1650,1.2968,4.56756,27316233462
93.5935,10252,10.9272,100,56,70,1144,1650,1.2968,4.56756,27416291253
93.414,9350,10.9272,100,56,70,1144,1650,1.2968,4.56756,27516350183
86.9714,27459,10.9272,100,56,70,1144,1650,1.2968,4.56756,27616410784
110.059,9086,13.1667,100,56,70,1179,1650,1.2968,4.56479,27716472375
94.5126,11055,13.1667,100,56,70,1179,1650,1.2968,4.56479,27816531945
94.3921,10699,13.1667,100,56,70,1179,1650,1.2968,4.56479,27916592466
93.6841,10231,13.1667,100,56,70,1179,1650,1.2968,4.56479,28016652577
93.606,10545,13.1667,100,56,70,1179,1650,1.2968,4.56479,28116712468
93.4494,9221,10.1667,100,56,70,1136,1650,1.2968,4.56479,28216774428
92.8333,9151,10.1667,100,56,70,1136,1650,1.2968,4.56479,28316838839
92.3536,11396,10.1667,100,56,70,1136,1650,1.2968,4.56479,28416900219
92.7751,10201,10.1667,100,56,70,1136,1650,1.2968,4.56479,28516959859
91.0447,8977,10.1667,100,56,70,1136,1650,1.2968,4.56479,28617020370
90.5262,11962,10.1667,100,56,70,1136,1650,1.2968,4.56479,28717087360
95.9621,11325,10.1161,94,56,70,1115,1650,1.2968,4.56442,28817152911
94.3782,9465,10.1161,94,56,70,1115,1650,1.2968,4.56442,28917214051
93.7577,9549,10.1161,94,56,70,1115,1650,1.2968,4.56442,29017279091
93.8184,10868,10.1161,94,56,70,1115,1650,1.2968,4.56442,29117339352
93.7261,10778,10.1161,94,56,70,1115,1650,1.2968,4.56442,29217397542
93.5794,10010,11.6861,100,56,70,1134,1650,1.2968,4.56465,29317460432
92.0495,10706,11.6861,100,56,70,1134,1650,1.2968,4.56465,29417523303
91.545,10339,11.6861,100,56,70,1134,1650,1.2968,4.56465,29517581443
91.33,10923,11.6861,100,56,70,1134,1650,1.2968,4.56465,29617640623
90.5671,9448,11.6861,100,56,70,1134,1650,1.2968,4.56465,29717699633
93.856,10471,11.1481,100,56,70,1122,1650,1.2968,4.56516,29817757043
91.7243,9075,11.1481,100,56,70,1122,1650,1.2968,4.56516,29917819083
92.6695,9958,11.1481,100,56,70,1122,1650,1.2968,4.56516,30017874743
93.06,10964,11.1481,100,56,70,1122,1650,1.2968,4.56516,30117932183
90.4549,9459,11.1481,100,56,70,1122,1650,1.2968,4.56516,30217992623
87.6732,10513,14.5695,100,56,70,1178,1650,1.2968,4.56488,30318050573
88.3695,10579,14.5695,100,56,70,1178,1650,1.2968,4.56488,30418108473
89.1208,9867,14.5695,100,56,70,1178,1650,1.2968,4.56488,30518165612
89.2897,10993,14.5695,100,56,70,1178,1650,1.2968,4.56488,30618226063
87.0726,9615,14.5695,100,56,70,1178,1650,1.2968,4.56488,30718286463
90.5598,9579,10.5,100,56,70,1159,1650,1.2968,4.56501,30818347992
90.7297,11096,10.5,100,56,70,1159,1650,1.2968,4.56501,30918410112
91.1501,10588,10.5,100,56,70,1159,1650,1.2968,4.56501,31018468302
91.7691,10734,10.5,100,56,70,1159,1650,1.2968,4.56501,31118530472
91.5566,9643,10.5,100,56,70,1159,1650,1.2968,4.56501,31218593541
92.3934,10621,11.6969,100,56,71,1137,1650,1.2968,4.56813,31318655731
90.4619,12243,11.6969,100,56,71,1137,1650,1.2968,4.56813,31418724211
89.7351,9653,11.6969,100,56,71,1137,1650,1.2968,4.56813,31518783770
89.5452,11217,11.6969,100,56,71,1137,1650,1.2968,4.56813,31618844659
90.4212,9633,11.6969,100,56,71,1137,1650,1.2968,4.56813,31718907419
103.491,10809,10.4918,98,56,70,1144,1650,1.2968,4.56585,31818971209
95.8354,11363,10.4918,98,56,70,1144,1650,1.2968,4.56585,31919034028
94.7214,10580,10.4918,98,56,70,1144,1650,1.2968,4.56585,32019093697
93.8843,10846,10.4918,98,56,70,1144,1650,1.2968,4.56585,32119156327
93.6956,10708,10.4918,98,56,70,1144,1650,1.2968,4.56585,32219215276
97.0717,10787,9.66667,100,56,71,1114,1650,1.2968,4.56498,32319276206
95.6389,10472,9.66667,100,56,71,1114,1650,1.2968,4.56498,32419339275
92.2637,17408,9.66667,100,56,71,1114,1650,1.2968,4.56498,32519401024
92.8607,10167,9.66667,100,56,71,1114,1650,1.2968,4.56498,32619459563
92.9647,10643,9.66667,100,56,71,1114,1650,1.2968,4.56498,32719523203
71.449,9276,10.4825,100,56,71,1133,1650,1.2968,4.56464,32819587012
86.1778,10609,10.4825,100,56,71,1133,1650,1.2968,4.56464,32919644941
87.5291,9205,10.4825,100,56,71,1133,1650,1.2968,4.56464,33019712181
87.7777,12425,10.4825,100,56,71,1133,1650,1.2968,4.56464,33119778269
87.9765,12472,10.4825,100,56,71,1133,1650,1.2968,4.56464,33219802278
91.2367,11190,10.5263,100,56,70,1132,1650,1.2968,4.56482,33319860287
89.1645,11628,10.5263,100,56,70,1132,1650,1.2968,4.56482,33419918107
89.1078,11082,10.5263,100,56,70,1132,1650,1.2968,4.56482,33519975155
88.2083,13459,10.5263,100,56,70,1132,1650,1.2968,4.56482,33620034374
88.5159,9435,10.5263,100,56,70,1132,1650,1.2968,4.56482,33720097353
92.6612,11047,10.9477,100,56,70,1113,1650,1.2968,4.56477,33820158942
83.8202,15537,10.9477,100,56,70,1113,1650,1.2968,4.56477,33920215851
83.8497,14239,10.9477,100,56,70,1113,1650,1.2968,4.56477,34020279030
85.0322,11217,10.9477,100,56,70,1113,1650,1.2968,4.56477,34120335138
82.3222,9141,10.9477,100,56,70,1113,1650,1.2968,4.56477,34220396978
