os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16390764,5.4.163-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.9775,16555,24.4186,35,38,37,720,5000,2.57782,35,6.21136,2808877359
60.0897,15422,24.4186,35,38,37,720,5000,2.57782,35,6.21136,2908941683
60.0246,16317,24.4186,35,38,37,720,5000,2.57782,35,6.21136,3009006168
60.0246,16317,24.4186,35,38,37,720,5000,2.57782,35,6.21136,3109067527
78.9479,17246,23.4195,35,38,36,705,5000,2.57782,33,6.21301,3209129176
70.1002,15616,23.4195,35,38,36,705,5000,2.57782,33,6.21301,3309196166
67.1476,15963,23.4195,35,38,36,705,5000,2.57782,33,6.21301,3409258767
66.2489,14183,23.4195,35,38,36,705,5000,2.57782,33,6.21301,3509321087
65.3314,17152,23.4195,35,38,36,705,5000,2.57782,33,6.21301,3609381274
62.837,12052,21.8905,35,38,37,660,5000,2.57782,35,6.213,3709446740
61.5946,15142,21.8905,35,38,37,660,5000,2.57782,35,6.213,3809507478
63.5123,17048,21.8905,35,38,37,660,5000,2.57782,35,6.213,3909577312
62.8171,16608,21.8905,35,38,37,660,5000,2.57782,35,6.213,4009639232
61.8899,18199,21.8905,35,38,37,660,5000,2.57782,35,6.213,4109702184
60.8677,18188,20.9571,33,38,37,645,5000,2.59338,34,6.22982,4209763823
61.4884,15599,20.9571,33,38,37,645,5000,2.59338,34,6.22982,4309824371
48.5165,15150,20.9571,33,38,37,645,5000,2.59338,34,6.22982,4409885549
53.1773,16624,20.9571,33,38,37,645,5000,2.59338,34,6.22982,4509947800
56.3527,16346,20.9571,33,38,37,645,5000,2.59338,34,6.22982,4610011873
67.2113,12378,20.6081,33,38,37,690,5000,2.59338,35,6.23048,4710069836
64.0528,15087,20.6081,33,38,37,690,5000,2.59338,35,6.23048,4810127007
62.5441,16654,20.6081,33,38,37,690,5000,2.59338,35,6.23048,4910184538
61.5039,16780,20.6081,33,38,37,690,5000,2.59338,35,6.23048,5010243673
50.0645,7305,20.6081,33,38,37,690,5000,2.59338,35,6.23048,5110302898
71.2819,17204,19.3493,36,48,37,690,5000,2.59338,30,6.22697,5210362323
64.6427,21042,19.3493,36,48,37,690,5000,2.59338,30,6.22697,5310420165
66.5197,15000,19.3493,36,48,37,690,5000,2.59338,30,6.22697,5410479831
65.5649,15401,19.3493,36,48,37,690,5000,2.59338,30,6.22697,5510538935
63.8752,19101,19.3493,36,48,37,690,5000,2.59338,30,6.22697,5610599402
61.9859,8954,24.4147,36,47,37,690,5000,2.59338,34,6.22704,5710658507
60.5153,18269,24.4147,36,47,37,690,5000,2.59338,34,6.22704,5810716850
60.2867,15854,24.4147,36,47,37,690,5000,2.59338,34,6.22704,5910775273
60.161,16885,24.4147,36,47,37,690,5000,2.59338,34,6.22704,6010832614
60.2764,16272,24.4147,36,47,37,690,5000,2.59338,34,6.22704,6110895296
59.7093,15244,25.832,32,46,37,690,5000,2.59338,34,6.22794,6210956735
59.717,16794,25.832,32,46,37,690,5000,2.59338,34,6.22794,6311018274
59.698,16065,25.832,32,46,37,690,5000,2.59338,34,6.22794,6411079031
59.64,17647,25.832,32,46,37,690,5000,2.59338,34,6.22794,6511151411
59.7556,16974,25.832,32,46,37,690,5000,2.59338,34,6.22794,6611210475
54.5385,17277,22.1675,32,45,37,630,5000,2.59338,34,6.2281,6711268638
60.098,16235,22.1675,32,45,37,630,5000,2.59338,34,6.2281,6811328213
59.38,16415,22.1675,32,45,37,630,5000,2.59338,34,6.2281,6911387689
59.7791,15637,22.1675,32,45,37,630,5000,2.59338,34,6.2281,7011447414
60.0164,14761,22.1675,32,45,37,630,5000,2.59338,34,6.2281,7111510126
59.2478,15548,21.7391,34,44,37,600,5000,2.59338,34,6.22854,7211575031
59.5794,16855,21.7391,34,44,37,600,5000,2.59338,34,6.22854,7311635709
60.2076,15825,21.7391,34,44,37,600,5000,2.59338,34,6.22854,7411699482
59.8344,15742,21.7391,34,44,37,600,5000,2.59338,34,6.22854,7511765109
59.8656,18638,21.7391,34,44,37,600,5000,2.59338,34,6.22854,7611831427
60.1795,16699,18.5567,34,44,37,600,5000,2.59338,34,6.22853,7711886073
60.1619,16782,18.5567,34,44,37,600,5000,2.59338,34,6.22853,7811958012
59.8698,16053,18.5567,34,44,37,600,5000,2.59338,34,6.22853,7912022787
60.2462,15651,18.5567,34,44,37,600,5000,2.59338,34,6.22853,8012086760
59.7226,18828,18.5567,34,44,37,600,5000,2.59338,34,6.22853,8112149141
59.6216,16860,16.0777,36,43,37,585,5000,2.59338,34,6.22849,8212211201
60.0489,15237,16.0777,36,43,37,585,5000,2.59338,34,6.22849,8312273902
59.7503,17481,16.0777,36,43,37,585,5000,2.59338,34,6.22849,8412336784
60.3007,16205,16.0777,36,43,37,585,5000,2.59338,34,6.22849,8512395227
60.2449,16160,16.0777,36,43,37,585,5000,2.59338,34,6.22849,8612458810
63.0562,15858,18.1818,36,42,37,585,5000,2.59338,34,6.22861,8712520900
60.0118,16889,18.1818,36,42,37,585,5000,2.59338,34,6.22861,8812560539
60.0045,16482,18.1818,36,42,37,585,5000,2.59338,34,6.22861,8912619813
59.7162,17738,18.1818,36,42,37,585,5000,2.59338,34,6.22861,9012680451
59.7427,18197,18.1818,36,42,37,585,5000,2.59338,34,6.22861,9112739235
61.5919,16235,21.5488,37,42,37,570,5000,2.59338,34,6.2296,9212799211
60.954,15900,21.5488,37,42,37,570,5000,2.59338,34,6.2296,9312856973
59.8446,16392,21.5488,37,42,37,570,5000,2.59338,34,6.2296,9412919384
60.1376,11417,21.5488,37,42,37,570,5000,2.59338,34,6.2296,9512978428
59.8358,18058,21.5488,37,42,37,570,5000,2.59338,34,6.2296,9613037923
59.8747,16701,23.7785,37,41,37,570,5000,2.57764,34,6.23039,9713097629
60.4858,15783,23.7785,37,41,37,570,5000,2.57764,34,6.23039,9813157605
59.8038,18125,23.7785,37,41,37,570,5000,2.57764,34,6.23039,9913216509
60.3949,15771,23.7785,37,41,37,570,5000,2.57764,34,6.23039,10013278990
60.1007,16802,23.7785,37,41,37,570,5000,2.57764,34,6.23039,10113361729
60.1058,16245,24.5253,37,41,37,555,5000,2.57764,34,6.23065,10213421725
59.5695,16746,24.5253,37,41,37,555,5000,2.57764,34,6.23065,10313484417
59.3951,18789,24.5253,37,41,37,555,5000,2.57764,34,6.23065,10413543702
59.8799,17254,24.5253,37,41,37,555,5000,2.57764,34,6.23065,10513602125
60.1116,16634,24.5253,37,41,37,555,5000,2.57764,34,6.23065,10613660989
60.1139,16710,24.5253,37,41,37,555,5000,2.57764,34,6.23065,10713718470
58.6282,18985,24.1883,37,41,37,555,5000,2.57764,33,6.23047,10813776693
59.8044,13896,24.1883,37,41,37,555,5000,2.57764,33,6.23047,10913837130
56.063,33632,24.1883,37,41,37,555,5000,2.57764,33,6.23047,11013898760
57.9258,7056,24.1883,37,41,37,555,5000,2.57764,33,6.23047,11113956922
58.2299,19415,24.1883,37,41,37,555,5000,2.57764,33,6.23047,11214015656
66.1145,15287,24.8355,38,41,37,555,5000,2.57764,35,6.23088,11314074701
62.8166,16880,24.8355,38,41,37,555,5000,2.57764,35,6.23088,11414134236
62.5094,13528,24.8355,38,41,37,555,5000,2.57764,35,6.23088,11514197879
61.3068,18700,24.8355,38,41,37,555,5000,2.57764,35,6.23088,11614256002
61.3061,16807,24.8355,38,41,37,555,5000,2.57764,35,6.23088,11714318262
59.5377,14696,22.3368,38,41,37,630,5000,2.57764,36,6.23083,11814380262
59.2101,15981,22.3368,38,41,37,630,5000,2.57764,36,6.23083,11914441411
59.7237,16795,22.3368,38,41,37,630,5000,2.57764,36,6.23083,12014551571
59.6674,17109,22.3368,38,41,37,630,5000,2.57764,36,6.23083,12114614563
59.9442,14311,22.3368,38,41,37,630,5000,2.57764,36,6.23083,12214699927
99.3629,15412,26.7516,42,41,36,765,5000,2.57959,35,6.23002,12314768359
70.6331,19264,26.7516,42,41,36,765,5000,2.57959,35,6.23002,12414827964
70.2137,15251,26.7516,42,41,36,765,5000,2.57959,35,6.23002,12514887700
65.6737,8424,26.7516,42,41,36,765,5000,2.57959,35,6.23002,12614947275
64.6578,13901,26.7516,42,41,36,765,5000,2.57959,35,6.23002,12715006841
100.721,9928,24.1935,42,41,37,780,5000,2.57959,36,6.23062,12815064663
70.4927,14163,24.1935,42,41,37,780,5000,2.57959,36,6.23062,12915141551
68.1501,14052,24.1935,42,41,37,780,5000,2.57959,36,6.23062,13015200615
66.8577,17643,24.1935,42,41,37,780,5000,2.57959,36,6.23062,13115261413
65.0526,16681,24.1935,42,41,37,780,5000,2.57959,36,6.23062,13215278408
63.9318,16554,24.1935,42,41,37,780,5000,2.57959,36,6.23062,13315344957
60.9466,17224,22.629,37,41,37,780,5000,2.57959,35,6.23079,13415403591
60.2206,15269,22.629,37,41,37,780,5000,2.57959,35,6.23079,13515463196
60.1615,16802,22.629,37,41,37,780,5000,2.57959,35,6.23079,13615521018
60.2297,14831,22.629,37,41,37,780,5000,2.57959,35,6.23079,13715578620
60.0171,16983,22.629,37,41,37,780,5000,2.57959,35,6.23079,13815637885
59.8363,16802,22.2772,37,40,37,780,5000,2.57959,35,6.23078,13915703632
60.3593,16604,22.2772,37,40,37,780,5000,2.57959,35,6.23078,14015766533
60.2535,17226,22.2772,37,40,37,780,5000,2.57959,35,6.23078,14115831449
60.0965,16328,22.2772,37,40,37,780,5000,2.57959,35,6.23078,14215893299
60.0215,16196,22.2772,37,40,37,780,5000,2.57959,35,6.23078,14315955208
59.9683,16642,20.9756,36,40,37,780,5000,2.57959,35,6.23125,14416018691
60.0028,18162,20.9756,36,40,37,780,5000,2.57959,35,6.23125,14516085149
60.1838,13952,20.9756,36,40,37,780,5000,2.57959,35,6.23125,14616159483
59.9612,17366,20.9756,36,40,37,780,5000,2.57959,35,6.23125,14716222504
59.723,16237,20.9756,36,40,37,780,5000,2.57959,35,6.23125,14816286548
61.1209,16902,23.5669,36,40,37,720,5000,2.57959,35,6.23257,14916349881
59.135,19533,23.5669,36,40,37,720,5000,2.57959,35,6.23257,15016412322
59.1863,18834,23.5669,36,40,37,720,5000,2.57959,35,6.23257,15116478359
59.4005,17433,23.5669,36,40,37,720,5000,2.57959,35,6.23257,15216539968
59.8917,17375,23.5669,36,40,37,720,5000,2.57959,35,6.23257,15316602990
53.3605,20282,22.5919,35,40,37,705,5000,2.57959,36,6.23285,15416668537
59.7785,15418,22.5919,35,40,37,705,5000,2.57959,36,6.23285,15516726840
59.7281,16148,22.5919,35,40,37,705,5000,2.57959,36,6.23285,15616784632
59.7655,17304,22.5919,35,40,37,705,5000,2.57959,36,6.23285,15716843055
59.8545,16550,22.5919,35,40,37,705,5000,2.57959,36,6.23285,15816907139
53.9772,18526,24.8731,35,40,37,705,5000,2.57959,34,6.234,15916983656
22.0227,2564,24.8731,35,40,37,705,5000,2.57959,34,6.234,16017051477
41.5077,15994,24.8731,35,40,37,705,5000,2.57959,34,6.234,16117113637
45.7926,16522,24.8731,35,40,37,705,5000,2.57959,34,6.234,16217171339
50.9752,11075,24.8731,35,40,37,705,5000,2.57959,34,6.234,16317233199
64.5355,12026,25.4125,35,40,37,690,5000,2.57959,35,6.23867,16417290430
66.0209,15531,25.4125,35,40,37,690,5000,2.57959,35,6.23867,16517348453
62.1251,23027,25.4125,35,40,37,690,5000,2.57959,35,6.23867,16617406044
64.6582,13553,25.4125,35,40,37,690,5000,2.57959,35,6.23867,16717467513
64.0525,15807,25.4125,35,40,37,690,5000,2.57959,35,6.23867,16817529283
61.1314,16667,28.0528,35,40,37,690,5000,2.57959,35,6.23949,16917593757
59.8281,17286,28.0528,35,40,37,690,5000,2.57959,35,6.23949,17017659945
59.4652,14044,28.0528,35,40,37,690,5000,2.57959,35,6.23949,17117723478
59.2347,19782,28.0528,35,40,37,690,5000,2.57959,35,6.23949,17217788654
59.5143,15655,28.0528,35,40,37,690,5000,2.57959,35,6.23949,17317851005
55.996,17858,27.1523,37,40,37,690,5000,2.57959,34,6.23961,17417910680
61.2817,16945,27.1523,37,40,37,690,5000,2.57959,34,6.23961,17517969344
61.1926,13378,27.1523,37,40,37,690,5000,2.57959,34,6.23961,17618033037
60.5767,16448,27.1523,37,40,37,690,5000,2.57959,34,6.23961,17718093033
60.0605,15875,27.1523,37,40,37,690,5000,2.57959,34,6.23961,17818152078
70.7868,14126,26.8333,37,40,37,690,5000,2.57959,35,6.23958,17918212204
61.3483,18249,26.8333,37,40,37,690,5000,2.57959,35,6.23958,18018269786
60.4195,14708,26.8333,37,40,37,690,5000,2.57959,35,6.23958,18118332507
59.8333,16359,26.8333,37,40,37,690,5000,2.57959,35,6.23958,18218396762
56.8155,12886,26.8333,37,40,37,690,5000,2.57959,35,6.23958,18318459323
222.988,4484,28.6624,37,40,37,660,5000,2.57959,37,6.23954,18418517525
72.0994,14067,28.6624,37,40,37,660,5000,2.57959,37,6.23954,18518576900
69.226,11443,28.6624,37,40,37,660,5000,2.57959,37,6.23954,18618642497
67.8406,17036,28.6624,37,40,37,660,5000,2.57959,37,6.23954,18718670974
65.5633,13120,28.6624,37,40,37,660,5000,2.57959,37,6.23954,18818728366
64.525,16884,28.6624,37,40,37,660,5000,2.57959,37,6.23954,18918786769
59.1123,14988,22.9342,37,40,37,720,5000,2.57959,35,6.23991,19018849370
59.7494,16755,22.9342,37,40,37,720,5000,2.57959,35,6.23991,19118913514
59.0759,16419,22.9342,37,40,37,720,5000,2.57959,35,6.23991,19218982016
59.812,16901,22.9342,37,40,37,720,5000,2.57959,35,6.23991,19319047332
59.9846,16963,22.9342,37,40,37,720,5000,2.57959,35,6.23991,19419111897
57.5641,16835,23.0769,39,40,37,720,5000,2.57959,35,6.24039,19519177083
56.1141,28901,23.0769,39,40,37,720,5000,2.57959,35,6.24039,19619238732
59.5413,14937,23.0769,39,40,37,720,5000,2.57959,35,6.24039,19719301935
59.5697,18257,23.0769,39,40,37,720,5000,2.57959,35,6.24039,19819360378
60.007,14805,23.0769,39,40,37,720,5000,2.57959,35,6.24039,19919421817
59.7727,16161,20.4467,39,40,37,720,5000,2.57959,34,6.2403,20019479619
59.7376,16794,20.4467,39,40,37,720,5000,2.57959,34,6.2403,20119549153
59.568,18172,20.4467,39,40,37,720,5000,2.57959,34,6.2403,20219622755
59.7905,16684,20.4467,39,40,37,720,5000,2.57959,34,6.2403,20319689363
59.5528,19476,20.4467,39,40,37,720,5000,2.57959,34,6.2403,20419749149
61.2969,14502,22.1453,35,40,37,660,5000,2.57959,34,6.24015,20519807883
61.0634,13646,22.1453,35,40,37,660,5000,2.57959,34,6.24015,20619869763
60.0903,16778,22.1453,35,40,37,660,5000,2.57959,34,6.24015,20719930320
59.8492,9796,22.1453,35,40,37,660,5000,2.57959,34,6.24015,20819955110
59.9792,17683,22.1453,35,40,37,660,5000,2.57959,34,6.24015,20920017882
58.2619,18980,25.9259,35,40,37,645,5000,2.57959,34,6.2399,21020075874
61.5856,16512,25.9259,35,40,37,645,5000,2.57959,34,6.2399,21120139818
59.5203,19065,25.9259,35,40,37,645,5000,2.57959,34,6.2399,21220204172
54.5884,16436,25.9259,35,40,37,645,5000,2.57959,34,6.2399,21320266403
51.7699,14182,25.9259,35,40,37,645,5000,2.57959,34,6.2399,21420308746
72.1859,13701,22.619,34,40,37,630,5000,2.57959,33,6.23938,21520365917
66.9527,11037,22.619,34,40,37,630,5000,2.57959,33,6.23938,21620423598
64.8173,13209,22.619,34,40,37,630,5000,2.57959,33,6.23938,21720484306
64.5983,23641,22.619,34,40,37,630,5000,2.57959,33,6.23938,21820543831
65.4223,14163,22.619,34,40,37,630,5000,2.57959,33,6.23938,21920603367
58.605,17655,27.52,34,40,37,720,5000,2.57959,35,6.23977,22020662040
58.6082,17930,27.52,34,40,37,720,5000,2.57959,35,6.23977,22120720724
59.7702,16332,27.52,34,40,37,720,5000,2.57959,35,6.23977,22220778426
59.8781,17522,27.52,34,40,37,720,5000,2.57959,35,6.23977,22320837120
60.1377,16615,27.52,34,40,37,720,5000,2.57959,35,6.23977,22420897617
64.4603,15682,25.0426,38,40,37,720,5000,2.58057,35,6.23998,22520959687
60.729,18332,25.0426,38,40,37,720,5000,2.58057,35,6.23998,22621020325
60.8248,16550,25.0426,38,40,37,720,5000,2.58057,35,6.23998,22721059702
60.0796,20570,25.0426,38,40,37,720,5000,2.58057,35,6.23998,22821119418
60.4732,14096,25.0426,38,40,37,720,5000,2.58057,35,6.23998,22921185265
88.6064,12052,24.7863,38,40,37,720,5000,2.58057,33,6.24436,23021252936
68.4035,16207,24.7863,38,40,37,720,5000,2.58057,33,6.24436,23121317571
64.5692,17035,24.7863,38,40,37,720,5000,2.58057,33,6.24436,23221392385
62.9701,17106,24.7863,38,40,37,720,5000,2.58057,33,6.24436,23321456198
62.354,16600,24.7863,38,40,37,720,5000,2.58057,33,6.24436,23421523919
69.1121,14469,22.6252,35,40,37,645,5000,2.58057,32,6.24548,23521585528
67.1448,14718,22.6252,35,40,37,645,5000,2.58057,32,6.24548,23621656204
65.984,13347,22.6252,35,40,37,645,5000,2.58057,32,6.24548,23721727532
65.5393,15103,22.6252,35,40,37,645,5000,2.58057,32,6.24548,23821789391
63.9069,15827,22.6252,35,40,37,645,5000,2.58057,32,6.24548,23921849347
62.1698,22665,21.202,35,40,37,630,5000,2.58057,34,6.24364,24021913872
64.8507,16427,21.202,35,40,37,630,5000,2.58057,34,6.24364,24121974870
62.7425,16084,21.202,35,40,37,630,5000,2.58057,34,6.24364,24222039525
60.8765,5529,21.202,35,40,37,630,5000,2.58057,34,6.24364,24322078161
61.3055,14998,21.202,35,40,37,630,5000,2.58057,34,6.24364,24422139240
60.8294,17507,21.202,35,40,37,630,5000,2.58057,34,6.24364,24522202211
59.019,19554,22.5753,34,40,37,615,5000,2.58057,34,6.24471,24622265354
59.951,15314,22.5753,34,40,37,615,5000,2.58057,34,6.24471,24722326993
59.889,17513,22.5753,34,40,37,615,5000,2.58057,34,6.24471,24822385596
59.6911,17795,22.5753,34,40,37,615,5000,2.58057,34,6.24471,24922444941
59.5439,17946,22.5753,34,40,37,615,5000,2.58057,34,6.24471,25022506400
58.1859,19572,28.6184,34,40,37,615,5000,2.58057,34,6.24592,25122564774
60.8003,13876,28.6184,34,40,37,615,5000,2.58057,34,6.24592,25222626122
59.8208,20707,28.6184,34,40,37,615,5000,2.58057,34,6.24592,25322687882
60.4615,15163,28.6184,34,40,37,615,5000,2.58057,34,6.24592,25422745724
60.1172,17051,28.6184,34,40,37,615,5000,2.58057,34,6.24592,25522803616
62.44,14311,27.4247,36,40,37,645,5000,2.58057,35,6.2467,25622861719
60.65,16682,27.4247,36,40,37,645,5000,2.58057,35,6.2467,25722937044
59.8646,19716,27.4247,36,40,37,645,5000,2.58057,35,6.2467,25822994626
59.9512,16268,27.4247,36,40,37,645,5000,2.58057,35,6.2467,25923052237
59.8908,14573,27.4247,36,40,37,645,5000,2.58057,35,6.2467,26023109689
58.045,18404,26.7797,36,40,37,645,5000,2.58057,35,6.24438,26123170997
59.302,18841,26.7797,36,40,37,645,5000,2.58057,35,6.24438,26223229721
59.4408,16937,26.7797,36,40,37,645,5000,2.58057,35,6.24438,26323292893
60.1239,18191,26.7797,36,40,37,645,5000,2.58057,35,6.24438,26423352048
60.4336,14016,26.7797,36,40,37,645,5000,2.58057,35,6.24438,26523410892
65.9854,16394,23.1041,39,40,37,645,5000,2.58057,35,6.24461,26623469786
60.838,16930,23.1041,39,40,37,645,5000,2.58057,35,6.24461,26723529031
59.1498,17979,23.1041,39,40,37,645,5000,2.58057,35,6.24461,26823586953
60.5423,18044,23.1041,39,40,37,645,5000,2.58057,35,6.24461,26923647421
60.3532,16300,23.1041,39,40,37,645,5000,2.58057,35,6.24461,27023707166
58.777,18307,22.5641,40,40,37,660,5000,2.58057,35,6.24461,27123768976
60.1507,16907,22.5641,40,40,37,660,5000,2.58057,35,6.24461,27223831717
60.2865,15696,22.5641,40,40,37,660,5000,2.58057,35,6.24461,27323891703
60.3914,17659,22.5641,40,40,37,660,5000,2.58057,35,6.24461,27423967129
60.1066,18294,22.5641,40,40,37,660,5000,2.58057,35,6.24461,27524032816
61.1423,15220,22.6734,40,40,37,675,5000,2.58057,34,6.24498,27624093283
61.5425,14202,22.6734,40,40,37,675,5000,2.58057,34,6.24498,27724152858
60.4397,17059,22.6734,40,40,37,675,5000,2.58057,34,6.24498,27824232501
60.5324,15161,22.6734,40,40,37,675,5000,2.58057,34,6.24498,27924295884
60.3499,16388,22.6734,40,40,37,675,5000,2.58057,34,6.24498,28024359086
62.7374,15939,24.1436,36,40,37,675,5000,2.58057,34,6.24498,28124421196
60.7403,16577,24.1436,36,40,37,675,5000,2.58057,34,6.24498,28224480711
60.727,16223,24.1436,36,40,37,675,5000,2.58057,34,6.24498,28324538413
59.7566,16046,24.1436,36,40,37,675,5000,2.58057,34,6.24498,28424600253
60.23,15897,24.1436,36,40,37,675,5000,2.58057,34,6.24498,28524665479
50.3261,19870,27.1242,36,40,37,675,5000,2.58057,34,6.24499,28624726527
62.0754,18178,27.1242,36,40,37,675,5000,2.58057,34,6.24499,28724786914
59.9269,16628,27.1242,36,40,37,675,5000,2.58057,34,6.24499,28824847021
60.3318,15045,27.1242,36,40,37,675,5000,2.58057,34,6.24499,28924906596
60.0525,17207,27.1242,36,40,37,675,5000,2.58057,34,6.24499,29024969147
59.9073,18794,28.5024,34,40,37,600,5000,2.58057,34,6.24525,29125031127
61.4414,14849,28.5024,34,40,37,600,5000,2.58057,34,6.24525,29225090462
60.4893,16349,28.5024,34,40,37,600,5000,2.58057,34,6.24525,29325152652
60.5333,16683,28.5024,34,40,37,600,5000,2.58057,34,6.24525,29425213440
60.1429,17348,28.5024,34,40,37,600,5000,2.58057,34,6.24525,29525278746
60.28,16510,28.5024,34,40,37,600,5000,2.58057,34,6.24525,29625341828
61.1143,19354,26.6026,34,40,37,600,5000,2.58057,34,6.24561,29725400983
60.5501,16347,26.6026,34,40,37,600,5000,2.58057,34,6.24561,29825467501
60.0655,17821,26.6026,34,40,37,600,5000,2.58057,34,6.24561,29925537296
60.1726,17552,26.6026,34,40,37,600,5000,2.58057,34,6.24561,30025597953
60.3993,16762,26.6026,34,40,37,600,5000,2.58057,34,6.24561,30125658701
58.28,17713,23.9057,39,40,37,600,5000,2.58057,35,6.24544,30225717004
59.4943,15669,23.9057,39,40,37,600,5000,2.58057,35,6.24544,30325775137
59.8353,14486,23.9057,39,40,37,600,5000,2.58057,35,6.24544,30425834151
59.4341,18325,23.9057,39,40,37,600,5000,2.58057,35,6.24544,30525895069
59.6869,16305,23.9057,39,40,37,600,5000,2.58057,35,6.24544,30625925600
61.9003,16054,16.9911,39,40,37,600,5000,2.58057,35,6.2452,30725987540
59.7688,16811,16.9911,39,40,37,600,5000,2.58057,35,6.2452,30826053157
59.8755,16579,16.9911,39,40,37,600,5000,2.58057,35,6.2452,30926120206
60.2812,15074,16.9911,39,40,37,600,5000,2.58057,35,6.2452,31026184961
60.0499,16946,16.9911,39,40,37,600,5000,2.58057,35,6.2452,31126245548
61.2827,15445,17.8571,39,40,37,615,5000,2.58057,34,6.24525,31226305404
60.2076,16925,17.8571,39,40,37,615,5000,2.58057,34,6.24525,31326365751
59.8667,17026,17.8571,39,40,37,615,5000,2.58057,34,6.24525,31426425377
60.0479,16713,17.8571,39,40,37,615,5000,2.58057,34,6.24525,31526485994
60.028,16616,17.8571,39,40,37,615,5000,2.58057,34,6.24525,31626545580
69.3572,17127,18.2444,39,40,37,615,5000,2.58057,34,6.24353,31726607710
62.1017,16017,18.2444,39,40,37,615,5000,2.58057,34,6.24353,31826671834
61.2253,19793,18.2444,39,40,37,615,5000,2.58057,34,6.24353,31926733233
61.4191,17025,18.2444,39,40,37,615,5000,2.58057,34,6.24353,32026795273
60.6536,19055,18.2444,39,40,37,615,5000,2.58057,34,6.24353,32126856281
63.4924,15650,22.4026,37,40,37,615,5000,2.58057,34,6.24391,32226916167
60.0793,17211,22.4026,37,40,37,615,5000,2.58057,34,6.24391,32327935392
59.4895,16049,22.4026,37,40,37,615,5000,2.58057,34,6.24391,32427995849
59.6391,15632,22.4026,37,40,37,615,5000,2.58057,34,6.24391,32528054783
59.921,16168,22.4026,37,40,37,615,5000,2.58057,34,6.24391,32628114869
60.1462,17130,22.5473,37,40,37,615,5000,2.58057,34,6.24279,32728173844
59.9076,16832,22.5473,37,40,37,615,5000,2.58057,34,6.24279,32828235693
60.2263,15743,22.5473,37,40,37,615,5000,2.58057,34,6.24279,32928295840
60.0507,19186,22.5473,37,40,37,615,5000,2.58057,34,6.24279,33028355435
60.026,17147,22.5473,37,40,37,615,5000,2.58057,34,6.24279,33128405623
61.9129,16575,21.3087,37,40,37,585,5000,2.58057,34,6.24395,33228465750
60.412,17494,21.3087,37,40,37,585,5000,2.58057,34,6.24395,33328529793
60.1203,17110,21.3087,37,40,37,585,5000,2.58057,34,6.24395,33428593887
