os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
70.0062,20355,79.2929,59,65,58,1961,5508,3.65601,4.56085,2302683312
162.022,6172,75.1953,4,65,56,1961,5508,3.65552,4.6412,2402692289
62.4727,25931,75.1953,4,65,56,1961,5508,3.65552,4.6412,2502699958
57.6937,15692,75.1953,4,65,56,1961,5508,3.65552,4.6412,2602706586
59.3168,12110,75.1953,4,65,56,1961,5508,3.65552,4.6412,2702713327
59.3168,12110,75.1953,4,65,56,1961,5508,3.65552,4.6412,2802721728
59.3168,12110,75.1953,4,65,56,1961,5508,3.65552,4.6412,2902731703
59.3168,12110,75.1953,4,65,56,1961,5508,3.65552,4.6412,3002740517
59.3168,12110,75.1953,4,65,56,1961,5508,3.65552,4.6412,3102746602
76.5619,16274,77.3554,3,64,56,1961,5508,3.90613,4.64054,3202753935
75.2852,13577,77.3554,3,64,56,1961,5508,3.90613,4.64054,3302771142
64.709,5378,77.3554,3,64,56,1961,5508,3.90613,4.64054,3402781799
65.9036,16599,77.3554,3,64,56,1961,5508,3.90613,4.64054,3502791304
67.378,12350,77.3554,3,64,56,1961,5508,3.90613,4.64054,3602798075
60.4887,16532,83.2512,68,64,59,1961,5508,3.90558,4.61659,3702807232
60.4887,16532,83.2512,68,64,59,1961,5508,3.90558,4.61659,3802817877
60.4887,16532,83.2512,68,64,59,1961,5508,3.90558,4.61659,3902834664
60.4887,16532,83.2512,68,64,59,1961,5508,3.90558,4.61659,4002844712
7.00892,6653,83.2512,68,64,59,1961,5508,3.90558,4.61659,4102852241
63.2271,15816,74.1855,7,65,57,1961,5508,4.07336,4.59795,4202859217
71.7887,13831,74.1855,7,65,57,1961,5508,4.07336,4.59795,4302866043
62.6597,29387,74.1855,7,65,57,1961,5508,4.07336,4.59795,4402872899
59.4621,11393,74.1855,7,65,57,1961,5508,4.07336,4.59795,4502882217
59.0936,28583,74.1855,7,65,57,1961,5508,4.07336,4.59795,4602889588
68.7049,14555,84.4612,63,65,59,1961,5508,4.07397,4.58228,4702898217
53.7553,26373,84.4612,63,65,59,1961,5508,4.07397,4.58228,4802904570
57.6809,16183,84.4612,63,65,59,1961,5508,4.07397,4.58228,4902910268
59.7342,18581,84.4612,63,65,59,1961,5508,4.07397,4.58228,5002920134
59.157,16439,84.4612,63,65,59,1961,5508,4.07397,4.58228,5102927393
90.3098,10905,83.6272,71,64,59,1961,5508,4.19922,4.60142,5202934020
58.3421,30107,83.6272,71,64,59,1961,5508,4.19922,4.60142,5302941143
51.9042,39962,83.6272,71,64,59,1961,5508,4.19922,4.60142,5402949935
47.1021,15481,83.6272,71,64,59,1961,5508,4.19922,4.60142,5502955482
50.4368,20973,83.6272,71,64,59,1961,5508,4.19922,4.60142,5602962084
49.9848,23771,83.6272,71,64,59,1961,5508,4.19922,4.60142,5702967536
49.9848,23771,83.6272,71,64,59,1961,5508,4.19922,4.60142,5802972439
26.6234,37561,55.7875,1,64,57,1961,5508,4.19922,4.62517,5902979008
52.182,14881,55.7875,1,64,57,1961,5508,4.19922,4.62517,6002986540
53.381,33314,55.7875,1,64,57,1961,5508,4.19922,4.62517,6102993157
52.7847,10578,55.7875,1,64,57,1961,5508,4.19922,4.62517,6202999952
56.6296,11386,55.7875,1,64,57,1961,5508,4.19922,4.62517,6303006885
56.8529,16728,55.7875,1,64,57,1961,5508,4.19922,4.62517,6403014987
56.8529,16728,55.7875,1,64,57,1961,5508,4.19922,4.62517,6503030996
140.017,7142,72.2028,3,61,57,1961,5508,4.32422,4.67278,6603039588
62.5441,13034,72.2028,3,61,57,1961,5508,4.32422,4.67278,6703045616
57.8021,11997,72.2028,3,61,57,1961,5508,4.32422,4.67278,6803054090
58.4879,30612,72.2028,3,61,57,1961,5508,4.32422,4.67278,6903062964
54.1653,25163,72.2028,3,61,57,1961,5508,4.32422,4.67278,7003069218
58.2654,17283,72.2028,3,61,57,1961,5508,4.32422,4.67278,7103077393
71.1614,10681,83.3333,55,61,59,1961,5508,4.44861,4.62665,7203086854
67.5188,18959,83.3333,55,61,59,1961,5508,4.44861,4.62665,7303094014
68.1352,14206,83.3333,55,61,59,1961,5508,4.44861,4.62665,7403108854
67.1602,15724,83.3333,55,61,59,1961,5508,4.44861,4.62665,7503115237
66.3411,21110,83.3333,55,61,59,1961,5508,4.44861,4.62665,7603122159
43.8795,32112,88.7019,76,63,59,1961,5508,4.44861,4.64339,7703129476
47.7338,20680,88.7019,76,63,59,1961,5508,4.44861,4.64339,7803137742
46.1352,26906,88.7019,76,63,59,1961,5508,4.44861,4.64339,7903145700
41.6589,33428,88.7019,76,63,59,1961,5508,4.44861,4.64339,8003152613
44.7384,18325,88.7019,76,63,59,1961,5508,4.44861,4.64339,8103159562
59.3657,11983,77.8351,43,63,58,1961,5508,4.44861,4.67508,8203166641
63.1491,16200,77.8351,43,63,58,1961,5508,4.44861,4.67508,8303173828
66.876,17700,77.8351,43,63,58,1961,5508,4.44861,4.67508,8403183805
66.5478,13107,77.8351,43,63,58,1961,5508,4.44861,4.67508,8503195050
68.5323,14026,77.8351,43,63,58,1961,5508,4.44861,4.67508,8603204957
70.5194,12070,87.9093,80,66,60,1961,5508,4.57361,4.70413,8703213990
48.6944,14390,87.9093,80,66,60,1961,5508,4.57361,4.70413,8803221835
54.0242,23695,87.9093,80,66,60,1961,5508,4.57361,4.70413,8903228751
55.8589,12943,87.9093,80,66,60,1961,5508,4.57361,4.70413,9003236324
58.1086,13579,87.9093,80,66,60,1961,5508,4.57361,4.70413,9103252448
44.4257,14354,81.8182,72,66,60,1961,5508,4.61658,4.71978,9203259271
38.4175,33207,81.8182,72,66,60,1961,5508,4.61658,4.71978,9303266168
46.8218,14438,81.8182,72,66,60,1961,5508,4.61658,4.71978,9403273430
53.0427,12611,81.8182,72,66,60,1961,5508,4.61658,4.71978,9503279958
53.5779,12826,81.8182,72,66,60,1961,5508,4.61658,4.71978,9603288640
70.668,13882,84.9741,77,65,59,1961,5508,4.61719,4.74329,9703297738
68.87,14759,84.9741,77,65,59,1961,5508,4.61719,4.74329,9803304351
61.7673,23879,84.9741,77,65,59,1961,5508,4.61719,4.74329,9903311003
60.7697,12955,84.9741,77,65,59,1961,5508,4.61719,4.74329,10003318967
60.5848,18906,84.9741,77,65,59,1961,5508,4.61719,4.74329,10103334171
70.1311,15720,89.0511,68,65,60,1961,5508,4.74225,4.75737,10203342965
66.8797,11554,89.0511,68,65,60,1961,5508,4.74225,4.75737,10303350018
67.5154,16230,89.0511,68,65,60,1961,5508,4.74225,4.75737,10403357681
64.4885,15486,89.0511,68,65,60,1961,5508,4.74225,4.75737,10503368995
64.8901,16148,89.0511,68,65,60,1961,5508,4.74225,4.75737,10603376147
65.1721,15344,90.3226,79,65,60,1961,5508,4.86725,4.72351,10703382453
63.6664,13993,90.3226,79,65,60,1961,5508,4.86725,4.72351,10803387922
65.2827,13501,90.3226,79,65,60,1961,5508,4.86725,4.72351,10903400112
65.4269,17975,90.3226,79,65,60,1961,5508,4.86725,4.72351,11003411924
67.5131,11472,90.3226,79,65,60,1961,5508,4.86725,4.72351,11103419215
77.9636,12728,90.5852,85,65,60,1961,5508,4.86725,4.73171,11203427026
66.9613,19314,90.5852,85,65,60,1961,5508,4.86725,4.73171,11303434600
66.0028,13617,90.5852,85,65,60,1961,5508,4.86725,4.73171,11403441279
66.2883,15525,90.5852,85,65,60,1961,5508,4.86725,4.73171,11503449731
65.5824,13059,90.5852,85,65,60,1961,5508,4.86725,4.73171,11603459948
56.4111,17727,90.3941,79,64,60,1961,5508,4.99225,4.73253,11703467113
65.2717,15195,90.3941,79,64,60,1961,5508,4.99225,4.73253,11803473288
64.4719,14077,90.3941,79,64,60,1961,5508,4.99225,4.73253,11903479994
66.1013,16861,90.3941,79,64,60,1961,5508,4.99225,4.73253,12003487930
67.3472,13643,90.3941,79,64,60,1961,5508,4.99225,4.73253,12103493815
79.6495,12555,90.2256,84,64,60,1961,5508,4.99225,4.74213,12203500564
74.6213,12608,90.2256,84,64,60,1961,5508,4.99225,4.74213,12303509052
73.3435,16212,90.2256,84,64,60,1961,5508,4.99225,4.74213,12403516948
71.9131,7807,90.2256,84,64,60,1961,5508,4.99225,4.74213,12503526418
71.658,14213,90.2256,84,64,60,1961,5508,4.99225,4.74213,12603535736
69.4566,14808,90.1266,82,66,60,1961,5508,5.11725,4.72514,12703544502
73.2829,11647,90.1266,82,66,60,1961,5508,5.11725,4.72514,12803551033
74.331,13310,90.1266,82,66,60,1961,5508,5.11725,4.72514,12903574864
74.1083,11105,90.1266,82,66,60,1961,5508,5.11725,4.72514,13003595784
74.1174,11498,90.1266,82,66,60,1961,5508,5.11725,4.72514,13103604213
74.6393,10556,90.1266,82,66,60,1961,5508,5.11725,4.72514,13203610684
75.4546,14977,81.7722,89,66,61,1961,5508,5.11725,4.71912,13303617781
74.9281,11280,81.7722,89,66,61,1961,5508,5.11725,4.71912,13403625262
76.107,13897,81.7722,89,66,61,1961,5508,5.11725,4.71912,13503631695
76.2391,14131,81.7722,89,66,61,1961,5508,5.11725,4.71912,13603643672
75.8604,13694,81.7722,89,66,61,1961,5508,5.11725,4.71912,13703652883
74.4855,13985,82.7848,97,64,61,1961,5508,5.11725,4.72107,13803659986
76.0499,11337,82.7848,97,64,61,1961,5508,5.11725,4.72107,13903668886
74.4005,16564,82.7848,97,64,61,1961,5508,5.11725,4.72107,14003676944
74.0516,12860,82.7848,97,64,61,1961,5508,5.11725,4.72107,14103684213
74.7582,14718,82.7848,97,64,61,1961,5508,5.11725,4.72107,14203692381
73.3434,13880,81.6794,87,64,61,1961,5508,5.11725,4.72379,14303700368
76.4059,12259,81.6794,87,64,61,1961,5508,5.11725,4.72379,14403711182
75.1242,12586,81.6794,87,64,61,1961,5508,5.11725,4.72379,14503718944
75.3544,13590,81.6794,87,64,61,1961,5508,5.11725,4.72379,14603727958
75.0209,14429,81.6794,87,64,61,1961,5508,5.11725,4.72379,14703737125
74.2023,14119,82.1159,93,65,61,1949,5508,5.117,4.71939,14803743959
72.2588,16081,82.1159,93,65,61,1949,5508,5.117,4.71939,14903753423
72.5161,12787,82.1159,93,65,61,1949,5508,5.117,4.71939,15003761859
72.7059,14351,82.1159,93,65,61,1949,5508,5.117,4.71939,15103768538
74.0277,15125,82.1159,93,65,61,1949,5508,5.117,4.71939,15203780996
73.7594,13586,82.5436,94,65,61,1961,5508,5.117,4.72083,15303789644
73.4724,15667,82.5436,94,65,61,1961,5508,5.117,4.72083,15403796149
42.2362,5285,82.5436,94,65,61,1961,5508,5.117,4.72083,15503811615
44.666,11655,82.5436,94,65,61,1961,5508,5.117,4.72083,15603823995
53.5208,9848,82.5436,94,65,61,1961,5508,5.117,4.72083,15703831280
82.5941,14794,68.75,88,63,61,1961,5508,5.11639,4.73923,15803840081
77.6061,12840,68.75,88,63,61,1961,5508,5.11639,4.73923,15903850140
77.8625,13182,68.75,88,63,61,1961,5508,5.11639,4.73923,16003858173
79.5779,11357,68.75,88,63,61,1961,5508,5.11639,4.73923,16103869984
78.8195,11297,68.75,88,63,61,1961,5508,5.11639,4.73923,16203877503
81.9605,12490,81.0742,76,63,61,1961,5508,5.11639,4.73767,16303885598
81.7451,13038,81.0742,76,63,61,1961,5508,5.11639,4.73767,16403893507
79.9396,13154,81.0742,76,63,61,1961,5508,5.11639,4.73767,16503899781
80.3208,10984,81.0742,76,63,61,1961,5508,5.11639,4.73767,16603906399
78.2223,11830,81.0742,76,63,61,1961,5508,5.11639,4.73767,16703915857
80.0657,11251,80.0505,71,64,61,1961,5508,5.11639,4.7417,16803922143
78.7329,11584,80.0505,71,64,61,1961,5508,5.11639,4.7417,16903937497
78.7895,11978,80.0505,71,64,61,1961,5508,5.11639,4.7417,17003943802
79.1638,12574,80.0505,71,64,61,1961,5508,5.11639,4.7417,17103951593
79.1638,12574,80.0505,71,64,61,1961,5508,5.11639,4.7417,17203957808
70.492,14186,73.2997,2,64,59,1961,5508,5.117,4.73765,17303966876
44.1267,14279,73.2997,2,64,59,1961,5508,5.117,4.73765,17403975658
59.0847,12214,73.2997,2,64,59,1961,5508,5.117,4.73765,17503985729
65.8641,11312,73.2997,2,64,59,1961,5508,5.117,4.73765,17603994463
70.1702,11908,73.2997,2,64,59,1961,5508,5.117,4.73765,17704003131
86.4902,10714,77.1357,75,64,61,1961,5508,5.117,4.74007,17804010308
81.8952,11770,77.1357,75,64,61,1961,5508,5.117,4.74007,17904018513
82.6633,12979,77.1357,75,64,61,1961,5508,5.117,4.74007,18004029641
80.5575,10942,77.1357,75,64,61,1961,5508,5.117,4.74007,18104036800
79.7959,10875,77.1357,75,64,61,1961,5508,5.117,4.74007,18204045238
87.5657,11222,80.3526,71,64,61,1961,5508,5.117,4.74347,18304053724
77.4833,11388,80.3526,71,64,61,1961,5508,5.117,4.74347,18404061190
78.268,12865,80.3526,71,64,61,1961,5508,5.117,4.74347,18504068937
76.1376,13137,80.3526,71,64,61,1961,5508,5.117,4.74347,18604075758
76.4296,13557,80.3526,71,64,61,1961,5508,5.117,4.74347,18704081236
88.7311,11270,78.7958,68,64,61,1961,5508,5.117,4.72931,18804087312
79.8566,12488,78.7958,68,64,61,1961,5508,5.117,4.72931,18904096487
81.8107,11538,78.7958,68,64,61,1961,5508,5.117,4.72931,19004106764
82.2402,12693,78.7958,68,64,61,1961,5508,5.117,4.72931,19104116019
82.9107,11703,78.7958,68,64,61,1961,5508,5.117,4.72931,19204125211
72.6375,13767,79.7468,70,64,61,1961,5508,5.117,4.72852,19304132307
83.5443,11473,79.7468,70,64,61,1961,5508,5.117,4.72852,19404139806
83.7915,11498,79.7468,70,64,61,1961,5508,5.117,4.72852,19504149161
85.0652,11782,79.7468,70,64,61,1961,5508,5.117,4.72852,19604157587
82.9048,12684,79.7468,70,64,61,1961,5508,5.117,4.72852,19704169417
91.0167,10987,79.3017,66,63,61,1961,5508,5.117,4.73435,19804178241
83.6696,14399,79.3017,66,63,61,1961,5508,5.117,4.73435,19904185740
84.9469,13036,79.3017,66,63,61,1961,5508,5.117,4.73435,20004192668
83.5835,14488,79.3017,66,63,61,1961,5508,5.117,4.73435,20104198780
82.9084,10919,79.3017,66,63,61,1961,5508,5.117,4.73435,20204208542
83.5846,14749,79.5396,68,63,61,1961,5508,5.117,4.73691,20304219357
82.2242,12104,79.5396,68,63,61,1961,5508,5.117,4.73691,20404235139
80.93,12405,79.5396,68,63,61,1961,5508,5.117,4.73691,20504241777
80.8089,12405,79.5396,68,63,61,1961,5508,5.117,4.73691,20604249171
80.8504,11146,79.5396,68,63,61,1961,5508,5.117,4.73691,20704256497
80.8022,15657,79.5396,68,63,61,1961,5508,5.117,4.73691,20804262345
86.1484,11576,79.597,67,64,61,1961,5508,5.117,4.73861,20904269916
84.5425,14362,79.597,67,64,61,1961,5508,5.117,4.73861,21004275460
83.3225,15323,79.597,67,64,61,1961,5508,5.117,4.73861,21104282953
83.5739,12108,79.597,67,64,61,1961,5508,5.117,4.73861,21204294150
83.4205,11018,79.597,67,64,61,1961,5508,5.117,4.73861,21304302033
83.4681,10902,79.4416,67,64,61,1961,5508,5.117,4.74239,21404310842
81.6089,14021,79.4416,67,64,61,1961,5508,5.117,4.74239,21504317788
82.302,11234,79.4416,67,64,61,1961,5508,5.117,4.74239,21604323478
81.4689,12609,79.4416,67,64,61,1961,5508,5.117,4.74239,21704331811
82.1764,11777,79.4416,67,64,61,1961,5508,5.117,4.74239,21804338529
77.4902,14946,79.8995,66,64,61,1961,5508,5.117,4.7305,21904347911
79.9693,12872,79.8995,66,64,61,1961,5508,5.117,4.7305,22004356641
79.9086,13420,79.8995,66,64,61,1961,5508,5.117,4.7305,22104364573
80.4977,10246,79.8995,66,64,61,1961,5508,5.117,4.7305,22204372576
80.7305,12779,79.8995,66,64,61,1961,5508,5.117,4.7305,22304380731
84.2134,11190,79.8995,67,64,61,1961,5508,5.117,4.73356,22404389355
84.2134,11190,79.8995,67,64,61,1961,5508,5.117,4.73356,22504397023
46.4324,15594,79.8995,67,64,61,1961,5508,5.117,4.73356,22604409753
55.6032,11018,79.8995,67,64,61,1961,5508,5.117,4.73356,22704416416
58.9502,11902,79.8995,67,64,61,1961,5508,5.117,4.73356,22804422823
42.5743,14089,69.1919,65,61,60,1961,5508,5.117,4.73378,22904429588
65.8403,10667,69.1919,65,61,60,1961,5508,5.117,4.73378,23004444851
55.2151,11088,69.1919,65,61,60,1961,5508,5.117,4.73378,23104453565
61.6858,13073,69.1919,65,61,60,1961,5508,5.117,4.73378,23204460302
65.7773,12515,69.1919,65,61,60,1961,5508,5.117,4.73378,23304469169
44.9021,25108,71.3568,67,61,61,1961,5508,5.117,4.73525,23404476818
53.8574,21751,71.3568,67,61,61,1961,5508,5.117,4.73525,23504483736
59.3437,12417,71.3568,67,61,61,1961,5508,5.117,4.73525,23604495042
60.2367,15799,71.3568,67,61,61,1961,5508,5.117,4.73525,23704503036
60.5535,16618,71.3568,67,61,61,1961,5508,5.117,4.73525,23804510225
58.0956,17200,83.5025,74,64,61,1961,5508,5.07349,4.73477,23904519338
63.7471,14186,83.5025,74,64,61,1961,5508,5.07349,4.73477,24004526943
65.6472,15370,83.5025,74,64,61,1961,5508,5.07349,4.73477,24104535376
63.8805,17307,83.5025,74,64,61,1961,5508,5.07349,4.73477,24204544201
63.9543,16845,83.5025,74,64,61,1961,5508,5.07349,4.73477,24304554465
53.7519,21278,88.3085,72,64,61,1961,5508,5.07349,4.74292,24404563132
60.35,16816,88.3085,72,64,61,1961,5508,5.07349,4.74292,24504572554
63.4359,15202,88.3085,72,64,61,1961,5508,5.07349,4.74292,24604581505
63.9974,14729,88.3085,72,64,61,1961,5508,5.07349,4.74292,24704589893
63.7967,16193,88.3085,72,64,61,1961,5508,5.07349,4.74292,24804601106
75.0666,14994,88.6747,76,65,62,1949,5508,5.07349,4.73358,24904608516
68.1696,11537,88.6747,76,65,62,1949,5508,5.07349,4.73358,25004617034
54.1008,17860,88.6747,76,65,62,1949,5508,5.07349,4.73358,25104626516
53.013,18719,88.6747,76,65,62,1949,5508,5.07349,4.73358,25204632200
58.2069,12664,88.6747,76,65,62,1949,5508,5.07349,4.73358,25304649409
92.4984,10811,78.1955,87,65,62,1936,5508,5.08521,4.72586,25404657342
68.3142,13443,78.1955,87,65,62,1936,5508,5.08521,4.72586,25504664837
69.3452,13901,78.1955,87,65,62,1936,5508,5.08521,4.72586,25604672321
69.7136,14247,78.1955,87,65,62,1936,5508,5.08521,4.72586,25704705674
69.8408,14064,78.1955,87,65,62,1936,5508,5.08521,4.72586,25804712959
63.8407,15664,60.4478,100,62,63,1911,5508,5.08521,4.72617,25904718833
68.8664,13744,60.4478,100,62,63,1911,5508,5.08521,4.72617,26004728904
70.0607,13429,60.4478,100,62,63,1911,5508,5.08521,4.72617,26104744212
71.1944,13783,60.4478,100,62,63,1911,5508,5.08521,4.72617,26204788854
70.0348,17054,60.4478,100,62,63,1911,5508,5.08521,4.72617,26304799315
70.2918,12479,60.8374,100,62,63,1936,5508,5.08527,4.76121,26404806497
69.9972,17580,60.8374,100,62,63,1936,5508,5.08527,4.76121,26504817529
70.3359,13842,60.8374,100,62,63,1936,5508,5.08527,4.76121,26604827485
70.4021,13682,60.8374,100,62,63,1936,5508,5.08527,4.76121,26704836096
53.9692,12370,60.8374,100,62,63,1936,5508,5.08527,4.76121,26804844513
59.845,13072,64.411,53,63,62,1923,5508,5.08527,4.76045,26904852240
72.6608,13171,64.411,53,63,62,1923,5508,5.08527,4.76045,27004863358
70.4754,12840,64.411,53,63,62,1923,5508,5.08527,4.76045,27104871571
74.238,13300,64.411,53,63,62,1923,5508,5.08527,4.76045,27204877969
73.8791,16019,64.411,53,63,62,1923,5508,5.08527,4.76045,27304884245
74.6639,12916,64.411,53,63,62,1923,5508,5.08527,4.76045,27404893126
80.3471,12444,71.5347,100,63,63,1936,5508,5.08594,4.76439,27504901056
41.7739,12786,71.5347,100,63,63,1936,5508,5.08594,4.76439,27604907823
27.7594,12676,71.5347,100,63,63,1936,5508,5.08594,4.76439,27704915172
36.6133,14121,71.5347,100,63,63,1936,5508,5.08594,4.76439,27804926349
34.7775,11738,71.5347,100,63,63,1936,5508,5.08594,4.76439,27904931635
78.4498,11824,60.9337,61,58,61,1936,5508,5.08594,4.76183,28004939270
75.9042,12683,60.9337,61,58,61,1936,5508,5.08594,4.76183,28104948177
74.82,13137,60.9337,61,58,61,1936,5508,5.08594,4.76183,28204956056
74.2335,13789,60.9337,61,58,61,1936,5508,5.08594,4.76183,28304962738
74.5357,11907,60.9337,61,58,61,1936,5508,5.08594,4.76183,28404968916
74.6938,15317,72.2359,98,58,63,1936,5508,5.08594,4.76324,28504983470
72.0905,16257,72.2359,98,58,63,1936,5508,5.08594,4.76324,28604990753
71.949,15963,72.2359,98,58,63,1936,5508,5.08594,4.76324,28704997470
67.4638,14542,72.2359,98,58,63,1936,5508,5.08594,4.76324,28805004618
68.976,14748,72.2359,98,58,63,1936,5508,5.08594,4.76324,28905011119
71.3674,13562,70.4835,80,61,63,1911,5508,5.08594,4.76421,29005018651
71.3568,14079,70.4835,80,61,63,1911,5508,5.08594,4.76421,29105027926
70.8886,13489,70.4835,80,61,63,1911,5508,5.08594,4.76421,29205036097
70.9588,12080,70.4835,80,61,63,1911,5508,5.08594,4.76421,29305043846
71.4265,14957,70.4835,80,61,63,1911,5508,5.08594,4.76421,29405050718
75.5801,13551,74.7549,98,61,63,1911,5508,5.08594,4.76655,29505059915
78.4536,11816,74.7549,98,61,63,1911,5508,5.08594,4.76655,29605069780
78.5065,11164,74.7549,98,61,63,1911,5508,5.08594,4.76655,29705077034
76.513,12400,74.7549,98,61,63,1911,5508,5.08594,4.76655,29805084595
76.6712,11517,74.7549,98,61,63,1911,5508,5.08594,4.76655,29905090996
80.2407,13022,75.5,100,63,63,1911,5508,5.08594,4.76754,30005100084
81.3063,10812,75.5,100,63,63,1911,5508,5.08594,4.76754,30105109070
81.3134,13010,75.5,100,63,63,1911,5508,5.08594,4.76754,30205117400
80.1062,12701,75.5,100,63,63,1911,5508,5.08594,4.76754,30305130438
78.9392,13548,75.5,100,63,63,1911,5508,5.08594,4.76754,30405137048
65.1452,12678,75.25,100,63,63,1911,5508,5.08594,4.77287,30505145888
72.6522,12378,75.25,100,63,63,1911,5508,5.08594,4.77287,30605155435
74.0491,12699,75.25,100,63,63,1911,5508,5.08594,4.77287,30705162709
67.2885,40615,75.25,100,63,63,1911,5508,5.08594,4.77287,30805172533
64.7226,15676,75.25,100,63,63,1911,5508,5.08594,4.77287,30905180596
66.4143,17160,78.75,92,64,63,1936,5508,5.08594,4.79618,31005187092
67.862,15341,78.75,92,64,63,1936,5508,5.08594,4.79618,31105200296
69.5613,14525,78.75,92,64,63,1936,5508,5.08594,4.79618,31205212387
71.2949,12325,78.75,92,64,63,1936,5508,5.08594,4.79618,31305234735
72.517,11260,78.75,92,64,63,1936,5508,5.08594,4.79618,31405241136
81.8733,12315,78.5536,99,64,63,1923,5508,5.08594,4.80173,31505247795
76.766,14518,78.5536,99,64,63,1923,5508,5.08594,4.80173,31605256518
75.2962,12284,78.5536,99,64,63,1923,5508,5.08594,4.80173,31705264025
75.6622,10808,78.5536,99,64,63,1923,5508,5.08594,4.80173,31805273383
75.7058,12802,78.5536,99,64,63,1923,5508,5.08594,4.80173,31905282482
65.95,15163,77.8055,100,64,63,1911,5508,5.08594,4.78817,32005290930
73.9135,13699,77.8055,100,64,63,1911,5508,5.08594,4.78817,32105301341
77.259,12489,77.8055,100,64,63,1911,5508,5.08594,4.78817,32205308115
75.352,13417,77.8055,100,64,63,1911,5508,5.08594,4.78817,32305317102
76.0543,14542,77.8055,100,64,63,1911,5508,5.08594,4.78817,32405330051
71.8752,13913,77.9703,100,64,63,1911,5508,5.08533,4.79089,32505342996
75.4945,12961,77.9703,100,64,63,1911,5508,5.08533,4.79089,32605349223
72.3045,13324,77.9703,100,64,63,1911,5508,5.08533,4.79089,32705355433
69.4125,13108,77.9703,100,64,63,1911,5508,5.08533,4.79089,32805363233
70.8561,12099,77.9703,100,64,63,1911,5508,5.08533,4.79089,32905371255
70.1953,18066,76.4268,100,63,64,1911,5508,5.08533,4.79377,33005389311
67.838,13181,76.4268,100,63,64,1911,5508,5.08533,4.79377,33105395681
64.0666,20237,76.4268,100,63,64,1911,5508,5.08533,4.79377,33205406497
62.1084,14884,76.4268,100,63,64,1911,5508,5.08533,4.79377,33305416749
63.6024,13707,76.4268,100,63,64,1911,5508,5.08533,4.79377,33405424402
62.8787,13919,76.4268,100,63,64,1911,5508,5.08533,4.79377,33505431127
56.8285,13855,77.5,77,63,63,1949,5508,5.08533,4.79401,33605437205
59.5609,16782,77.5,77,63,63,1949,5508,5.08533,4.79401,33705443753
57.4804,16459,77.5,77,63,63,1949,5508,5.08533,4.79401,33805449408
58.8037,13812,77.5,77,63,63,1949,5508,5.08533,4.79401,33905456160
58.1208,17705,77.5,77,63,63,1949,5508,5.08533,4.79401,34005464341
55.5185,21309,75.3769,76,63,63,1949,5508,5.08533,4.79964,34105471039
54.1908,15702,75.3769,76,63,63,1949,5508,5.08533,4.79964,34205478980
54.6994,17524,75.3769,76,63,63,1949,5508,5.08533,4.79964,34305486745
55.0118,20208,75.3769,76,63,63,1949,5508,5.08533,4.79964,34405492225
