os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600H with Radeon Graphics,GeForce RTX 3060 Mobile / Max-Q,14245280,5.16.0-zen1-1-zen,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
123.478,7656,8.37521,37,59,51,1995,7000,2.11072,57,2.83797,3706471422
139.698,7053,8.37521,37,59,51,1995,7000,2.11072,57,2.83797,3806536654
134.862,6455,8.37521,37,59,51,1995,7000,2.11072,57,2.83797,3906552229
131.452,6639,8.37521,37,59,51,1995,7000,2.11072,57,2.83797,4006613200
126.396,6320,8.37521,37,59,51,1995,7000,2.11072,57,2.83797,4106672984
148.808,5974,8.62355,33,60,51,1995,7000,2.11072,55,2.83813,4206734375
144.839,5919,8.62355,33,60,51,1995,7000,2.11072,55,2.83813,4306800165
128.959,7111,8.62355,33,60,51,1995,7000,2.11072,55,2.83813,4406881740
134.359,9194,8.62355,33,60,51,1995,7000,2.11072,55,2.83813,4506948159
136.875,6225,8.62355,33,60,51,1995,7000,2.11072,55,2.83813,4607014159
184.355,5681,8.86288,38,60,51,1995,7000,2.11072,55,2.83989,4707077715
183.785,5681,8.86288,38,60,51,1995,7000,2.11072,55,2.83989,4807141130
188.009,5451,8.86288,38,60,51,1995,7000,2.11072,55,2.83989,4907210762
181.196,5587,8.86288,38,60,51,1995,7000,2.11072,55,2.83989,5007276692
169.528,7104,8.86288,38,60,51,1995,7000,2.11072,55,2.83989,5107340038
149.692,6206,8.98503,43,60,51,1995,7000,2.11072,56,2.83953,5207404292
148.734,6496,8.98503,43,60,51,1995,7000,2.11072,56,2.83953,5307470013
148.967,6049,8.98503,43,60,51,1995,7000,2.11072,56,2.83953,5407541181
150.464,5630,8.98503,43,60,51,1995,7000,2.11072,56,2.83953,5507604527
140.289,11194,8.98503,43,60,51,1995,7000,2.11072,56,2.83953,5607671645
186.606,5122,8.65225,34,60,51,1995,7000,2.11072,57,2.83928,5707734013
184.091,5365,8.65225,34,60,51,1995,7000,2.11072,57,2.83928,5807799035
186.269,5257,8.65225,34,60,51,1995,7000,2.11072,57,2.83928,5907862870
188.254,5315,8.65225,34,60,51,1995,7000,2.11072,57,2.83928,6007925238
189.684,5143,8.65225,34,60,51,1995,7000,2.11072,57,2.83928,6107994870
188.121,5044,8.41751,45,60,52,1995,7000,2.11072,56,2.83954,6208057448
189.018,4999,8.41751,45,60,52,1995,7000,2.11072,56,2.83954,6308118419
193.178,5000,8.41751,45,60,52,1995,7000,2.11072,56,2.83954,6408179880
195.053,4999,8.41751,45,60,52,1995,7000,2.11072,56,2.83954,6508240362
194.399,4999,8.41751,45,60,52,1995,7000,2.11072,56,2.83954,6608303010
199.999,4999,9.01503,44,60,51,1995,7000,2.11066,58,2.83917,6708365378
197.942,4999,9.01503,44,60,51,1995,7000,2.11066,58,2.83917,6808432565
198.729,4999,9.01503,44,60,51,1995,7000,2.11066,58,2.83917,6908493048
196.928,4998,9.01503,44,60,51,1995,7000,2.11066,58,2.83917,7008516654
192.999,5223,9.01503,44,60,51,1995,7000,2.11066,58,2.83917,7108577137
192.08,6408,10.0334,43,60,51,1995,7000,2.11066,57,2.83954,7208639016
182.893,5436,10.0334,43,60,51,1995,7000,2.11066,57,2.83954,7308700895
169.697,5159,10.0334,43,60,51,1995,7000,2.11066,57,2.83954,7408760610
172.28,8292,10.0334,43,60,51,1995,7000,2.11066,57,2.83954,7508822000
172.587,6033,10.0334,43,60,51,1995,7000,2.11066,57,2.83954,7608882552
187.689,5017,8.75203,41,60,51,1995,7000,2.11072,55,2.83888,7708952045
169.076,5532,8.75203,41,60,51,1995,7000,2.11072,55,2.83888,7809013295
170.527,5589,8.75203,41,60,51,1995,7000,2.11072,55,2.83888,7909074756
166.918,5905,8.75203,41,60,51,1995,7000,2.11072,55,2.83888,8009135657
165.617,14866,8.75203,41,60,51,1995,7000,2.11072,55,2.83888,8109207105
166.212,6096,8.68114,39,60,51,1995,7000,2.11072,55,2.83863,8209273594
172.689,5354,8.68114,39,60,51,1995,7000,2.11072,55,2.83863,8309335473
164.956,7335,8.68114,39,60,51,1995,7000,2.11072,55,2.83863,8409398819
166.58,6081,8.68114,39,60,51,1995,7000,2.11072,55,2.83863,8509466984
169.521,5071,8.68114,39,60,51,1995,7000,2.11072,55,2.83863,8609510146
170.324,5888,8.51419,39,60,52,1995,7000,2.11072,55,2.83863,8709574400
143.748,7295,8.51419,39,60,52,1995,7000,2.11072,55,2.83863,8809635930
158.436,5878,8.51419,39,60,52,1995,7000,2.11072,55,2.83863,8909700184
160.834,5171,8.51419,39,60,52,1995,7000,2.11072,55,2.83863,9009761435
162.445,5542,8.51419,39,60,52,1995,7000,2.11072,55,2.83863,9109822127
176.508,8301,8.57143,38,60,52,1995,7000,2.11072,54,2.83909,9209886381
185.904,4998,8.57143,38,60,52,1995,7000,2.11072,54,2.83909,9309947771
174.081,7911,8.57143,38,60,52,1995,7000,2.11072,54,2.83909,9410012864
169.553,5660,8.57143,38,60,52,1995,7000,2.11072,54,2.83909,9510074044
169.021,8780,8.57143,38,60,52,1995,7000,2.11072,54,2.83909,9610135435
87.2755,20595,8.71022,39,60,51,1995,7000,2.11072,54,2.83931,9710204508
97.1484,9878,8.71022,39,60,51,1995,7000,2.11072,54,2.83931,9810283708
115.725,6319,8.71022,39,60,51,1995,7000,2.11072,54,2.83931,9910348241
128.249,5978,8.71022,39,60,51,1995,7000,2.11072,54,2.83931,10010416756
131.908,6193,8.71022,39,60,51,1995,7000,2.11072,54,2.83931,10110486737
160.072,5738,8.54271,36,61,51,1995,7000,2.11072,53,2.84275,10210548686
167.315,5611,8.54271,36,61,51,1995,7000,2.11072,53,2.84275,10310609937
173.655,5540,8.54271,36,61,51,1995,7000,2.11072,53,2.84275,10410672305
173.979,5694,8.54271,36,61,51,1995,7000,2.11072,53,2.84275,10510738025
177.882,5025,8.54271,36,61,51,1995,7000,2.11072,53,2.84275,10610806121
183.203,5313,8.81864,41,61,52,1995,7000,2.11066,53,2.84222,10710868279
178.152,9736,8.81864,41,61,52,1995,7000,2.11066,53,2.84222,10810928832
176.573,5276,8.81864,41,61,52,1995,7000,2.11066,53,2.84222,10910992597
169.377,5413,8.81864,41,61,52,1995,7000,2.11066,53,2.84222,11011066908
172.883,5308,8.81864,41,61,52,1995,7000,2.11066,53,2.84222,11111127600
198.443,4998,8.3612,41,61,52,1995,7000,2.11066,56,2.8424,11211189968
192.759,6164,8.3612,41,61,52,1995,7000,2.11066,56,2.8424,11311252406
193.178,4999,8.3612,41,61,52,1995,7000,2.11066,56,2.8424,11411317149
194.866,5181,8.3612,41,61,52,1995,7000,2.11066,56,2.8424,11511379378
195.616,5405,8.3612,41,61,52,1995,7000,2.11066,56,2.8424,11611440210
185.97,4998,8.76897,44,61,52,1995,7000,2.11072,56,2.84215,11711476946
188.25,5090,8.76897,44,61,52,1995,7000,2.11072,56,2.84215,11811540711
187.09,5770,8.76897,44,61,52,1995,7000,2.11072,56,2.84215,11911615441
185.533,6180,8.76897,44,61,52,1995,7000,2.11072,56,2.84215,12011675854
186.515,5139,8.76897,44,61,52,1995,7000,2.11072,56,2.84215,12111738152
142.687,5092,8.68114,41,61,52,1995,7000,2.11072,55,2.8424,12211799124
175.427,5436,8.68114,41,61,52,1995,7000,2.11072,55,2.8424,12311862679
182.229,5574,8.68114,41,61,52,1995,7000,2.11072,55,2.8424,12411926863
183.811,5251,8.68114,41,61,52,1995,7000,2.11072,55,2.8424,12511988813
183.969,5141,8.68114,41,61,52,1995,7000,2.11072,55,2.8424,12612050273
178.209,5377,8.22148,41,61,52,1995,7000,2.11072,55,2.8424,12712116203
192.534,5402,8.22148,41,61,52,1995,7000,2.11072,55,2.8424,12812177454
193.822,4998,8.22148,41,61,52,1995,7000,2.11072,55,2.8424,12912242197
192.876,5104,8.22148,41,61,52,1995,7000,2.11072,55,2.8424,13012312178
191.111,5815,8.22148,41,61,52,1995,7000,2.11072,55,2.8424,13112376921
158.835,5505,8.3612,43,61,52,1995,7000,2.11072,56,2.84227,13212443898
179.818,5770,8.3612,43,61,52,1995,7000,2.11072,56,2.84227,13312456400
187.039,4998,8.3612,43,61,52,1995,7000,2.11072,56,2.84227,13412518838
191.169,4999,8.3612,43,61,52,1995,7000,2.11072,56,2.84227,13512596711
191.854,4999,8.3612,43,61,52,1995,7000,2.11072,56,2.84227,13612669835
194.513,4998,8.86288,45,61,52,1995,7000,2.11066,57,2.84215,13712730806
195.339,4999,8.86288,45,61,52,1995,7000,2.11066,57,2.84215,13812790800
196.75,5131,8.86288,45,61,52,1995,7000,2.11066,57,2.84215,13912854146
190.058,4998,8.86288,45,61,52,1995,7000,2.11066,57,2.84215,14012914419
191.659,4997,8.86288,45,61,52,1995,7000,2.11066,57,2.84215,14112980140
184.116,4998,9.16667,42,61,52,1995,7000,2.11072,56,2.84215,14213042997
198.365,4998,9.16667,42,61,52,1995,7000,2.11072,56,2.84215,14313103549
199.141,4999,9.16667,42,61,52,1995,7000,2.11072,56,2.84215,14413166616
199.418,4998,9.16667,42,61,52,1995,7000,2.11072,56,2.84215,14513228495
199.56,4998,9.16667,42,61,52,1995,7000,2.11072,56,2.84215,14613291841
174.407,5159,9.07563,44,61,52,1995,7000,2.11072,55,2.84252,14713353790
173.108,4999,9.07563,44,61,52,1995,7000,2.11072,55,2.84252,14813415949
185.93,4998,9.07563,44,61,52,1995,7000,2.11072,55,2.84252,14913436343
190.473,4998,9.07563,44,61,52,1995,7000,2.11072,55,2.84252,15013495359
192.798,4999,9.07563,44,61,52,1995,7000,2.11072,55,2.84252,15113556819
199.98,5000,9.81697,40,62,52,1995,7000,2.1106,54,2.84282,15213618559
200,4999,9.81697,40,62,52,1995,7000,2.1106,54,2.84282,15313680927
200.001,4998,9.81697,40,62,52,1995,7000,2.1106,54,2.84282,15413743365
200.001,4999,9.81697,40,62,52,1995,7000,2.1106,54,2.84282,15513810482
200.001,4999,9.81697,40,62,52,1995,7000,2.1106,54,2.84282,15613873549
200.001,4998,9.18197,39,62,52,1987,7000,2.11066,52,2.84282,15713935498
199.522,4999,9.18197,39,62,52,1987,7000,2.11066,52,2.84282,15814004571
199.753,4999,9.18197,39,62,52,1987,7000,2.11066,52,2.84282,15914064146
199.836,4998,9.18197,39,62,52,1987,7000,2.11066,52,2.84282,16014128120
199.877,4999,9.18197,39,62,52,1987,7000,2.11066,52,2.84282,16114196216
199.902,4999,9.41177,40,62,52,1987,7000,2.11066,50,2.84282,16214258165
200.002,4998,9.41177,40,62,52,1987,7000,2.11066,50,2.84282,16314325282
199.992,4999,9.41177,40,62,52,1987,7000,2.11066,50,2.84282,16414394146
199.996,4998,9.41177,40,62,52,1987,7000,2.11066,50,2.84282,16514418870
198.651,4998,9.41177,40,62,52,1987,7000,2.11066,50,2.84282,16614477886
198.919,4999,9.41177,40,62,52,1987,7000,2.11066,50,2.84282,16714544584
142.564,4998,9.81697,42,62,53,1995,7000,2.11066,51,2.8427,16814605276
171.544,4998,9.81697,42,62,53,1995,7000,2.11066,51,2.8427,16914668203
181.087,4997,9.81697,42,62,53,1995,7000,2.11066,51,2.8427,17014729663
185.837,4997,9.81697,42,62,53,1995,7000,2.11066,51,2.8427,17114787841
188.68,4999,9.81697,42,62,53,1995,7000,2.11066,51,2.8427,17214850000
192.379,4998,9.34891,43,62,53,1995,7000,2.11066,52,2.84293,17314914324
196.317,4999,9.34891,43,62,53,1995,7000,2.11066,52,2.84293,17414976692
197.572,4999,9.34891,43,62,53,1995,7000,2.11066,52,2.84293,17515059384
196.791,6601,9.34891,43,62,53,1995,7000,2.11066,52,2.84293,17615119168
180.791,6189,9.34891,43,62,53,1995,7000,2.11066,52,2.84293,17715188381
167.232,5723,9.46844,41,62,52,1995,7000,2.11066,52,2.8428,17815254101
171.646,5299,9.46844,41,62,52,1995,7000,2.11066,52,2.8428,17915314654
179.324,5421,9.46844,41,62,52,1995,7000,2.11066,52,2.8428,18015375625
175.967,13155,9.46844,41,62,52,1995,7000,2.11066,52,2.8428,18115406355
174.697,4998,9.46844,41,62,52,1995,7000,2.11066,52,2.8428,18215473962
157.114,6409,9.18033,35,62,52,1995,7000,2.11072,51,2.84373,18315542965
154.083,5733,9.18033,35,62,52,1995,7000,2.11072,51,2.84373,18415605333
161.058,6419,9.18033,35,62,52,1995,7000,2.11072,51,2.84373,18515672241
139.755,8991,9.18033,35,62,52,1995,7000,2.11072,51,2.84373,18615733701
134.201,7566,9.18033,35,62,52,1995,7000,2.11072,51,2.84373,18715794184
123.112,17816,8.7395,29,62,53,1995,7000,2.11072,49,2.84361,18815857600
134.17,5489,8.7395,29,62,53,1995,7000,2.11072,49,2.84361,18915923041
135.886,5610,8.7395,29,62,53,1995,7000,2.11072,49,2.84361,19015991066
126.705,7029,8.7395,29,62,53,1995,7000,2.11072,49,2.84361,19116059231
137.588,5187,8.7395,29,62,53,1995,7000,2.11072,49,2.84361,19216122089
175.901,5397,9.36455,28,62,53,1995,7000,2.11072,49,2.84386,19316184736
178.678,9831,9.36455,28,62,53,1995,7000,2.11072,49,2.84386,19416253320
161.314,5999,9.36455,28,62,53,1995,7000,2.11072,49,2.84386,19516321555
163.272,5901,9.36455,28,62,53,1995,7000,2.11072,49,2.84386,19616386787
165.747,5905,9.36455,28,62,53,1995,7000,2.11072,49,2.84386,19716448457
179.134,5424,9.15141,31,62,52,1852,7000,2.11072,48,2.84373,19816511803
169.834,7556,9.15141,31,62,52,1852,7000,2.11072,48,2.84373,19916574171
127.897,25807,9.15141,31,62,52,1852,7000,2.11072,48,2.84373,20016640450
133.437,5809,9.15141,31,62,52,1852,7000,2.11072,48,2.84373,20116703028
134.399,6564,9.15141,31,62,52,1852,7000,2.11072,48,2.84373,20216768330
130.491,11811,9.0301,29,62,51,1747,6000,2.11072,43,2.84386,20316832584
125.196,6648,9.0301,29,62,51,1747,6000,2.11072,43,2.84386,20416894463
128.208,7081,9.0301,29,62,51,1747,6000,2.11072,43,2.84386,20516957111
130.218,6825,9.0301,29,62,51,1747,6000,2.11072,43,2.84386,20617018501
129.721,17991,9.0301,29,62,51,1747,6000,2.11072,43,2.84386,20717084222
142.447,6480,9.10596,31,62,51,1665,6000,2.11072,37,2.84373,20817149523
111.175,8323,9.10596,31,62,51,1665,6000,2.11072,37,2.84373,20917216012
127.789,6207,9.10596,31,62,51,1665,6000,2.11072,37,2.84373,21017277682
129.601,5906,9.10596,31,62,51,1665,6000,2.11072,37,2.84373,21117337676
129.364,11773,9.10596,31,62,51,1665,6000,2.11072,37,2.84373,21217401511
112.712,19004,9.10596,34,62,51,1552,7000,2.11072,33,2.84395,21317463669
120.934,6904,9.10596,34,62,51,1552,7000,2.11072,33,2.84395,21417524850
132.843,6199,9.10596,34,62,51,1552,7000,2.11072,33,2.84395,21517586381
125.726,19912,9.10596,34,62,51,1552,7000,2.11072,33,2.84395,21617648749
119.281,16373,9.10596,34,62,51,1552,7000,2.11072,33,2.84395,21717712095
145.869,11175,8.9701,34,62,51,1485,7000,2.11072,32,2.84418,21817774323
147.761,6098,8.9701,34,62,51,1485,7000,2.11072,32,2.84418,21917835714
152.871,6225,8.9701,34,62,51,1485,7000,2.11072,32,2.84418,22017897593
154.718,6196,8.9701,34,62,51,1485,7000,2.11072,32,2.84418,22117964781
156.559,6305,8.9701,34,62,51,1485,7000,2.11072,32,2.84418,22218047403
163.277,5983,9.04523,37,62,51,1402,7000,2.11072,33,2.84394,22318109771
133.301,7502,9.04523,37,62,51,1402,7000,2.11072,33,2.84394,22418176958
133.717,8556,9.04523,37,62,51,1402,7000,2.11072,33,2.84394,22518240304
136.432,7143,9.04523,37,62,51,1402,7000,2.11072,33,2.84394,22618305885
138.918,6600,9.04523,37,62,51,1402,7000,2.11072,33,2.84394,22718353866
143.141,6615,9.10596,32,62,51,1365,7000,2.11072,32,2.84406,22818416304
146.87,7269,9.10596,32,62,51,1365,7000,2.11072,32,2.84406,22918478184
145.182,7113,9.10596,32,62,51,1365,7000,2.11072,32,2.84406,23018491174
146.931,6411,9.10596,32,62,51,1365,7000,2.11072,32,2.84406,23118553542
147.249,7165,9.10596,32,62,51,1365,7000,2.11072,32,2.84406,23218614933
104.901,14038,8.75421,36,62,51,1327,7000,2.11072,32,2.84418,23318680234
126.78,6905,8.75421,36,62,51,1327,7000,2.11072,32,2.84418,23418741415
131.925,8003,8.75421,36,62,51,1327,7000,2.11072,32,2.84418,23518805250
135.903,6635,8.75421,36,62,51,1327,7000,2.11072,32,2.84418,23618873834
133.315,15227,8.75421,36,62,51,1327,7000,2.11072,32,2.84418,23718938158
129.883,7810,9.0301,35,62,50,1290,7000,2.11072,32,2.84455,23819001225
136.036,8073,9.0301,35,62,50,1290,7000,2.11072,32,2.84455,23919065549
136.705,6464,9.0301,35,62,50,1290,7000,2.11072,32,2.84455,24019127498
141.384,6435,9.0301,35,62,50,1290,7000,2.11072,32,2.84455,24119189866
144.468,6144,9.0301,35,62,50,1290,7000,2.11072,32,2.84455,24219250628
153.813,6129,8.48586,39,62,51,1267,7000,2.11072,31,2.84427,24319316838
160.407,5878,8.48586,39,62,51,1267,7000,2.11072,31,2.84427,24419334927
161.087,6016,8.48586,39,62,51,1267,7000,2.11072,31,2.84427,24519394501
162.236,5936,8.48586,39,62,51,1267,7000,2.11072,31,2.84427,24619461898
161.572,6042,8.48586,39,62,51,1267,7000,2.11072,31,2.84427,24719527619
151.934,6479,8.41751,40,62,51,1267,7000,2.11072,32,2.84403,24819593339
147.619,7179,8.41751,40,62,51,1267,7000,2.11072,32,2.84403,24919656196
153.473,5920,8.41751,40,62,51,1267,7000,2.11072,32,2.84403,25019717447
155.836,6254,8.41751,40,62,51,1267,7000,2.11072,32,2.84403,25119787847
157.823,6031,8.41751,40,62,51,1267,7000,2.11072,32,2.84403,25219847911
165.693,5834,8.63787,40,62,51,1267,7000,2.11072,32,2.84475,25319911257
163.269,5688,8.63787,40,62,51,1267,7000,2.11072,32,2.84475,25419983752
159.724,5626,8.63787,40,62,51,1267,7000,2.11072,32,2.84475,25520044793
159.139,7046,8.63787,40,62,51,1267,7000,2.11072,32,2.84475,25620174628
158.181,5717,8.63787,40,62,51,1267,7000,2.11072,32,2.84475,25720241676
112.603,7268,8.63787,34,62,50,1267,7000,2.11072,31,2.84463,25820311657
127.185,7339,8.63787,34,62,50,1267,7000,2.11072,31,2.84463,25920373326
123.327,6979,8.63787,34,62,50,1267,7000,2.11072,31,2.84463,26020435276
130.138,6836,8.63787,34,62,50,1267,7000,2.11072,31,2.84463,26120499530
128.979,6578,8.63787,34,62,50,1267,7000,2.11072,31,2.84463,26220559104
155.451,6099,8.68114,31,62,50,1267,7000,2.11072,31,2.84499,26320624615
160.517,6332,8.68114,31,62,50,1267,7000,2.11072,31,2.84499,26420671269
157.652,7603,8.68114,31,62,50,1267,7000,2.11072,31,2.84499,26520731682
160.757,5630,8.68114,31,62,50,1267,7000,2.11072,31,2.84499,26620792165
163.093,5500,8.68114,31,62,50,1267,7000,2.11072,31,2.84499,26720852926
158.075,5905,8.37521,39,62,50,1267,7000,2.11072,31,2.84484,26820913968
164.787,5893,8.37521,39,62,50,1267,7000,2.11072,31,2.84484,26920976825
171.056,5373,8.37521,39,62,50,1267,7000,2.11072,31,2.84484,27021037726
165.561,5336,8.37521,39,62,50,1267,7000,2.11072,31,2.84484,27121101771
156.184,7715,8.37521,39,62,50,1267,7000,2.11072,31,2.84484,27221167980
143.299,6387,9.0301,36,62,50,1290,7000,2.11072,31,2.84518,27321229930
154.323,6257,9.0301,36,62,50,1290,7000,2.11072,31,2.84518,27421302285
159.474,7339,9.0301,36,62,50,1290,7000,2.11072,31,2.84518,27521366330
159.747,5712,9.0301,36,62,50,1290,7000,2.11072,31,2.84518,27621430653
161.648,5510,9.0301,36,62,50,1290,7000,2.11072,31,2.84518,27721495396
164.466,5556,8.71022,39,62,50,1290,7000,2.11072,31,2.84518,27821558742
175.54,6710,8.71022,39,62,50,1290,7000,2.11072,31,2.84518,27921622857
174.394,5320,8.71022,39,62,50,1290,7000,2.11072,31,2.84518,28021688996
174.523,5789,8.71022,39,62,50,1290,7000,2.11072,31,2.84518,28121751434
171.16,8820,8.71022,39,62,50,1290,7000,2.11072,31,2.84518,28221815199
169.901,5675,8.84808,40,62,50,1312,7000,2.11072,31,2.84454,28321881688
177.272,5240,8.84808,40,62,50,1312,7000,2.11072,31,2.84454,28421948736
179.834,5190,8.84808,40,62,50,1312,7000,2.11072,31,2.84454,28522015434
164.618,7388,8.84808,40,62,50,1312,7000,2.11072,31,2.84454,28622077803
158.279,6627,8.84808,40,62,50,1312,7000,2.11072,31,2.84454,28722140380
161.276,6002,8.9701,32,62,50,1312,7000,2.11072,31,2.84441,28822207358
139.823,15083,8.9701,32,62,50,1312,7000,2.11072,31,2.84441,28922277968
152.055,6516,8.9701,32,62,50,1312,7000,2.11072,31,2.84441,29022336425
158,6045,8.9701,32,62,50,1312,7000,2.11072,31,2.84441,29122397326
160.55,5825,8.9701,32,62,50,1312,7000,2.11072,31,2.84441,29222458088
160.41,5699,8.5,39,62,50,1312,7000,2.11072,31,2.84494,29322519060
168.624,5607,8.5,39,62,50,1312,7000,2.11072,31,2.84494,29422579822
160.13,5959,8.5,39,62,50,1312,7000,2.11072,31,2.84494,29522642469
162.86,5814,8.5,39,62,50,1312,7000,2.11072,31,2.84494,29622703231
161.965,6571,8.5,39,62,50,1312,7000,2.11072,31,2.84494,29722763714
115.186,8680,8.86288,36,62,50,1312,7000,2.11072,31,2.84494,29822825104
95.9891,13970,8.86288,36,62,50,1312,7000,2.11072,31,2.84494,29922885168
113.099,6367,8.86288,36,62,50,1312,7000,2.11072,31,2.84494,30022946349
127.673,6685,8.86288,36,62,50,1312,7000,2.11072,31,2.84494,30123013047
134.555,6363,8.86288,36,62,50,1312,7000,2.11072,31,2.84494,30223072482
138.734,6019,8.81864,41,62,50,1260,6000,2.11072,30,2.84516,30323133942
122.098,6729,8.81864,41,62,50,1260,6000,2.11072,30,2.84516,30423195542
134.718,7348,8.81864,41,62,50,1260,6000,2.11072,30,2.84516,30523265663
139.834,6281,8.81864,41,62,50,1260,6000,2.11072,30,2.84516,30623328031
141.861,6588,8.81864,41,62,50,1260,6000,2.11072,30,2.84516,30723392355
138.523,7218,8.83333,38,61,50,1260,7000,2.11072,29,2.84504,30823459822
135.558,6100,8.83333,38,61,50,1260,7000,2.11072,29,2.84504,30923521212
151.618,5635,8.83333,38,61,50,1260,7000,2.11072,29,2.84504,31023581136
156.688,5792,8.83333,38,61,50,1260,7000,2.11072,29,2.84504,31123643504
160.796,5999,8.83333,38,61,50,1260,7000,2.11072,29,2.84504,31223703777
164.278,5664,8.66667,39,61,50,1260,7000,2.11072,30,2.84505,31323767123
178.299,5394,8.66667,39,61,50,1260,7000,2.11072,30,2.84505,31423828095
177.628,6222,8.66667,39,61,50,1260,7000,2.11072,30,2.84505,31523888996
175.741,5682,8.66667,39,61,50,1260,7000,2.11072,30,2.84505,31623946964
178.008,5501,8.66667,39,61,50,1260,7000,2.11072,30,2.84505,31724009402
177.853,6767,8.57143,43,61,50,1417,7000,2.11072,31,2.84493,31824069396
174.201,6023,8.57143,43,61,50,1417,7000,2.11072,31,2.84493,31924131834
177.473,5583,8.57143,43,61,50,1417,7000,2.11072,31,2.84493,32024195390
179.614,5439,8.57143,43,61,50,1417,7000,2.11072,31,2.84493,32124272425
181.409,5208,8.57143,43,61,50,1417,7000,2.11072,31,2.84493,32224360006
181.97,5266,8.58586,43,61,51,1537,7000,2.11072,33,2.84505,32324422374
183.502,5500,8.58586,43,61,51,1537,7000,2.11072,33,2.84505,32424489421
177.203,8757,8.58586,43,61,51,1537,7000,2.11072,33,2.84505,32524551091
174.365,5278,8.58586,43,61,51,1537,7000,2.11072,33,2.84505,32624618209
171.619,6660,8.58586,43,61,51,1537,7000,2.11072,33,2.84505,32724680158
170.981,5969,8.58586,43,61,51,1537,7000,2.11072,33,2.84505,32824740641
190.631,5107,8.69565,40,62,51,1627,7000,2.11072,35,2.84505,32924801263
167.167,12055,8.69565,40,62,51,1627,7000,2.11072,35,2.84505,33025285472
120.138,10969,8.69565,40,62,51,1627,7000,2.11072,35,2.84505,33125346863
